"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TKZ52S","TEREX","TW110","20080630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ72P","TEREX","TW150","20080630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ81T","TEREX","TL120","20200630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ84J","TEREX","TL80","20000630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB16R","TEREX","TL70","20140630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB43K","TEREX","TL120","20090630","20210922","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB63X","TEREX","TW150","20090630","20210923","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLD11L","TEREX","TW85","20100630","20210923","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLD46P","TEREX","TL80","20120630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD71V","TEREX","TW130","20080630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD73V","TEREX","TW130","20080630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD80L","TEREX","TL80","20090630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF28V","TEREX","TW140","20070630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF37P","TEREX","SKL 834","20050630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF67N","TEREX","TL80","20100630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF86J","TEREX","TL80","20130630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF89N","TEREX","TL100","20080630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG48Z","TEREX","A 300","20060630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG54Z","TEREX","B 260","20180630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG57S","TEREX","TL100","20100630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH01N","TEREX","TW70","20080630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH14Z","TEREX","TL80","20090630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH55H","TEREX","TW150","20080630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH83N","TEREX","TL80","20080630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH86L","TEREX","GTH 3007","20130630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH93N","TEREX","TW190","20090630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH97N","TEREX","SKL 834","20030630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH98L","TEREX","TL70","20120630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH98N","TEREX","GTH 3512 SX","20080630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLJ28L","TEREX","TW85","20160630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLJ43K","TEREX","TW140","20100630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ73F","TEREX","TL80","20130630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK12Z","TEREX","TL100","20160630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK28F","TEREX","TL80","20110630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK35B","TEREX","TL80","20080630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK40V","TEREX","TL80","20140630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK48V","TEREX","TL80","20130630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK50V","TEREX","TL80","20140630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK71Z","TEREX","TA2SH","20140630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK77V","TEREX","TL80","20150630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK81X","TEREX","TL100","20150630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK87D","TEREX","TW85","20150630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK96V","TEREX","TL100","20140630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL17K","TEREX","TW85","20150630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL21G","TEREX","TW85","20140630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL33N","TEREX","TW75","20190630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL71F","TEREX","AGRILIFT 327","20000630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL79X","TEREX","TL100","20090630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL85V","TEREX","TW85","20130630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL90N","TEREX","TL120","20100630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN30Z","TEREX","TL100","20170630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN43B","TEREX","TL70","20050630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN45J","TEREX","TL80","20110630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN45N","TEREX","TL70","20070630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN51Z","TEREX","TL80","20100630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN65F","TEREX","TL70","20080630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN68T","TEREX","TW140","20090630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN77L","TEREX","TL100","20110630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP07F","TEREX","TL120","20080630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP95D","TEREX","HML 23","20040630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP98F","TEREX","TL100","20070630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR08D","TEREX","TL80","20090630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR18B","TEREX","TL120","20090630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR48T","TEREX","SKL 834","20020630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR79D","TEREX","TL80","20080630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR82L","TEREX","TW85","20090630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR90V","TEREX","SKL 834","20050630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR92Z","TEREX","TL100","20130630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR94S","TEREX","TW140","20080630","20211005","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLS05T","TEREX","TL100","20100630","20211005","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLS15P","TEREX","TL120","20100630","20211005","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLS16T","TEREX","TL120","20190630","20211005","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLS27Z","TEREX","TW110","20170630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLS97H","TEREX","TW150","20070630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS98Z","TEREX","TL120","20070630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT14R","TEREX","TW160","20070630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT15Z","TEREX","TL70","20140630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT22S","TEREX","TL80","20080630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT23P","TEREX","TL80","20130630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT43V","TEREX","TL80","20110630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT98K","TEREX","TL65","20120630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT98T","TEREX","TL65","20080630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLV13Z","TEREX","TW85","20090630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV22P","TEREX","TL100","20180630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLV25P","TEREX","TL100","20120630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLV35T","TEREX","TL80","20110630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX01V","TEREX","TL80","20080630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX13S","TEREX","TW150","20080630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX19F","TEREX","TW140","20070630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX31J","TEREX","ONBEKEND","20140630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX41X","TEREX","TW130","20040630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX49P","TEREX","TW85","20100630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX71V","TEREX","TL80","20100630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX74S","TEREX","TL120","20190630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX79G","TEREX","TW150","20080630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX88V","TEREX","TW140","20080630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX89X","TEREX","TW160","20080630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ28K","TEREX","TL80","20080630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ38D","TEREX","TL100","20110630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ55K","TEREX","TL100","20110630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNB11G","TEREX","TL70","20120630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB27F","TEREX","TW85","20100630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB38V","TEREX","TL80","20120630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB45L","TEREX","TL100","20140630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB49D","TEREX","TL100","20120630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB79D","TEREX","TW130","20080630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNB92B","TEREX","TW150","20080630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND03B","TEREX","TL100","20110630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND19T","TEREX","TL70","20100630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND26P","TEREX","TL70","20070630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND78Z","TEREX","TL80","20080630","20211012","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNF11L","TEREX","TL100","20070630","20211012","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNF17R","TEREX","TL160","20070630","20211012","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNF25F","TEREX","TL100","20150630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF33P","TEREX","980 ELITE","20070630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF46V","TEREX","TL120","20160630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF92L","TEREX","TW85","20110630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG23N","TEREX","TL100","20080630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG83J","TEREX","TL70","20080630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG84L","TEREX","TL100","20160630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH01X","TEREX","PS3500H","20090630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH11X","TEREX","TL120","20160630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH32B","TEREX","TL65","20090630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH47Z","TEREX","TL160","20060630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH53X","TEREX","TL120","20100630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH55Z","TEREX","TM200","20080630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH59V","TEREX","TL100","20100630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH61V","TEREX","TL100","20080630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH62Z","TEREX","TW70","20150630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH70T","TEREX","TL100","20070630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH73H","TEREX","TL120","20130630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH75S","TEREX","TW85","20110630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH85S","TEREX","SKL 834","20040630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH92T","TEREX","TL260","20120630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH96V","TEREX","SKL 844","20040630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH97T","TEREX","HD1200","20100630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH98V","TEREX","SKL 844","20030630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ34F","TEREX","TL100","20110630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ35V","TEREX","TL100","20121014","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ39X","TEREX","AL80","20030630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ47G","TEREX","TL100","20100630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ87T","TEREX","TL100","20110630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ92R","TEREX","TL100","20100630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK06T","TEREX","TL80","20160630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK21F","TEREX","TL70","20070630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNK26P","TEREX","TW110","20140630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNK65X","TEREX","1605","20060630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK71F","TEREX","TW130","20080630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK72L","TEREX","TL70","20070630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNK83X","TEREX","GTH 2506","20080630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNK84Z","TEREX","TL80","20100630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL09S","TEREX","SKL 834","20020630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL25Z","TEREX","TL70","20140630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL36D","TEREX","TL80","20140630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL66F","TEREX","TL120","20080630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL87P","TEREX","SKL 844","20040630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL96B","TEREX","TL100","20090630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN25V","TEREX","SKL 834","20040630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN28H","TEREX","TW75","20170630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN48S","TEREX","TW85","20110630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN52N","TEREX","TL100","20100630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN58T","TEREX","TL100","20150630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN65R","TEREX","TL100","20080630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP10G","TEREX","TL100","20150630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP19T","TEREX","TL100","20090630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP22B","TEREX","TW75","20170630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP22L","TEREX","TL120","20080630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP30V","TEREX","TL65","20080630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP38S","TEREX","TL80","20100630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP47T","TEREX","TL120","20070630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP61F","TEREX","TL80","20110630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR17G","TEREX","TW140","20080630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR26G","TEREX","TW160","20090630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR31P","TEREX","TL100","20110630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR39F","TEREX","TL80","20120630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR43G","TEREX","TL80","20110630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR68H","TEREX","ONBEKEND","20010630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS06R","TEREX","TL100","20120630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS35L","TEREX","TW130","20080630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS45G","TEREX","TW95","20190630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS86P","TEREX","TW140","20080630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT89T","TEREX","TL80","20110630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT92X","TEREX","TW150","20080630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV11P","TEREX","TW140","20090630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV64P","TEREX","TW85","20110630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV66P","TEREX","TL100","20080630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV82F","TEREX","TL100","20070630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX03D","TEREX","TELELIFT 2506","20030630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX07H","TEREX","TL100","20140630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX19N","TEREX","TL120","20140630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX34X","TEREX","TW140","20080630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX48V","TEREX","TW130","20070630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX93N","TEREX","TW140","20090630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ02L","TEREX","TL80","20080630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ13X","TEREX","TL70","20080630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ28L","TEREX","TW160","20080630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ40B","TEREX","TW150","20080630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ41B","TEREX","TW150","20090630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ42B","TEREX","TW150","20100630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ43B","TEREX","TW150","20100630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ44B","TEREX","TW150","20100630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ68T","TEREX","TL80","20070630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ69D","TEREX","TL100","20190630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB03S","TEREX","TL100","20130630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPB07T","TEREX","TW160","20070630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB36Z","TEREX","TL100","20070630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB50J","TEREX","TL120","20080630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB77N","TEREX","TL100","20110630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD78J","TEREX","TL80","20080630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD93T","TEREX","TM180","20080630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF08F","TEREX","TL100","20090630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF36H","TEREX","TL120","20100630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF77X","TEREX","TW150","20070630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG07F","TEREX","TELELIFT 2306","20030630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG13K","TEREX","TL100","20070630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG15H","TEREX","TW85","20080630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG17R","TEREX","TL120","20110630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG30F","TEREX","TFC 45","20100630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG48F","TEREX","TELELIFT 2506","20050630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG62B","TEREX","TL100","20130630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG65D","TEREX","SKL 834","20060630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG89L","TEREX","TL65","20070630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG99D","TEREX","TL120","20120630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH23F","TEREX","TL70","20070630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH23V","TEREX","SKL 834","20060630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH43F","TEREX","TW160","20090630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH75J","TEREX","TW85","20140630","20211027","N.v.t.",,"Niet geregistreerd"
