"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VS760J","FIAT","FIAT DUCATO","20151130","20151130","N.v.t.","43622","gesloten opbouw"
"Bedrijfsauto","VS761J","FIAT","FIAT DUCATO","20151130","20151130","N.v.t.","42479","gesloten opbouw"
"Bedrijfsauto","VS762J","FIAT","FIAT DUCATO","20151130","20151130","N.v.t.","49557","gesloten opbouw"
"Bedrijfsauto","VS763J","FIAT","FIAT DUCATO","20151130","20151130","N.v.t.","51176","gesloten opbouw"
"Bedrijfsauto","VS767S","FIAT","FIAT DUCATO","20100824","20160224","N.v.t.","47090","neerklapbare zijschotten"
"Bedrijfsauto","VS771B","FIAT","DUCATO MULTICAB","20151130","20151130","N.v.t.","46553","gesloten opbouw"
"Bedrijfsauto","VS789J","FIAT","FIAT DUCATO","20110505","20151203","N.v.t.","37050","gesloten opbouw"
"Bedrijfsauto","VS792G","FIAT","FIAT DUCATO","20151120","20151120","N.v.t.","42685","gesloten opbouw"
"Bedrijfsauto","VS801D","FIAT","FIAT DUCATO","20151106","20151106","N.v.t.","55326","gesloten opbouw"
"Bedrijfsauto","VS811F","FIAT","FIAT DUCATO","20130618","20151113","N.v.t.","43954","gesloten opbouw"
"Bedrijfsauto","VS814V","FIAT","FIAT DUCATO","20120424","20160118","N.v.t.","33933","gesloten opbouw"
"Bedrijfsauto","VS81PL","FIAT","DUCATO 14","19921021","19921021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS822G","FIAT","DUCATO","20090401","20160111","N.v.t.",,"speciale groep"
"Bedrijfsauto","VS833P","FIAT","FIAT DUCATO","20151216","20151216","N.v.t.","46970","gesloten opbouw"
"Bedrijfsauto","VS841R","FIAT","FIAT DUCATO","20160105","20160105","N.v.t.","47304","gesloten opbouw"
"Bedrijfsauto","VS842R","FIAT","FIAT DUCATO","20160120","20160120","N.v.t.","47827","gesloten opbouw"
"Bedrijfsauto","VS869P","FIAT","DUCATO","20120305","20160526","N.v.t.","43804","gesloten opbouw"
"Bedrijfsauto","VS872L","FIAT","DUCATO","20090306","20151216","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VS874K","FIAT","FIAT DUCATO","20151211","20151211","N.v.t.","48518","gesloten opbouw"
"Bedrijfsauto","VS875G","FIAT","FIAT DUCATO","20151120","20151120","N.v.t.","42432","gesloten opbouw"
"Bedrijfsauto","VS875K","FIAT","FIAT DUCATO","20151216","20151216","N.v.t.","47994","gesloten opbouw"
"Bedrijfsauto","VS885H","FIAT","DUCATO","20111025","20151125","N.v.t.","42954","gesloten opbouw"
"Bedrijfsauto","VS892F","FIAT","FIAT DUCATO","20151120","20151120","N.v.t.","44852","gesloten opbouw"
"Bedrijfsauto","VS909F","FIAT","FIAT DUCATO","20151112","20151112","N.v.t.","46827","gesloten opbouw"
"Bedrijfsauto","VS921V","FIAT","FIAT DUCATO","20151231","20151231","N.v.t.","46605","gesloten opbouw"
"Bedrijfsauto","VS922V","FIAT","FIAT DUCATO","20151230","20151230","N.v.t.","47550","gesloten opbouw"
"Bedrijfsauto","VS924G","FIAT","DUCATO","20120229","20160128","N.v.t.","39706","gesloten opbouw"
"Bedrijfsauto","VS92FN","FIAT","DUCATO 10","19920929","19920929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS930V","FIAT","FIAT DUCATO","20151231","20151231","N.v.t.","45614","gesloten opbouw"
"Bedrijfsauto","VS931V","FIAT","FIAT DUCATO","20151231","20151231","N.v.t.","45614","gesloten opbouw"
"Bedrijfsauto","VS932V","FIAT","FIAT DUCATO","20151230","20151230","N.v.t.","47550","gesloten opbouw"
"Bedrijfsauto","VS933V","FIAT","FIAT DUCATO","20160127","20160127","N.v.t.","48272","neerklapbare zijschotten"
"Bedrijfsauto","VS935V","FIAT","FIAT DUCATO","20151230","20151230","N.v.t.","55183","gesloten opbouw"
"Bedrijfsauto","VS936S","FIAT","FIAT DUCATO","20160102","20160102","N.v.t.","40813","gesloten opbouw"
"Bedrijfsauto","VS936V","FIAT","FIAT DUCATO","20151230","20151230","N.v.t.","55183","gesloten opbouw"
"Bedrijfsauto","VS937S","FIAT","FIAT DUCATO","20151229","20151229","N.v.t.","46193","speciale groep"
"Bedrijfsauto","VS937V","FIAT","FIAT DUCATO","20151230","20151230","N.v.t.","52573","neerklapbare zijschotten"
"Bedrijfsauto","VS938G","FIAT","FIAT DUCATO","20110718","20151218","N.v.t.","28394","gesloten opbouw"
"Bedrijfsauto","VS938S","FIAT","FIAT DUCATO","20160108","20160108","N.v.t.","47375","gesloten opbouw"
"Bedrijfsauto","VS939G","FIAT","FIAT DUCATO","20110718","20160317","N.v.t.","28394","gesloten opbouw"
"Bedrijfsauto","VS939V","FIAT","FIAT DUCATO","20151231","20151231","N.v.t.","54628","gesloten opbouw"
"Bedrijfsauto","VS942L","FIAT","FIAT DUCATO","20151218","20151218","N.v.t.","47669","gesloten opbouw"
"Bedrijfsauto","VS943L","FIAT","FIAT DUCATO","20151215","20151215","N.v.t.","46653","gesloten opbouw"
"Bedrijfsauto","VS948J","FIAT","FIAT DUCATO","20120706","20151214","N.v.t.","44257","gesloten opbouw"
"Bedrijfsauto","VS952J","FIAT","DUCATO","20120704","20151211","N.v.t.","44257","gesloten opbouw"
"Bedrijfsauto","VS952T","FIAT","FIAT DUCATO","20151231","20151231","N.v.t.","40694","gesloten opbouw"
"Bedrijfsauto","VS953T","FIAT","FIAT DUCATO","20160105","20160105","N.v.t.","38464","gesloten opbouw"
"Bedrijfsauto","VS955J","FIAT","FIAT DUCATO","20130724","20151201","N.v.t.","44518","gesloten opbouw"
"Bedrijfsauto","VS955T","FIAT","FIAT DUCATO","20160129","20160129","N.v.t.","47097","gesloten opbouw"
"Bedrijfsauto","VS956T","FIAT","FIAT DUCATO","20160129","20160129","N.v.t.","47097","gesloten opbouw"
"Bedrijfsauto","VS956Z","FIAT","FIAT DUCATO","20141229","20160509","N.v.t.","48469","gesloten opbouw"
"Bedrijfsauto","VS957T","FIAT","FIAT DUCATO","20160108","20160108","N.v.t.","43479","gesloten opbouw"
"Bedrijfsauto","VS958T","FIAT","FIAT DUCATO","20160108","20160108","N.v.t.","43479","gesloten opbouw"
"Bedrijfsauto","VS959T","FIAT","FIAT DUCATO","20160104","20160104","N.v.t.","49105","gesloten opbouw"
"Bedrijfsauto","VS960J","FIAT","FIAT DUCATO","20130502","20151202","N.v.t.","44518","gesloten opbouw"
"Bedrijfsauto","VS960T","FIAT","FIAT DUCATO","20151231","20151231","N.v.t.","54802","gesloten opbouw"
"Bedrijfsauto","VS962S","FIAT","FIAT DUCATO","20151217","20151222","N.v.t.","48431","gesloten opbouw"
"Bedrijfsauto","VS970J","FIAT","FIAT DUCATO","20141230","20160205","N.v.t.","48557","gesloten opbouw"
"Bedrijfsauto","VS989D","FIAT","FIAT DUCATO","20151113","20151113","N.v.t.","48748","gesloten opbouw"
"Bedrijfsauto","VS990D","FIAT","FIAT DUCATO","20160104","20160104","N.v.t.","44653","gesloten opbouw"
"Bedrijfsauto","VSB06D","FIAT","DUCATO","20151028","20220919","N.v.t.","40749","gesloten opbouw"
"Bedrijfsauto","VSB07R","FIAT","FIAT DUCATO","20220927","20220927","N.v.t.","47446","gesloten opbouw"
"Bedrijfsauto","VSB21L","FIAT","DUCATO","20101015","20230116","N.v.t.","44093","gesloten opbouw"
"Bedrijfsauto","VSB29B","FIAT","FIAT DUCATO","20220623","20220919","N.v.t.","55024","gesloten opbouw"
"Bedrijfsauto","VSB41X","FIAT","FIAT DUCATO","20220707","20221004","N.v.t.","78106","gesloten opbouw"
"Bedrijfsauto","VSB86V","FIAT","FIAT DUCATO","20221003","20221003","N.v.t.","72902","gesloten opbouw"
"Bedrijfsauto","VSB88L","FIAT","FIAT DUCATO","20170725","20221010","N.v.t.","36694","gesloten opbouw"
"Bedrijfsauto","VSBJ89","FIAT","DUCATO","19970612","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSBJ90","FIAT","DUCATO","19970612","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSBL23","FIAT","DUCATO 280","19900330","19970606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDF15","FIAT","DUCATO","19950914","19970425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDL08","FIAT","DUCATO 1.0 1,9 TD","19970603","19970603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDL87","FIAT","DUCATO 14 2.5 D","19970626","19970626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDT87","FIAT","DUCATO 18","19910913","19970616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDT93","FIAT","230 DUCATO KAMPEERAUTO","19970703","19970703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDV93","FIAT","DUCATO MAXI 2.5 TDI","19970630","19970630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSF23V","FIAT","FIAT DUCATO","20220930","20220930","N.v.t.","62991","gesloten opbouw"
"Bedrijfsauto","VSF24V","FIAT","FIAT DUCATO","20220930","20220930","N.v.t.","62991","gesloten opbouw"
"Bedrijfsauto","VSF25V","FIAT","FIAT DUCATO","20220930","20220930","N.v.t.","96733","gesloten opbouw"
"Bedrijfsauto","VSF26V","FIAT","FIAT DUCATO","20220930","20220930","N.v.t.","96733","gesloten opbouw"
"Bedrijfsauto","VSF27V","FIAT","FIAT DUCATO","20220930","20220930","N.v.t.","96733","gesloten opbouw"
"Bedrijfsauto","VSF28V","FIAT","FIAT DUCATO","20220930","20220930","N.v.t.","96733","gesloten opbouw"
"Bedrijfsauto","VSF43N","FIAT","FIAT DUCATO","20221006","20221006","N.v.t.","93563","gesloten opbouw"
"Bedrijfsauto","VSF67D","FIAT","FIAT DUCATO","20220930","20220930","N.v.t.","64467","gesloten opbouw"
"Bedrijfsauto","VSF68D","FIAT","FIAT DUCATO","20220930","20220930","N.v.t.","64467","gesloten opbouw"
"Bedrijfsauto","VSF69D","FIAT","FIAT DUCATO","20221007","20221007","N.v.t.","69756","gesloten opbouw"
"Bedrijfsauto","VSFD56","FIAT","DUCATO 14 2.5 D","19970630","19970630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSFJ38","FIAT","DUCATO 14 2.5 D","19970630","19970630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFN53","FIAT","DUCATO","19970619","19970619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSG14F","FIAT","FIAT DUCATO","20190410","20221003","N.v.t.","52564","gesloten opbouw"
"Bedrijfsauto","VSG26V","FIAT","FIAT DUCATO","20221025","20221025","N.v.t.","54214","neerklapbare zijschotten"
"Bedrijfsauto","VSG50N","FIAT","FIAT DUCATO","20120706","20221109","N.v.t.","41664","voor vervoer voertuigen"
"Bedrijfsauto","VSG62B","FIAT","FIAT DUCATO","20210907","20221220","N.v.t.","48120","gecond. met temperatuurreg."
"Bedrijfsauto","VSG72N","FIAT","FIAT DUCATO","20170616","20230105","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VSG78N","FIAT","FIAT DUCATO","20200624","20231117","N.v.t.","52405","gesloten opbouw"
"Bedrijfsauto","VSG82J","FIAT","FIAT DUCATO","20190524","20221005","N.v.t.","42487","gesloten opbouw"
"Bedrijfsauto","VSG86X","FIAT","FIAT DUCATO","20190605","20221205","N.v.t.","51294","gesloten opbouw"
"Bedrijfsauto","VSGB62","FIAT","DUCATO 14 2.5 TDI","19970805","19970805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGJ71","FIAT","DUCATO","19970902","19970902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGL02","FIAT","DUCATO","19960213","19970623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGP77","FIAT","DUCATO 1.9 TD 10","19960722","19970728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSH07B","FIAT","FIAT DUCATO","20221101","20221101","N.v.t.","64539","gesloten opbouw"
"Bedrijfsauto","VSH14H","FIAT","FIAT DUCATO","20180525","20221012","N.v.t.","42487","gesloten opbouw"
"Bedrijfsauto","VSH26H","FIAT","FIAT DUCATO","20190220","20221012","N.v.t.","42487","gesloten opbouw"
"Bedrijfsauto","VSH73G","FIAT","FIAT DUCATO","20210719","20221223","N.v.t.","50865","gesloten opbouw"
"Bedrijfsauto","VSH73P","FIAT","FIAT DUCATO","20180327","20221216","N.v.t.","36057","gesloten opbouw"
"Bedrijfsauto","VSH76L","FIAT","FIAT DUCATO","20150331","20221013","N.v.t.","47715","gesloten opbouw"
"Bedrijfsauto","VSH89G","FIAT","FIAT DUCATO","20071224","20221014","N.v.t.",,"veewagen"
"Bedrijfsauto","VSHB59","FIAT","DUCATO","19970306","19970306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHB63","FIAT","DUCATO MC 35 XA","19970718","19970718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHB64","FIAT","230 DUCATO","19970711","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHH07","FIAT","DUCATO","19930311","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHH14","FIAT","DUCATO","19970627","19970627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSHR03","FIAT","DUCATO","19970716","19970716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHR10","FIAT","DUCATO","19970627","19970627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJ16K","FIAT","DUCATO","20071210","20221019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJ18P","FIAT","FIAT DUCATO","20221031","20221031","N.v.t.","56135","gesloten opbouw"
"Bedrijfsauto","VSJ19P","FIAT","FIAT DUCATO","20221031","20221031","N.v.t.","56135","gesloten opbouw"
"Bedrijfsauto","VSJ20K","FIAT","FIAT DUCATO","20150612","20221019","N.v.t.","52746","gesloten opbouw"
"Bedrijfsauto","VSJ31F","FIAT","FIAT DUCATO","20210322","20221018","N.v.t.","55341","gesloten opbouw"
"Bedrijfsauto","VSJ63Z","FIAT","FIAT DUCATO","20221102","20221102","N.v.t.","56135","gesloten opbouw"
"Bedrijfsauto","VSJ66T","FIAT","FIAT DUCATO","20220530","20221021","N.v.t.","77543","gesloten opbouw"
"Bedrijfsauto","VSJ69N","FIAT","FIAT DUCATO","20220530","20221020","N.v.t.","72838","gesloten opbouw"
"Bedrijfsauto","VSJ78N","FIAT","FIAT DUCATO","20221116","20221116","N.v.t.","72678","kipper"
"Bedrijfsauto","VSJ79N","FIAT","FIAT DUCATO","20221116","20221116","N.v.t.","72678","kipper"
"Bedrijfsauto","VSJ90P","FIAT","FIAT DUCATO","20210630","20221228","N.v.t.","37359","gesloten opbouw"
"Bedrijfsauto","VSJD33","FIAT","DUCATO","19970703","19970703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJN05","FIAT","DUCATO","19970815","19970815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJR77","FIAT","DUCATO","19970618","19970618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSK37X","FIAT","FIAT DUCATO","20221028","20221028","N.v.t.","54785","kipper"
"Bedrijfsauto","VSK41G","FIAT","FIAT DUCATO","20221010","20221026","N.v.t.","45026","gesloten opbouw"
"Bedrijfsauto","VSK53G","FIAT","FIAT DUCATO","20160929","20221222","N.v.t.","54063","gesloten opbouw"
"Bedrijfsauto","VSK67B","FIAT","FIAT DUCATO","20180628","20221028","N.v.t.","40582","gesloten opbouw"
"Bedrijfsauto","VSK67S","FIAT","FIAT DUCATO","20210409","20230120","N.v.t.","50612","gesloten opbouw"
"Bedrijfsauto","VSK69K","FIAT","DUCATO 4X2","20221011","20221011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSK75J","FIAT","FIAT DUCATO","20221116","20221116","N.v.t.","62515","gesloten opbouw"
"Bedrijfsauto","VSK76J","FIAT","FIAT DUCATO","20221124","20221124","N.v.t.","63618","gesloten opbouw"
"Bedrijfsauto","VSK83X","FIAT","FIAT DUCATO","20221103","20221103","N.v.t.","60635","gesloten opbouw"
"Bedrijfsauto","VSL10Z","FIAT","FIAT DUCATO","20171026","20221114","N.v.t.","52556","gesloten opbouw"
"Bedrijfsauto","VSL28P","FIAT","FIAT DUCATO","20221103","20221103","N.v.t.","54785","kipper"
"Bedrijfsauto","VSL32P","FIAT","FIAT DUCATO","20200922","20221116","N.v.t.","56744","gesloten opbouw"
"Bedrijfsauto","VSL75B","FIAT","FIAT DUCATO","20210628","20221112","N.v.t.","65069","gesloten opbouw"
"Bedrijfsauto","VSL87F","FIAT","FIAT DUCATO","20221110","20221110","N.v.t.","50422","neerklapbare zijschotten"
"Bedrijfsauto","VSL98L","FIAT","FIAT DUCATO","20161010","20230706","N.v.t.","22887","gesloten opbouw"
"Bedrijfsauto","VSLF71","FIAT","DUCATO","19970704","19970704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSLG11","FIAT","DUCATO","19970528","19970528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLG12","FIAT","DUCATO","19970521","19970521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLJ11","FIAT","DUCATO","19970707","19970707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLJ17","FIAT","DUCATO","19970630","19970630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLP56","FIAT","DUCATO 14 2.5 TDI","19970730","19970730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLS85","FIAT","DUCATO","19970709","19970709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLT12","FIAT","DUCATO","19970711","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLT48","FIAT","DUCATO","19970523","19970523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLT49","FIAT","DUCATO","19970528","19970528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLZ97","FIAT","DUCATO HYMER B 574","19970717","19970717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSN15Z","FIAT","FIAT DUCATO","20221111","20221111","N.v.t.","73519","kipper"
"Bedrijfsauto","VSN22B","FIAT","FIAT DUCATO","20150320","20230605","N.v.t.","44668","neerklapbare zijschotten"
"Bedrijfsauto","VSN23Z","FIAT","FIAT DUCATO","20221119","20221119","N.v.t.","66802","gesloten opbouw"
"Bedrijfsauto","VSN27Z","FIAT","FIAT DUCATO","20221119","20221119","N.v.t.","66802","gesloten opbouw"
"Bedrijfsauto","VSN31D","FIAT","FIAT DUCATO","20221115","20221115","N.v.t.","58151","gesloten opbouw"
"Bedrijfsauto","VSN86P","FIAT","FIAT DUCATO","20220809","20221116","N.v.t.","58912","gesloten opbouw"
"Bedrijfsauto","VSNB40","FIAT","DUCATO","19970730","19970730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSNG65","FIAT","DUCATO","19970716","19970716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSNR44","FIAT","DUCATO","19970612","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSP09F","FIAT","FIAT DUCATO","20221118","20221118","N.v.t.","57722","gesloten opbouw"
"Bedrijfsauto","VSP10F","FIAT","FIAT DUCATO","20221118","20221118","N.v.t.","61372","gesloten opbouw"
"Bedrijfsauto","VSP18X","FIAT","FIAT DUCATO","20200630","20221213","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","VSP27V","FIAT","FIAT DUCATO","20221130","20221130","N.v.t.","57088","gesloten opbouw"
"Bedrijfsauto","VSP32H","FIAT","FIAT DUCATO","20220707","20221202","N.v.t.","78106","gesloten opbouw"
"Bedrijfsauto","VSP34J","FIAT","FIAT DUCATO","20180514","20221229","N.v.t.","34478","gecond. met temperatuurreg."
"Bedrijfsauto","VSP45R","FIAT","DUCATO","20100409","20221225","N.v.t.","50607","detailhandel/expositiedoel."
"Bedrijfsauto","VSP75F","FIAT","FIAT DUCATO","20221208","20221208","N.v.t.","63426","gesloten opbouw"
"Bedrijfsauto","VSPD33","FIAT","DUCATO 10-290","19910627","19970709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD36","FIAT","DUCATO 14","19920527","19970715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD45","FIAT","DUCATO","19970729","19970729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD47","FIAT","DUCATO","19970727","19970727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD98","FIAT","DUCATO 14 2.5 TDI","19970808","19970808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSR18B","FIAT","DUCATO","20070820","20221118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSR31P","FIAT","FIAT DUCATO","20221207","20221207","N.v.t.","54025","gesloten opbouw"
"Bedrijfsauto","VSR47K","FIAT","FIAT DUCATO","20180330","20230210","N.v.t.","44946","gesloten opbouw"
"Bedrijfsauto","VSR59B","FIAT","FIAT DUCATO","20221123","20221123","N.v.t.","56937","gesloten opbouw"
"Bedrijfsauto","VSR83J","FIAT","FIAT DUCATO","20151230","20221123","N.v.t.","38678","gesloten opbouw"
"Bedrijfsauto","VSR93H","FIAT","FIAT DUCATO","20220708","20230105","N.v.t.","78106","gesloten opbouw"
"Bedrijfsauto","VSR98F","FIAT","FIAT DUCATO","20190403","20221122","N.v.t.","49628","gesloten opbouw"
"Bedrijfsauto","VSRD20","FIAT","DUCATO 14","19900409","19970703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRD22","FIAT","DUCATO","19920415","19970804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRD25","FIAT","DUCATO","19970729","19970729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRJ03","FIAT","DUCATO","19970703","19970703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRN47","FIAT","DUCATO","19970623","19970623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRN60","FIAT","230 CEMBB DUCATO","19970825","19970825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRN71","FIAT","DUCATO","19970711","19970711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRN74","FIAT","DUCATO","19910506","19970821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRN76","FIAT","DUCATO 14 AL-KO","19970731","19970731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRT61","FIAT","DUCATO MC 35 XA","19970623","19970623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSB67","FIAT","DUCATO","19970813","19970813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSH44","FIAT","DUCATO","19970806","19970806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSSJ15","FIAT","DUCATO 14 2.5 D","19970822","19970822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VST09D","FIAT","FIAT DUCATO","20230126","20230126","N.v.t.","65919","gesloten opbouw"
"Bedrijfsauto","VST11P","FIAT","FIAT DUCATO","20221207","20221207","N.v.t.","50730","neerklapbare zijschotten"
"Bedrijfsauto","VST18Z","FIAT","FIAT DUCATO","20220315","20221219","N.v.t.","70783","gesloten opbouw"
"Bedrijfsauto","VST34B","FIAT","DUCATO","20080121","20221124","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VST98S","FIAT","FIAT DUCATO","20221130","20221130","N.v.t.","96376","gesloten opbouw"
"Bedrijfsauto","VSTD67","FIAT","DUCATO 1.4 2.5 TDI","19970901","19970901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSTZ82","FIAT","DUCATO 290","19920410","19970731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSTZ84","FIAT","DUCATO 280","19890411","19970725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSV07P","FIAT","FIAT DUCATO","20210423","20230221","N.v.t.","68219","gesloten opbouw"
"Bedrijfsauto","VSV18S","FIAT","FIAT DUCATO","20221213","20221213","N.v.t.","61722","gesloten opbouw"
"Bedrijfsauto","VSV42X","FIAT","FIAT DUCATO","20221208","20221208","N.v.t.","59897","gesloten opbouw"
"Bedrijfsauto","VSV46N","FIAT","FIAT DUCATO","20221216","20221216","N.v.t.","55842","gesloten opbouw"
"Bedrijfsauto","VSV47N","FIAT","FIAT DUCATO","20230102","20230102","N.v.t.","64102","gesloten opbouw"
"Bedrijfsauto","VSV66P","FIAT","FIAT DUCATO","20181009","20221212","N.v.t.","59785","gesloten opbouw"
"Bedrijfsauto","VSVR91","FIAT","DUCATO","19970630","19970630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVV32","FIAT","DUCATO 14 2.5 D","19941206","19970902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSX09G","FIAT","DUCATO MAXI","20110610","20110610","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSX11J","FIAT","FIAT DUCATO","20200928","20230216","N.v.t.","65379","gecond. met temperatuurreg."
"Bedrijfsauto","VSX26Z","FIAT","FIAT DUCATO","20160408","20230117","N.v.t.","41605","gesloten opbouw"
"Bedrijfsauto","VSX28J","FIAT","FIAT DUCATO","20221222","20221222","N.v.t.","61444","gesloten opbouw"
"Bedrijfsauto","VSX29J","FIAT","FIAT DUCATO","20221213","20221213","N.v.t.","94689","gesloten opbouw"
"Bedrijfsauto","VSX36T","FIAT","FIAT DUCATO","20230104","20230104","N.v.t.","54088","gesloten opbouw"
"Bedrijfsauto","VSX70D","FIAT","FIAT DUCATO","20170310","20230105","N.v.t.","50001","gesloten opbouw"
"Bedrijfsauto","VSX81V","FIAT","FIAT DUCATO","20190313","20230328","N.v.t.","49231","gesloten opbouw"
"Bedrijfsauto","VSX82V","FIAT","FIAT DUCATO","20181026","20230127","N.v.t.","43042","gesloten opbouw"
"Bedrijfsauto","VSX85G","FIAT","FIAT DUCATO","20180803","20240126","N.v.t.","59499","gesloten opbouw"
"Bedrijfsauto","VSXZ42","FIAT","DUCATO","19970702","19970702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSZ46G","FIAT","FIAT DUCATO","20221223","20221223","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","VSZ47G","FIAT","FIAT DUCATO","20221221","20221221","N.v.t.","55382","gesloten opbouw"
"Bedrijfsauto","VSZ48G","FIAT","FIAT DUCATO","20221221","20221221","N.v.t.","56889","gesloten opbouw"
"Bedrijfsauto","VSZ49G","FIAT","FIAT DUCATO","20221221","20221221","N.v.t.","56889","gesloten opbouw"
"Bedrijfsauto","VSZ79V","FIAT","FIAT DUCATO","20221223","20221223","N.v.t.","55739","gesloten opbouw"
"Bedrijfsauto","VSZ80V","FIAT","FIAT DUCATO","20221221","20221221","N.v.t.","49184","gesloten opbouw"
"Bedrijfsauto","VSZ81V","FIAT","FIAT DUCATO","20230117","20230117","N.v.t.","52676","gesloten opbouw"
"Bedrijfsauto","VSZ82V","FIAT","FIAT DUCATO","20230102","20230102","N.v.t.","40694","gesloten opbouw"
"Bedrijfsauto","VSZ86N","FIAT","FIAT DUCATO","20230102","20230102","N.v.t.","48796","gesloten opbouw"
"Bedrijfsauto","VSZ87N","FIAT","FIAT DUCATO","20230118","20230118","N.v.t.","72339","gesloten opbouw"
"Bedrijfsauto","VSZ88N","FIAT","FIAT DUCATO","20230105","20230105","N.v.t.","72339","gesloten opbouw"
"Bedrijfsauto","VSZ94P","FIAT","FIAT DUCATO","20160317","20221217","N.v.t.","38352","veewagen"
