"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L965PJ","AUDI","TT ROADSTER","20150609","20210827","ZWART","69977","cabriolet"
"Personenauto","L966RJ","AUDI","TT ROADSTER","20150416","20210709","WIT","70566","cabriolet"
"Personenauto","L984SL","AUDI","TT ROADSTER","20160506","20211126","ZWART","57859","cabriolet"
"Personenauto","N010SP","AUDI","S4 QUATTRO CABRIO","20050308","20211230","GRIJS",,"cabriolet"
"Personenauto","N016NZ","AUDI","AUDI TT","20000518","20220616","GRIJS",,"cabriolet"
"Personenauto","N020BH","AUDI","AUDI TT","20030417","20210902","GRIJS",,"cabriolet"
"Personenauto","N033PK","AUDI","AUDI TT","20090520","20220226","GRIJS",,"cabriolet"
"Personenauto","N046BG","AUDI","TT ROADSTER","20180604","20210903","GRIJS","65491","cabriolet"
"Personenauto","N111FX","AUDI","TT ROADSTER","20170419","20220209","WIT","75165","cabriolet"
"Personenauto","N120ZP","AUDI","TT ROADSTER","20170424","20220122","GRIJS","66434","cabriolet"
"Personenauto","N130SH","AUDI","AUDI TT","20080501","20230116","ZWART",,"cabriolet"
"Personenauto","N148HH","AUDI","TT RS ROADSTER","20200207","20221014","GROEN","106774","cabriolet"
"Personenauto","N157ZN","AUDI","AUDI TTS","20090515","20220114","ZWART",,"cabriolet"
"Personenauto","N158HH","AUDI","TT ROADSTER","20170704","20211013","ZWART","59102","cabriolet"
"Personenauto","N175FF","AUDI","TT ROADSTER","20150930","20211120","GRIJS","62100","cabriolet"
"Personenauto","N178KB","AUDI","AUDI TT","20080530","20211027","ZWART",,"cabriolet"
"Personenauto","N240NG","AUDI","TT ROADSTER","20190301","20220520","GRIJS","72811","cabriolet"
"Personenauto","N242BS","AUDI","TT ROADSTER","20150325","20220122","GRIJS","69393","cabriolet"
"Personenauto","N244NG","AUDI","TT ROADSTER","20210621","20221103","ZWART","76312","cabriolet"
"Personenauto","N266HR","AUDI","TT ROADSTER","20140127","20211016","ZWART","65991","cabriolet"
"Personenauto","N268BX","AUDI","TTS ROADSTER","20200424","20220604","GRIJS","89092","cabriolet"
"Personenauto","N275GG","AUDI","AUDI TT","20020417","20230920","ZWART",,"cabriolet"
"Personenauto","N294DH","AUDI","AUDI TT","19991126","20211105","GRIJS",,"cabriolet"
"Personenauto","N298XS","AUDI","AUDI TT","20070319","20211231","GRIJS",,"cabriolet"
"Personenauto","N310GL","AUDI","TT ROADSTER","20160722","20211105","WIT","77637","cabriolet"
"Personenauto","N320GX","AUDI","TT ROADSTER","20160512","20211007","GRIJS","58491","cabriolet"
"Personenauto","N320RB","AUDI","TT ROADSTER","20160517","20211203","GRIJS","79132","cabriolet"
"Personenauto","N341GT","AUDI","AUDI TT","20070518","20211006","ZWART",,"cabriolet"
"Personenauto","N358XG","AUDI","TT ROADSTER","20190514","20220401","ZWART","81681","cabriolet"
"Personenauto","N359XG","AUDI","TT ROADSTER","20150717","20220209","GRIJS","75995","cabriolet"
"Personenauto","N363XZ","AUDI","AUDI TT","20020726","20220131","BLAUW",,"cabriolet"
"Personenauto","N376LS","AUDI","AUDI TT","20080422","20211117","GRIJS",,"cabriolet"
"Personenauto","N383XR","AUDI","TT ROADSTER","20160218","20220423","ZWART","75887","cabriolet"
"Personenauto","N384FX","AUDI","TT ROADSTER","20160706","20211008","WIT","74531","cabriolet"
"Personenauto","N391PN","AUDI","A5 CABRIOLET 2.0  QUATTRO","20120330","20211204","GRIJS","61187","cabriolet"
"Personenauto","N401LV","AUDI","AUDI TT","20070516","20220122","ZWART",,"cabriolet"
"Personenauto","N428JG","AUDI","TT ROADSTER","20180410","20220401","WIT","66985","cabriolet"
"Personenauto","N437GP","AUDI","AUDI TT","20080930","20211115","GRIJS",,"cabriolet"
"Personenauto","N443HX","AUDI","TT ROADSTER","20170222","20211022","BLAUW","77435","cabriolet"
"Personenauto","N446DH","AUDI","AUDI TT","20011218","20210914","GROEN",,"cabriolet"
"Personenauto","N446HX","AUDI","TT ROADSTER","20180611","20220519","WIT","75130","cabriolet"
"Personenauto","N466TK","AUDI","AUDI TT","20110818","20220319","ZWART","44718","cabriolet"
"Personenauto","N469LX","AUDI","AUDI TT RS","20090518","20211115","GRIJS",,"cabriolet"
"Personenauto","N507JN","AUDI","TT ROADSTER","20210616","20220205","ZWART","79201","cabriolet"
"Personenauto","N518VV","AUDI","AUDI TT","20070621","20220409","GRIJS",,"cabriolet"
"Personenauto","N528LB","AUDI","TTS ROADSTER","20200304","20240302","ZWART","93510","cabriolet"
"Personenauto","N573DF","AUDI","AUDI TT","20020729","20210917","GRIJS",,"cabriolet"
"Personenauto","N588BR","AUDI","TT RS ROADSTER","20161206","20210909","ROOD","98773","cabriolet"
"Personenauto","N591KS","AUDI","AUDI TT","20070412",,"GRIJS",,"cabriolet"
"Personenauto","N629DV","AUDI","AUDI TT","20100503","20210920","WIT","43460","cabriolet"
"Personenauto","N647GN","AUDI","TT ROADSTER","20150529","20230303","GRIJS","64680","cabriolet"
"Personenauto","N665ZK","AUDI","AUDI TT","20000714","20220113","ZWART",,"cabriolet"
"Personenauto","N679BB","AUDI","AUDI TT","20070308","20220625","ROOD",,"cabriolet"
"Personenauto","N680HR","AUDI","AUDI TT","20120124","20220508","GRIJS","43809","cabriolet"
"Personenauto","N699TF","AUDI","TT ROADSTER","20190820","20211222","GRIJS","83818","cabriolet"
"Personenauto","N708NZ","AUDI","AUDI TT","20040614","20211124","GROEN",,"cabriolet"
"Personenauto","N718PV","AUDI","TT ROADSTER","20150114","20211203","ROOD","74632","cabriolet"
"Personenauto","N726HB","AUDI","AUDI TT","20000706","20211008","GROEN",,"cabriolet"
"Personenauto","N752RX","AUDI","TT ROADSTER","20210719","20220315","GRIJS","81156","cabriolet"
"Personenauto","N779SG","AUDI","TTS ROADSTER","20170406","20211221","GEEL","87699","cabriolet"
"Personenauto","N784JL","AUDI","A4 CABRIO QUATTRO","20031212","20211022","BLAUW",,"cabriolet"
"Personenauto","N799JR","AUDI","TT ROADSTER","20130502","20211025","GRIJS","51369","cabriolet"
"Personenauto","N808ZP","AUDI","AUDI TT","20070608","20220117","GRIJS",,"cabriolet"
"Personenauto","N823BK","AUDI","TT RS ROADSTER","20180406","20211008","GROEN","114535","cabriolet"
"Personenauto","N865FF","AUDI","AUDI TT","20100427","20220806","ZWART","62733","cabriolet"
"Personenauto","N886NH","AUDI","TT ROADS 1.8 Q 6V","20000830","20211118","GRIJS",,"cabriolet"
"Personenauto","N893GZ","AUDI","TT ROADSTER","20140310","20220125","ZWART","63597","cabriolet"
"Personenauto","N899GD","AUDI","TT ROADSTER","20150326","20211015","WIT","60136","cabriolet"
"Personenauto","N905ZD","AUDI","TT ROADSTER","20150604","20220129","WIT","66876","cabriolet"
"Personenauto","N921DK","AUDI","TT ROADSTER","20180801","20210921","WIT","69246","cabriolet"
"Personenauto","N924DS","AUDI","TT ROADSTER","20160204","20220729","WIT","60802","cabriolet"
"Personenauto","N929HJ","AUDI","TT ROADSTER","20190510","20220129","GRIJS","65101","cabriolet"
"Personenauto","N935JL","AUDI","TT ROADSTER","20160330","20211022","GRIJS","76354","cabriolet"
"Personenauto","N939HS","AUDI","AUDI TT","20070525","20211015","WIT",,"cabriolet"
"Personenauto","N954PH","AUDI","AUDI TT","20040421","20221004","GRIJS",,"cabriolet"
"Personenauto","N967NB","AUDI","AUDI TT","20070510","20220504","GRIJS",,"cabriolet"
"Personenauto","N984HK","AUDI","TT RS ROADSTER","20190927","20211106","GRIJS","104227","cabriolet"
"Personenauto","NB819B","AUDI","AUDI TT","20000525","20170210","GROEN",,"cabriolet"
"Personenauto","ND269X","AUDI","AUDI TT","20070315","20161228","ZWART",,"cabriolet"
"Personenauto","NF147N","AUDI","TT ROADSTER","20160322","20170915","WIT","68323","cabriolet"
"Personenauto","NF200N","AUDI","TT ROADSTER","20160119","20180331","GRIJS","84138","cabriolet"
"Personenauto","NG058D","AUDI","TT ROADSTER","20131107","20170111","WIT","52926","cabriolet"
"Personenauto","NG151N","AUDI","TT ROADSTER","20131115","20170119","WIT","67965","cabriolet"
"Personenauto","NG510T","AUDI","AUDI TT","20040113","20170118","GROEN",,"cabriolet"
"Personenauto","NG685D","AUDI","AUDI TT","20000228","20170106","GRIJS",,"cabriolet"
"Personenauto","NG819F","AUDI","AUDI TT","20070615","20170109","GRIJS",,"cabriolet"
"Personenauto","NH314Z","AUDI","TTS ROADSTER","20130521","20170202","GRIJS","77604","cabriolet"
"Personenauto","NH332G","AUDI","TTS ROADSTER","20160506","20170720","ZWART","90631","cabriolet"
"Personenauto","NH599J","AUDI","AUDI TT","20050428","20180512","ZWART",,"cabriolet"
"Personenauto","NH603P","AUDI","TT ROADSTER","20160311","20170213","WIT","58606","cabriolet"
"Personenauto","NH621D","AUDI","AUDI TT","20090320","20170123","BLAUW",,"cabriolet"
"Personenauto","NJ024P","AUDI","TT ROADSTER","20170213","20170213","ZWART","52567","cabriolet"
"Personenauto","NJ141Z","AUDI","AUDI TT","20080122","20170217","GRIJS",,"cabriolet"
"Personenauto","NJ176F","AUDI","TT ROADSTER","20160421","20170207","GRIJS","75633","cabriolet"
"Personenauto","NJ281V","AUDI","AUDI TT","20090224","20170510","BLAUW","41942","cabriolet"
"Personenauto","NJ286V","AUDI","TT ROADSTER","20160613","20170217","WIT","77724","cabriolet"
"Personenauto","NK080R","AUDI","AUDI TT","20110928","20170227","GRIJS","61823","cabriolet"
"Personenauto","NL379S","AUDI","AUDI TT","20100727","20170311","GRIJS","62585","cabriolet"
"Personenauto","NL592H","AUDI","TT ROADSTER","20170321","20170321","WIT","73492","cabriolet"
"Personenauto","NL748D","AUDI","AUDI TTS","20100618","20170506","ZWART","80646","cabriolet"
"Personenauto","NL814G","AUDI","TT ROADSTER","20151229","20170415","WIT","59943","cabriolet"
"Personenauto","NN023Z","AUDI","TT ROADSTER","20160129","20170314","GRIJS","66304","cabriolet"
"Personenauto","NN278Z","AUDI","AUDI TT","20100715","20170619","ZWART","53502","cabriolet"
"Personenauto","NN310R","AUDI","AUDI TTS","20111026","20170310","ZWART","76504","cabriolet"
"Personenauto","NN924L","AUDI","TT ROADSTER","20160429","20170315","GRIJS","55261","cabriolet"
"Personenauto","NN946L","AUDI","AUDI TT","20040325","20180801","BLAUW","45127","cabriolet"
"Personenauto","NP339N","AUDI","TT ROADSTER","20160726","20170717","BLAUW","66467","cabriolet"
"Personenauto","NP472R","AUDI","AUDI TT","20090610","20170325","GRIJS",,"cabriolet"
"Personenauto","NP618T","AUDI","TT ROADSTER","20160414","20170331","GRIJS","71920","cabriolet"
"Personenauto","NP748G","AUDI","TT RS ROADSTER","20161202","20170324","ZWART","113042","cabriolet"
"Personenauto","NP852T","AUDI","AUDI TT","20070727","20171206","ZWART",,"cabriolet"
"Personenauto","NP879J","AUDI","AUDI TT","20010427","20170317","ZWART",,"cabriolet"
"Personenauto","NR028P","AUDI","AUDI TT","20010507","20170328","GRIJS",,"cabriolet"
"Personenauto","NR119F","AUDI","AUDI TT","20040317","20170324","BLAUW",,"cabriolet"
"Personenauto","NR310F","AUDI","TT ROADSTER","20160811","20170401","ROOD","89992","cabriolet"
"Personenauto","NR718R","AUDI","TT ROADSTER","20170412","20170412","GRIJS","60898","cabriolet"
"Personenauto","NR977V","AUDI","TT ROADSTER","20160519","20170331","GRIJS","86845","cabriolet"
"Personenauto","NS501T","AUDI","A5 QUATTRO","20120701","20170410","ZWART","72923","cabriolet"
"Personenauto","NS949F","AUDI","AUDI TT","20000701","20170422","GRIJS",,"cabriolet"
"Personenauto","NT065G","AUDI","AUDI TT","19991111","20170425","GRIJS",,"cabriolet"
"Personenauto","NT482P","AUDI","TT ROADSTER","20160223","20170426","BLAUW","68207","cabriolet"
"Personenauto","NT574F","AUDI","AUDI TT","20110624","20170506","ZWART","41993","cabriolet"
"Personenauto","NT779H","AUDI","AUDI TT","20080508","20170412","ROOD",,"cabriolet"
"Personenauto","NT916G","AUDI","AUDI TT","20080625","20170429","WIT",,"cabriolet"
"Personenauto","NV766G","AUDI","AUDI TT","20040923","20170424","GRIJS",,"cabriolet"
"Personenauto","NV822S","AUDI","AUDI TT","20070716","20170520","ZWART",,"cabriolet"
"Personenauto","NV844J","AUDI","A5 CAB. QUATTRO 2.0 TFSI","20100320","20170424","GRIJS","76109","cabriolet"
"Personenauto","NV866B","AUDI","AUDI TT","20041201","20170501","ZWART",,"cabriolet"
"Personenauto","NX021G","AUDI","TT ROADSTER","20151001","20170428","GRIJS","87209","cabriolet"
"Personenauto","NX068G","AUDI","TT ROADSTER","20160311","20170502","GRIJS","78210","cabriolet"
"Personenauto","NX245V","AUDI","AUDI TT","20080904","20170508","GRIJS",,"cabriolet"
"Personenauto","NX374P","AUDI","AUDI TT","20080630","20170617","GRIJS",,"cabriolet"
"Personenauto","NX874Z","AUDI","AUDI TT","20080408","20170512","ZWART",,"cabriolet"
"Personenauto","NZ007F","AUDI","AUDI TTS","20100325","20170515","GRIJS","73213","cabriolet"
"Personenauto","NZ188F","AUDI","AUDI TT","20040331","20170513","ZWART",,"cabriolet"
"Personenauto","NZ733T","AUDI","AUDI TTS","20090602","20170722","WIT",,"cabriolet"
"Personenauto","NZ963F","AUDI","AUDI TT","20101011","20170610","GRIJS","60306","cabriolet"
"Personenauto","P013TR","AUDI","TT ROADSTER","20211013","20220713","BLAUW","75983","cabriolet"
"Personenauto","P027RK","AUDI","TT ROADSTER","20160608","20220628","WIT","66391","cabriolet"
"Personenauto","P031KT","AUDI","TT ROADSTER","20201117","20230318","ZWART","67082","cabriolet"
"Personenauto","P034VB","AUDI","TT ROADSTER","20171227","20220613","GRIJS","68182","cabriolet"
"Personenauto","P042FZ","AUDI","AUDI TTS","20090730","20220225","ZWART",,"cabriolet"
"Personenauto","P066JZ","AUDI","AUDI TT","20020605",,"ZWART",,"cabriolet"
"Personenauto","P080JH","AUDI","TT RS ROADSTER","20180215","20220322","ZWART","115949","cabriolet"
"Personenauto","P107JX","AUDI","TT ROADSTER","20220404","20220404","ZWART","70777","cabriolet"
"Personenauto","P109NF","AUDI","AUDI TT","20060612","20220429","BLAUW",,"cabriolet"
"Personenauto","P113PJ","AUDI","TT ROADSTER","20150527","20220916","WIT","56706","cabriolet"
"Personenauto","P116RK","AUDI","AUDI TTS","20100428","20220628","GEEL","75449","cabriolet"
"Personenauto","P135PL","AUDI","TT ROADSTER","20150326","20220531","GRIJS","68978","cabriolet"
"Personenauto","P143PB","AUDI","AUDI TT","20000414",,"GROEN",,"cabriolet"
"Personenauto","P155HJ","AUDI","AUDI TT","20080109","20220428","WIT",,"cabriolet"
"Personenauto","P156VV","AUDI","TT ROADSTER","20210608","20220621","ZWART","79634","cabriolet"
"Personenauto","P170LB","AUDI","TT ROADSTER","20160725","20220408","GEEL","66441","cabriolet"
"Personenauto","P171VV","AUDI","AUDI TT","20110512","20220623","ZWART","51325","cabriolet"
"Personenauto","P176PR","AUDI","TT RS ROADSTER","20190410","20220519","ROOD","129981","cabriolet"
"Personenauto","P177NH","AUDI","TT ROADSTER","20210614","20220506","ZWART","76913","cabriolet"
"Personenauto","P180RX","AUDI","AUDI TT","20070412","20220521","ZWART",,"cabriolet"
"Personenauto","P234BK","AUDI","TT ROADSTER","20150326","20220329","ROOD","49689","cabriolet"
"Personenauto","P252ZZ","AUDI","TTS ROADSTER","20210820","20220711","GRIJS","102227","cabriolet"
"Personenauto","P255JB","AUDI","TTS ROADSTER","20170324","20220318","GRIJS","89506","cabriolet"
"Personenauto","P261PF","AUDI","TT","20000509",,"ZWART",,"cabriolet"
"Personenauto","P267KP","AUDI","AUDI TT","20000310","20220909","GRIJS",,"cabriolet"
"Personenauto","P270FH","AUDI","AUDI TT","19991019","20221007","GROEN",,"cabriolet"
"Personenauto","P281NN","AUDI","AUDI TT","20070308","20220425","ZWART",,"cabriolet"
"Personenauto","P283JT","AUDI","AUDI TT","20020719","20220325","ZWART",,"cabriolet"
"Personenauto","P286XS","AUDI","AUDI TT","20070424","20220630","GRIJS",,"cabriolet"
"Personenauto","P290ZL","AUDI","AUDI TTS","20080627","20220705","ZWART",,"cabriolet"
"Personenauto","P307XL","AUDI","AUDI TTS","20081205","20220630","WIT",,"cabriolet"
"Personenauto","P309PP","AUDI","TT ROADSTER","20180706","20220907","WIT","81230","cabriolet"
"Personenauto","P314HH","AUDI","TT ROADSTER","20150521","20220310","ZWART","92227","cabriolet"
"Personenauto","P322LT","AUDI","AUDI TT","20080623","20220419","GRIJS",,"cabriolet"
"Personenauto","P341PN","AUDI","TT ROADSTER","20220525","20220525","GRIJS","75702","cabriolet"
"Personenauto","P348NP","AUDI","TT ROADSTER","20150602","20220506","GRIJS","59627","cabriolet"
"Personenauto","P371GZ","AUDI","TT ROADSTER","20180627","20221229","GRIJS","73434","cabriolet"
"Personenauto","P373BK","AUDI","TT RS ROADSTER","20180216","20220127","WIT","121273","cabriolet"
"Personenauto","P386KX","AUDI","AUDI TT","20070411","20220412","BLAUW",,"cabriolet"
"Personenauto","P387VN","AUDI","TT ROADSTER","20151001","20220624","ZWART","73650","cabriolet"
"Personenauto","P391BS","AUDI","AUDI TT","20071121","20220204","GRIJS",,"cabriolet"
"Personenauto","P394LK","AUDI","AUDI TT","20070703","20220514","GRIJS",,"cabriolet"
"Personenauto","P394RB","AUDI","AUDI TT","20120503","20220521","WIT","56894","cabriolet"
"Personenauto","P421SL","AUDI","TT RS ROADSTER","20190802","20220601","GRIJS","109554","cabriolet"
"Personenauto","P423DD","AUDI","TTS ROADSTER","20190418","20220203","GRIJS","90664","cabriolet"
"Personenauto","P425JH","AUDI","AUDI TT","20080402","20221004","GRIJS",,"cabriolet"
"Personenauto","P428KZ","AUDI","AUDI TT","20030619","20220406","ROOD",,"cabriolet"
"Personenauto","P434LG","AUDI","TT","20030813","20220715","GRIJS",,"cabriolet"
"Personenauto","P448LK","AUDI","TT ROADSTER","20190521","20220420","ORANJE","80919","cabriolet"
"Personenauto","P449DV","AUDI","AUDI TT","20090826","20220402","WIT",,"cabriolet"
"Personenauto","P452ZG","AUDI","AUDI TT","20080502","20220714","GRIJS",,"cabriolet"
"Personenauto","P455NS","AUDI","AUDI TT","20071122","20220503","ZWART",,"cabriolet"
"Personenauto","P458DJ","AUDI","AUDI TT","20060308","20220207","GRIJS",,"cabriolet"
"Personenauto","P467FT","AUDI","TTS ROADSTER","20180813","20220304","GRIJS","82569","cabriolet"
"Personenauto","P495RP","AUDI","TTS ROADSTER","20160801","20220518","GEEL","79349","cabriolet"
"Personenauto","P502RK","AUDI","AUDI TT","20070525","20220518","WIT",,"cabriolet"
"Personenauto","P526GP","AUDI","TT ROADSTER","20150729","20220402","GRIJS","62773","cabriolet"
"Personenauto","P545NF","AUDI","TT ROADSTER","20180524","20230118","ZWART","71663","cabriolet"
"Personenauto","P553HT","AUDI","AUDI TT","20000615","20220411","ZWART",,"cabriolet"
"Personenauto","P564PN","AUDI","AUDI TT","20070629","20220506","GRIJS",,"cabriolet"
"Personenauto","P567KT","AUDI","AUDI TT","20080521","20220406","GRIJS",,"cabriolet"
"Personenauto","P602GN","AUDI","TT ROADSTER","20140415","20220302","GRIJS","62233","cabriolet"
"Personenauto","P619KS","AUDI","AUDI TT","20070611","20220616","GRIJS",,"cabriolet"
"Personenauto","P628LJ","AUDI","AUDI TT","20040120","20220411","ZWART",,"cabriolet"
"Personenauto","P629KT","AUDI","TT ROADSTER","20160324","20220408","GRIJS","76912","cabriolet"
"Personenauto","P629LJ","AUDI","AUDI TT","20000306","20220411","ZWART",,"cabriolet"
"Personenauto","P630NK","AUDI","AUDI TT","20060425",,"GRIJS",,"cabriolet"
"Personenauto","P664NH","AUDI","AUDI TT","20060619","20230527","BLAUW",,"cabriolet"
"Personenauto","P672RT","AUDI","TT ROADSTER","20150327","20220601","GRIJS","66091","cabriolet"
"Personenauto","P681KL","AUDI","TT RS ROADSTER","20180622","20220401","GRIJS","125576","cabriolet"
"Personenauto","P706GT","AUDI","TT ROADSTER","20190424","20220628","BLAUW","65328","cabriolet"
"Personenauto","P717LJ","AUDI","AUDI TT","20000817","20220622","GRIJS",,"cabriolet"
"Personenauto","P739RD","AUDI","TT ROADSTER","20150505","20230317","GRIJS","62235","cabriolet"
"Personenauto","P744LS","AUDI","TT ROADSTER","20131104","20220414","WIT","40019","cabriolet"
"Personenauto","P750KZ","AUDI","AUDI TT","20100316","20240106","ZWART","39588","cabriolet"
"Personenauto","P764TK","AUDI","TT ROADSTER","20190614","20220825","GRIJS","68903","cabriolet"
"Personenauto","P799VZ","AUDI","AUDI TT","20090327","20240316","GEEL",,"cabriolet"
"Personenauto","P835JK","AUDI","AUDI TT","20070822","20220324","ZWART",,"cabriolet"
"Personenauto","P842NG","AUDI","AUDI TT","20080605","20220421","GRIJS",,"cabriolet"
"Personenauto","P849DK","AUDI","TT ROADSTER","20170710","20220212","GRIJS","83107","cabriolet"
"Personenauto","P865BZ","AUDI","AUDI TT","20031121","20220215","GRIJS",,"cabriolet"
"Personenauto","P886JD","AUDI","TT RS ROADSTER","20180621","20220321","GRIJS","123563","cabriolet"
"Personenauto","P892GR","AUDI","TT ROADSTER","20170418","20220624","ZWART","60710","cabriolet"
"Personenauto","P917DD","AUDI","TT ROADSTER","20160323","20220820","ZWART","71273","cabriolet"
"Personenauto","P928TH","AUDI","TT ROADSTER","20160629","20220701","WIT","74227","cabriolet"
"Personenauto","P936JP","AUDI","TT","20040802",,"GRIJS",,"cabriolet"
"Personenauto","P940TJ","AUDI","QUATTRO S4 CABRIO","20060721","20220610","ZWART",,"cabriolet"
"Personenauto","P961FB","AUDI","TT","20080228","20220420","GRIJS",,"cabriolet"
"Personenauto","P961JJ","AUDI","TT ROADSTER","20150421","20220329","WIT","59688","cabriolet"
"Personenauto","P977JP","AUDI","AUDI TT","20010726",,"ZWART",,"cabriolet"
"Personenauto","P986XL","AUDI","TT ROADSTER","20210906","20220725","WIT","82144","cabriolet"
"Personenauto","PB202K","AUDI","AUDI TT","20000701","20170522","GRIJS",,"cabriolet"
"Personenauto","PB473G","AUDI","TT ROADSTER","20150415","20170523","GRIJS","58884","cabriolet"
"Personenauto","PB643N","AUDI","TT","20020228","20170523","GRIJS",,"cabriolet"
"Personenauto","PB645N","AUDI","AUDI TT","20070510","20180108","GRIJS",,"cabriolet"
"Personenauto","PB864R","AUDI","TT ROADSTER","20160331","20170601","BLAUW","66073","cabriolet"
"Personenauto","PB887R","AUDI","AUDI TT","20080111","20170531","GRIJS",,"cabriolet"
"Personenauto","PD685K","AUDI","AUDI TTS","20110503","20170715","ZWART","78999","cabriolet"
"Personenauto","PD714K","AUDI","TT ROADSTER","20160531","20180419","BLAUW","54350","cabriolet"
"Personenauto","PD955P","AUDI","AUDI TT","20110401","20200206","GRIJS","41993","cabriolet"
"Personenauto","PF859S","AUDI","TT ROADSTER","20150326","20170622","ZWART","73708","cabriolet"
"Personenauto","PG086P","AUDI","AUDI TT RS","20120307","20170620","GRIJS","88552","cabriolet"
"Personenauto","PG144D","AUDI","TT ROADSTER","20120808","20170620","GRIJS","55539","cabriolet"
"Personenauto","PG215P","AUDI","AUDI TT","19990910","20171026","GRIJS",,"cabriolet"
"Personenauto","PG595K","AUDI","TT ROADSTER","20160129","20170622","WIT","73843","cabriolet"
"Personenauto","PH361J","AUDI","AUDI TT","20070313","20170701","GRIJS","54629","cabriolet"
"Personenauto","PH436J","AUDI","TT ROADSTER","20160415","20170706","GRIJS","75029","cabriolet"
"Personenauto","PH706H","AUDI","AUDI TT","20090629","20170630","WIT",,"cabriolet"
"Personenauto","PJ121T","AUDI","TTS","20090617","20170721","ROOD",,"cabriolet"
"Personenauto","PJ577P","AUDI","AUDI TT","20100401","20170703","BLAUW","49952","cabriolet"
"Personenauto","PJ767S","AUDI","AUDI TT","20040317","20170704","BLAUW",,"cabriolet"
"Personenauto","PJ838P","AUDI","AUDI TT","20080624","20180127","ZWART",,"cabriolet"
"Personenauto","PK074V","AUDI","AUDI TT","20080318","20170714","BLAUW",,"cabriolet"
"Personenauto","PK321R","AUDI","AUDI TT","20110630","20180815","ROOD","41997","cabriolet"
"Personenauto","PK358R","AUDI","AUDI TT","20070718","20170713","BLAUW",,"cabriolet"
"Personenauto","PK667R","AUDI","AUDI TT","20070427","20171202","GRIJS","51745","cabriolet"
"Personenauto","PK718T","AUDI","TT ROADSTER","20170714","20170714","WIT","78383","cabriolet"
"Personenauto","PK940B","AUDI","TT ROADSTER","20130429","20180221","BLAUW","60640","cabriolet"
"Personenauto","PL020L","AUDI","AUDI TT RS","20100603","20170802","ZWART","92112","cabriolet"
"Personenauto","PL518R","AUDI","TT ROADSTER","20170809","20170809","WIT","62967","cabriolet"
"Personenauto","PL635B","AUDI","TTS ROADSTER","20150526","20200131","GRIJS","79628","cabriolet"
"Personenauto","PL752F","AUDI","AUDI TT","20120611","20170721","GRIJS","50174","cabriolet"
"Personenauto","PN091V","AUDI","AUDI TT","20020326","20180616","GRIJS",,"cabriolet"
"Personenauto","PN169S","AUDI","TT ROADSTER","20151005","20170811","WIT","59686","cabriolet"
"Personenauto","PN366D","AUDI","AUDI TT","20070601","20170802","ZWART",,"cabriolet"
"Personenauto","PN712D","AUDI","AUDI TT","20070306","20170802","GRIJS",,"cabriolet"
"Personenauto","PN733P","AUDI","AUDI TT","20071017","20170907","WIT",,"cabriolet"
"Personenauto","PP364F","AUDI","AUDI TTS","20090629","20170809","WIT",,"cabriolet"
"Personenauto","PR021Z","AUDI","AUDI TT","20071102","20170829","WIT",,"cabriolet"
"Personenauto","PR091L","AUDI","A5 QUATTRO 2.0TFSI","20100228","20170824","ZWART","100247","cabriolet"
"Personenauto","PR370J","AUDI","TT ROADSTER","20160127","20170913","WIT","66613","cabriolet"
"Personenauto","PR387X","AUDI","TT ROADSTER","20170902","20170902","ZWART","70391","cabriolet"
"Personenauto","PR482X","AUDI","TTS ROADSTER","20171010","20171010","GRIJS","86304","cabriolet"
"Personenauto","PR651F","AUDI","AUDI TT","20080303","20170822","GRIJS",,"cabriolet"
"Personenauto","PR766N","AUDI","AUDI TT","20000518","20170831","GRIJS",,"cabriolet"
"Personenauto","PR804N","AUDI","AUDI TT","20000331","20170909","GROEN",,"cabriolet"
"Personenauto","PR856L","AUDI","TT ROADSTER","20170829","20170829","WIT","73159","cabriolet"
"Personenauto","PS186Z","AUDI","AUDI TT","20070319","20170913","ZWART",,"cabriolet"
"Personenauto","PS258P","AUDI","TT ROADSTER","20170117","20171013","GRIJS","73036","cabriolet"
"Personenauto","PS459X","AUDI","AUDI TT","20060508","20180203","GRIJS","49096","cabriolet"
"Personenauto","PS504G","AUDI","AUDI TTS","20090728","20170830","GRIJS",,"cabriolet"
"Personenauto","PS620R","AUDI","TTS ROADSTER","20161122","20170905","GROEN","87454","cabriolet"
"Personenauto","PS904J","AUDI","AUDI TT","20091019","20170831","WIT",,"cabriolet"
"Personenauto","PT039R","AUDI","TT ROADSTER","20160419","20170919","ZWART","62649","cabriolet"
"Personenauto","PT380R","AUDI","AUDI TT","20110930","20171013","GRIJS","66404","cabriolet"
"Personenauto","PT395R","AUDI","AUDI TT","20070727","20170915","GRIJS","69160","cabriolet"
"Personenauto","PT532F","AUDI","AUDI TTS","20090709","20170911","ZWART",,"cabriolet"
"Personenauto","PT821Z","AUDI","AUDI TT","20020502","20171021","GRIJS",,"cabriolet"
"Personenauto","PT906P","AUDI","AUDI TT","20070419","20180320","ZWART",,"cabriolet"
"Personenauto","PT989X","AUDI","TT ROADSTER","20160909","20180406","ROOD","58813","cabriolet"
"Personenauto","PV399Z","AUDI","TTS ROADSTER","20171009","20171009","ZWART","90092","cabriolet"
