"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95ZLSL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080328","20080328","GRIJS","49689","sedan"
"Personenauto","95ZPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080415","20080415","GRIJS","56365","sedan"
"Personenauto","96HKPR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20010817","GRIJS",,"sedan"
"Personenauto","96HLP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090107","20090107","ZWART","57886","sedan"
"Personenauto","96HPR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20051026","20090121","GRIJS",,"sedan"
"Personenauto","96JBL9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090414","20090414","ZWART","64855","sedan"
"Personenauto","96JJR2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090617","20090617","GRIJS","59557","sedan"
"Personenauto","96JXFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020919","20020919","GRIJS",,"sedan"
"Personenauto","96NBHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030714","20030714","GRIJS",,"sedan"
"Personenauto","96PDPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040511","20040511","GRIJS",,"sedan"
"Personenauto","96SJLL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","47310","sedan"
"Personenauto","96STST","MERCEDES-BENZ","C 200 KOMPRESSOR","20060505","20060505","GRIJS","50035","sedan"
"Personenauto","96SZBP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010529","20060607","GRIJS",,"sedan"
"Personenauto","96XJLR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070615","20070615","GRIJS","51892","sedan"
"Personenauto","96XPVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070816","20070816","GRIJS","50997","sedan"
"Personenauto","96XRBT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070821","20070821","ZWART","53262","sedan"
"Personenauto","96XSDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070911","20070911","GRIJS","52030","sedan"
"Personenauto","96XZBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20071109","20071109","GRIJS","53475","sedan"
"Personenauto","96ZDGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080104","20080104","GRIJS","54041","sedan"
"Personenauto","96ZPPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20080418","20080418","GRIJS","51398","sedan"
"Personenauto","97FXRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20000804","20000804","BLAUW",,"sedan"
"Personenauto","97GSK5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080829","20080829","GRIJS","50860","sedan"
"Personenauto","97GXD5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080924","20080924","GRIJS","50899","sedan"
"Personenauto","97HNNP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010919","20010919","ZWART",,"sedan"
"Personenauto","97HNRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010920","20010920","GRIJS",,"sedan"
"Personenauto","97HVSL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020111","20020111","BLAUW",,"sedan"
"Personenauto","97JGGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020410","20020410","ZWART",,"sedan"
"Personenauto","97JKTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20000807","20020514","ZWART",,"sedan"
"Personenauto","97LKX9","MERCEDES-BENZ","C 200 KOMPRESSOR","20011130","20100511","GRIJS",,"sedan"
"Personenauto","97LPXB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030403","20030403","BLAUW",,"sedan"
"Personenauto","97LTHJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030515","20030515","GRIJS",,"sedan"
"Personenauto","97NKPL","MERCEDES-BENZ","C 200 KOMPRESSOR","20031104","20031104","ZWART",,"sedan"
"Personenauto","97NTGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040212","20040212","ZWART",,"sedan"
"Personenauto","97PZNR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050103","20050103","BLAUW","49816","sedan"
"Personenauto","97RLJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050601","20050601","GRIJS","48273","sedan"
"Personenauto","97RLRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050603","20050603","GRIJS","48273","sedan"
"Personenauto","97XJJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070613","20070613","GRIJS","57203","sedan"
"Personenauto","97XLRV","MERCEDES-BENZ","C 200 KOMPRESSOR","20070712","20070712","GRIJS","59946","sedan"
"Personenauto","97XLXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070719","20070719","GRIJS","53427","sedan"
"Personenauto","97XNLP","MERCEDES-BENZ","C 200 KOMPRESSOR","20070726","20070726","BLAUW","59807","sedan"
"Personenauto","97XPVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070816","20070816","GRIJS","52955","sedan"
"Personenauto","97ZDNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080107","20080107","ZWART","57095","sedan"
"Personenauto","97ZJBT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080219","20080219","GRIJS","52287","sedan"
"Personenauto","98GBV1","MERCEDES-BENZ","C 200 KOMPRESSOR","20080528","20080528","GRIJS","56107","sedan"
"Personenauto","98GNVR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010130","20010130","GRIJS",,"sedan"
"Personenauto","98GSXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010309","20010309","CREME",,"sedan"
"Personenauto","98GTX9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080913","20080913","ZWART","51873","sedan"
"Personenauto","98GVH5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080912","20080912","ZWART","49136","sedan"
"Personenauto","98HBK8","MERCEDES-BENZ","C 200 KOMPRESSOR","20081016","20081016","GRIJS","52623","sedan"
"Personenauto","98JGGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020325","20020325","ZWART",,"sedan"
"Personenauto","98LBT4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090519","20100403","WIT",,"sedan"
"Personenauto","98PLF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20050907","20110215","GRIJS",,"sedan"
"Personenauto","98PNDS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040903","20040903","GRIJS",,"sedan"
"Personenauto","98RDGJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050304","20050304","GRIJS","47172","sedan"
"Personenauto","98TTPP","MERCEDES-BENZ","C 200 KOMPRESSOR","20060410","20070213","ZWART",,"sedan"
"Personenauto","98XNBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070718","20070718","GRIJS","49987","sedan"
"Personenauto","98XNFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070720","20070720","GRIJS","43875","sedan"
"Personenauto","99FSBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20000609","20000609","GRIJS",,"sedan"
"Personenauto","99GTVJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010326","20010326","ZWART",,"sedan"
"Personenauto","99LGP7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090826","20100415","WIT",,"sedan"
"Personenauto","99LJNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20030117","ZWART",,"sedan"
"Personenauto","99PXXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050103","20050103","ZWART","44417","sedan"
"Personenauto","99RDXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010122","20050217","GRIJS",,"sedan"
"Personenauto","99RLLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050609","20050609","GRIJS","48273","sedan"
"Personenauto","99RLRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050603","20050603","GRIJS","48273","sedan"
"Personenauto","99SJLL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","ZWART","47310","sedan"
"Personenauto","99SXDS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060601","20060601","GRIJS","48883","sedan"
"Personenauto","99XJLR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070615","20070615","GRIJS","55249","sedan"
"Personenauto","99XKHP","MERCEDES-BENZ","C 200 KOMPRESSOR","20070628","20070628","GRIJS","45873","sedan"
"Personenauto","99XPXX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070817","20070817","GROEN","57592","sedan"
"Personenauto","9KDG94","MERCEDES-BENZ","C 200 KOMPRESSOR","20090420","20130329","ZWART","50232","sedan"
"Personenauto","9SLD81","MERCEDES-BENZ","C 200 KOMPRESSOR","20080515","20131028","GRIJS",,"sedan"
"Personenauto","9TVB06","MERCEDES-BENZ","C 200 KOMPRESSOR","20031217","20140514","BLAUW",,"sedan"
"Personenauto","9TZG40","MERCEDES-BENZ","C 200 KOMPRESSOR","20061204","20140611","GRIJS",,"sedan"
"Personenauto","9XGJ78","MERCEDES-BENZ","C 200 KOMPRESSOR","20070611","20140717","GRIJS",,"sedan"
"Personenauto","9XVT41","MERCEDES-BENZ","C 200 KOMPRESSOR","20071130","20071130","GRIJS","54009","sedan"
"Personenauto","9ZRR57","MERCEDES-BENZ","C 200 KOMPRESSOR","20070731","20150302","GRIJS",,"sedan"
"Personenauto","G012DF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030402","20190827","GRIJS",,"sedan"
"Personenauto","G026VS","MERCEDES-BENZ","C 200 KOMPRESSOR","20080922","20191216","GRIJS",,"sedan"
"Personenauto","G073VN","MERCEDES-BENZ","C 200 KOMPRESSOR","20090522","20200117","GRIJS",,"sedan"
"Personenauto","G219DT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010417","20190904","BLAUW",,"sedan"
"Personenauto","G541KJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20090417","20191015","ZWART",,"sedan"
"Personenauto","G582KS","MERCEDES-BENZ","C 200 KOMPRESSOR","20091020","20191108","ZWART",,"sedan"
"Personenauto","G606HK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050616","20191205","GRIJS",,"sedan"
"Personenauto","G625RH","MERCEDES-BENZ","C 200 KOMPRESSOR","20000824","20191111","GRIJS",,"sedan"
"Personenauto","G747DF","MERCEDES-BENZ","C 200 KOMPRESSOR","20081223","20190919","ZWART",,"sedan"
"Personenauto","G749JR","MERCEDES-BENZ","C 200 KOMPRESSOR","20090923","20191008","ZWART",,"sedan"
"Personenauto","G825VL","MERCEDES-BENZ","C 200 KOMPRESSOR","20081119","20191212","ZWART",,"sedan"
"Personenauto","G962KR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050215","20191031","GRIJS",,"sedan"
"Personenauto","G969GV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20230121","GRIJS",,"sedan"
"Personenauto","GB228N","MERCEDES-BENZ","C 200 KOMPRESSOR","20071010","20150402","ZWART",,"sedan"
"Personenauto","GB817K","MERCEDES-BENZ","C 200 KOMPRESSOR","20070803","20150410","GRIJS",,"sedan"
"Personenauto","GD034R","MERCEDES-BENZ","C 200 KOMPRESSOR","20070525","20150430","GRIJS",,"sedan"
"Personenauto","GD038T","MERCEDES-BENZ","C 200 KOMPRESSOR","20070702","20150615","GRIJS",,"sedan"
"Personenauto","GD293D","MERCEDES-BENZ","C 200 KOMPRESSOR","20040224","20150413","ZWART","42497","sedan"
"Personenauto","GD344R","MERCEDES-BENZ","C 200 KOMPRESSOR","20090910","20150420","GRIJS",,"sedan"
"Personenauto","GD815Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20090415","20150423","GRIJS",,"sedan"
"Personenauto","GD844D","MERCEDES-BENZ","C 200 KOMPRESSOR","20090924","20150413","GRIJS",,"sedan"
"Personenauto","GF365B","MERCEDES-BENZ","C 200 KOMPRESSOR","20030306","20150424","BLAUW",,"sedan"
"Personenauto","GF621T","MERCEDES-BENZ","C 200 KOMPRESSOR","20080201","20150508","GRIJS",,"sedan"
"Personenauto","GH197P","MERCEDES-BENZ","C 200 KOMPRESSOR","20080821","20150526","WIT",,"sedan"
"Personenauto","GJ061J","MERCEDES-BENZ","C 200 KOMPRESSOR","20040908","20150529","ZWART",,"sedan"
"Personenauto","GJ937N","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20150602","GRIJS",,"sedan"
"Personenauto","GK379F","MERCEDES-BENZ","C 200 KOMPRESSOR","20040107","20151022","GRIJS",,"sedan"
"Personenauto","GK908T","MERCEDES-BENZ","C 200 KOMPRESSOR","20050725","20150619","ZWART",,"sedan"
"Personenauto","GL091X","MERCEDES-BENZ","C 200 KOMPRESSOR","20040914","20150625","GRIJS",,"sedan"
"Personenauto","GL428S","MERCEDES-BENZ","C 200 KOMPRESSOR","20040402","20150624","GRIJS",,"sedan"
"Personenauto","GL784B","MERCEDES-BENZ","C 200 KOMPRESSOR","20070719","20150618","GRIJS",,"sedan"
"Personenauto","GL892F","MERCEDES-BENZ","C 200 KOMPRESSOR","20080218","20150722","ZWART",,"sedan"
"Personenauto","GN390N","MERCEDES-BENZ","C 200 KOMPRESSOR","20070504","20150704","GRIJS",,"sedan"
"Personenauto","GN660V","MERCEDES-BENZ","C 200 KOMPRESSOR","20020725","20150710","GRIJS",,"sedan"
"Personenauto","GP105J","MERCEDES-BENZ","C 200 KOMPRESSOR","20040407","20150711","GRIJS",,"sedan"
"Personenauto","GP237D","MERCEDES-BENZ","C 200 KOMPRESSOR","20090616","20150714","GRIJS","47019","sedan"
"Personenauto","GP247D","MERCEDES-BENZ","C 200 KOMPRESSOR","20070326","20151116","GRIJS",,"sedan"
"Personenauto","GP299G","MERCEDES-BENZ","C 200 KOMPRESSOR","20090105","20150707","BLAUW",,"sedan"
"Personenauto","GS578N","MERCEDES-BENZ","C 200 KOMPRESSOR","20070830","20150731","GRIJS",,"sedan"
"Personenauto","GT158T","MERCEDES-BENZ","C 200 KOMPRESSOR","20080404","20150818","GRIJS",,"sedan"
"Personenauto","GV061T","MERCEDES-BENZ","C 200 KOMPRESSOR","20040707","20150827","GRIJS",,"sedan"
"Personenauto","GX859V","MERCEDES-BENZ","C 200 KOMPRESSOR","20040106","20151201","GRIJS",,"sedan"
"Personenauto","GZ387J","MERCEDES-BENZ","C 200 KOMPRESSOR","20070815","20150924","ZWART",,"sedan"
"Personenauto","H005JZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20090617","20200305","ZWART",,"sedan"
"Personenauto","H075HZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030415","20200428","GRIJS",,"sedan"
"Personenauto","H082ZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080902","20200619","GRIJS",,"sedan"
"Personenauto","H239GN","MERCEDES-BENZ","C 200 KOMPRESSOR","20090625","20200731","GRIJS",,"sedan"
"Personenauto","H263LH","MERCEDES-BENZ","C 200 KOMPRESSOR","20031218","20200227","GRIJS",,"sedan"
"Personenauto","H268GX","MERCEDES-BENZ","C 200 KOMPRESSOR","20090108","20200323","GRIJS",,"sedan"
"Personenauto","H331FZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080423","20200125","ZWART",,"sedan"
"Personenauto","H349FT","MERCEDES-BENZ","C 200 KOMPRESSOR","20051207","20200116","ZWART",,"sedan"
"Personenauto","H351FP","MERCEDES-BENZ","C 200 KOMPRESSOR","20081007","20200109","ZWART",,"sedan"
"Personenauto","H458RN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070618","20200416","GRIJS",,"sedan"
"Personenauto","H512BZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20091124","20191224","ZWART",,"sedan"
"Personenauto","H616TP","MERCEDES-BENZ","C 200 KOMPRESSOR","20070330","20200523","ZWART",,"sedan"
"Personenauto","H700FT","MERCEDES-BENZ","C 200 KOMPRESSOR","20050103","20200113","GRIJS",,"sedan"
"Personenauto","H727LD","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20200311","GRIJS",,"sedan"
"Personenauto","H745FD","MERCEDES-BENZ","C 200 KOMPRESSOR","20100528","20200130","GRIJS","51071","sedan"
"Personenauto","HB828X","MERCEDES-BENZ","C 200 KOMPRESSOR","20080901","20150928","ZWART",,"sedan"
"Personenauto","HD741Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20090901","20151007","ZWART",,"sedan"
"Personenauto","HH244B","MERCEDES-BENZ","C 200 KOMPRESSOR","20070521","20151027","GRIJS",,"sedan"
"Personenauto","HJ962X","MERCEDES-BENZ","C 200 KOMPRESSOR","20080408","20160224","GRIJS","49134","sedan"
"Personenauto","HK382D","MERCEDES-BENZ","C 200 KOMPRESSOR","20070402","20151117","GRIJS",,"sedan"
"Personenauto","HN586R","MERCEDES-BENZ","C 200 KOMPRESSOR","20090811","20160109","ZWART",,"sedan"
"Personenauto","HN593Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20070405","20160116","ZWART",,"sedan"
"Personenauto","HN687N","MERCEDES-BENZ","C 200 KOMPRESSOR","20070822","20151201","GRIJS",,"sedan"
"Personenauto","HP736S","MERCEDES-BENZ","C 200 KOMPRESSOR","20001025","20151210","ROOD",,"sedan"
"Personenauto","HS240L","MERCEDES-BENZ","C 200 KOMPRESSOR","20000921","20151218","GRIJS",,"sedan"
"Personenauto","HX992T","MERCEDES-BENZ","C 200 KOMPRESSOR","20070724","20160226","GRIJS","51772","sedan"
"Personenauto","HZ439G","MERCEDES-BENZ","C 200 KOMPRESSOR","20000627","20160112","GRIJS",,"sedan"
"Personenauto","HZ475S","MERCEDES-BENZ","C 200 KOMPRESSOR","20080102","20160129","GRIJS",,"sedan"
"Personenauto","HZ914B","MERCEDES-BENZ","C 200 KOMPRESSOR","20070828","20160104","ZWART",,"sedan"
"Personenauto","J129KJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071025","20200821","GRIJS",,"sedan"
"Personenauto","J150VX","MERCEDES-BENZ","C 200 KOMPRESSOR","20090518","20201127","GRIJS",,"sedan"
"Personenauto","J229PN","MERCEDES-BENZ","C 200 KOMPRESSOR","20071206","20201102","ZWART",,"sedan"
"Personenauto","J327XJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080303","20201031","GRIJS",,"sedan"
"Personenauto","J356GX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020415","20200728","ZWART",,"sedan"
"Personenauto","J383VN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060809","20210104","ZWART",,"sedan"
"Personenauto","J390VV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080918","20201030","ZWART",,"sedan"
"Personenauto","J412NS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070704","20200930","GRIJS",,"sedan"
"Personenauto","J447NJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020820","20200916","GRIJS",,"sedan"
"Personenauto","J462HS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070717","20200822","GRIJS",,"sedan"
"Personenauto","J495KB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040715","20200819","GRIJS",,"sedan"
"Personenauto","J529DH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010321","20200711","ZWART",,"sedan"
"Personenauto","J555JZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080526","20200908","GRIJS",,"sedan"
"Personenauto","J631KV","MERCEDES-BENZ","C 200 KOMPRESSOR","20071122","20200901","GRIJS",,"sedan"
"Personenauto","J655XS","MERCEDES-BENZ","C 200 KOMPRESSOR","20030417","20201030","ZWART",,"sedan"
"Personenauto","J660FP","MERCEDES-BENZ","C 200 KOMPRESSOR","20090721","20200804","GRIJS",,"sedan"
"Personenauto","J688PJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071203","20200921","ZWART",,"sedan"
"Personenauto","J694ST","MERCEDES-BENZ","C 200 KOMPRESSOR","20080708","20210716","ZWART",,"sedan"
"Personenauto","J709KX","MERCEDES-BENZ","C 200 KOMPRESSOR","20050204","20200827","ZWART",,"sedan"
"Personenauto","J723NB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080423","20201005","ZWART",,"sedan"
"Personenauto","J781JT","MERCEDES-BENZ","C 200 KOMPRESSOR","20090428","20200817","ZWART",,"sedan"
"Personenauto","J794RK","MERCEDES-BENZ","C 200 KOMPRESSOR","20071019","20201005","ZWART",,"sedan"
"Personenauto","J872ZP","MERCEDES-BENZ","C 200 KOMPRESSOR","20070711","20210108","GRIJS",,"sedan"
"Personenauto","J881LZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080506","20200910","ZWART",,"sedan"
"Personenauto","J883DG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070801","20200720","GRIJS",,"sedan"
"Personenauto","J921XZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070312","20201120","GRIJS",,"sedan"
"Personenauto","J937RH","MERCEDES-BENZ","C 200 KOMPRESSOR","20100312","20211101","ZWART","44352","sedan"
"Personenauto","J943PR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070330","20200923","ZWART",,"sedan"
"Personenauto","J963LJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070530","20200901","GRIJS",,"sedan"
"Personenauto","JB247X","MERCEDES-BENZ","C 200 KOMPRESSOR","20070404","20160407","ZWART",,"sedan"
"Personenauto","JB365D","MERCEDES-BENZ","C 200 KOMPRESSOR","20060322","20160215","GRIJS","49575","sedan"
"Personenauto","JB523T","MERCEDES-BENZ","C 200 KOMPRESSOR","20070606","20160203","ZWART","53654","sedan"
"Personenauto","JB856Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20020102","20160210","GRIJS",,"sedan"
"Personenauto","JD029L","MERCEDES-BENZ","C 200 KOMPRESSOR","20080117","20160212","GRIJS","50353","sedan"
"Personenauto","JD213D","MERCEDES-BENZ","C 200 KOMPRESSOR","20070719","20160416","GRIJS",,"sedan"
"Personenauto","JD391D","MERCEDES-BENZ","C 200 KOMPRESSOR","20071002","20160826","GRIJS","45035","sedan"
"Personenauto","JD748F","MERCEDES-BENZ","C 200 KOMPRESSOR","20000803","20160209","GRIJS",,"sedan"
"Personenauto","JD807F","MERCEDES-BENZ","C 200 KOMPRESSOR","20061220","20160209","ZWART",,"sedan"
"Personenauto","JG431D","MERCEDES-BENZ","C 200 KOMPRESSOR","20091117","20160302","GRIJS","50201","sedan"
"Personenauto","JG882V","MERCEDES-BENZ","C 200 KOMPRESSOR","20070404","20160405","ZWART",,"sedan"
"Personenauto","JG989F","MERCEDES-BENZ","C 200 KOMPRESSOR","20070625","20160317","GRIJS","47595","sedan"
"Personenauto","JG992G","MERCEDES-BENZ","C 200 KOMPRESSOR","20070716","20160308","GRIJS",,"sedan"
"Personenauto","JH750T","MERCEDES-BENZ","C 200 KOMPRESSOR","20050526","20160323","GRIJS",,"sedan"
"Personenauto","JH757T","MERCEDES-BENZ","C 200 KOMPRESSOR","20090519","20160323","ZWART",,"sedan"
"Personenauto","JJ705D","MERCEDES-BENZ","C 200 KOMPRESSOR","20030114","20160428","ZWART",,"sedan"
"Personenauto","JL012B","MERCEDES-BENZ","C 200 KOMPRESSOR","20080811","20160415","GRIJS",,"sedan"
"Personenauto","JL152H","MERCEDES-BENZ","C 200 KOMPRESSOR","20080630","20160713","GRIJS","48805","sedan"
"Personenauto","JL185B","MERCEDES-BENZ","C 200 KOMPRESSOR","20071205","20160415","ZWART",,"sedan"
"Personenauto","JL381F","MERCEDES-BENZ","C 200 KOMPRESSOR","20070430","20160507","ZWART",,"sedan"
"Personenauto","JN150S","MERCEDES-BENZ","C 200 KOMPRESSOR","20070607","20160503","ROOD",,"sedan"
"Personenauto","JN604N","MERCEDES-BENZ","C 200 KOMPRESSOR","20050316","20160502","GRIJS",,"sedan"
"Personenauto","JN719Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20030826","20160512","ZWART",,"sedan"
"Personenauto","JP321L","MERCEDES-BENZ","C 200 KOMPRESSOR","20080425","20160603","GRIJS","44625","sedan"
"Personenauto","JR844H","MERCEDES-BENZ","C 200 KOMPRESSOR","20070419","20160524","WIT",,"sedan"
"Personenauto","JS611T","MERCEDES-BENZ","C 200 KOMPRESSOR","20091110","20160606","GRIJS",,"sedan"
"Personenauto","JS724T","MERCEDES-BENZ","C 200 KOMPRESSOR","20070413","20160609","GRIJS","47878","sedan"
"Personenauto","JS729X","MERCEDES-BENZ","C 200 KOMPRESSOR","20020208","20160610","ZWART",,"sedan"
"Personenauto","JT370K","MERCEDES-BENZ","C 200 KOMPRESSOR","20080610","20160730","ZWART",,"sedan"
"Personenauto","JT512T","MERCEDES-BENZ","C 200 KOMPRESSOR","20080808","20160726","GRIJS",,"sedan"
"Personenauto","JZ651J","MERCEDES-BENZ","C 200 KOMPRESSOR","20050704","20160810","GRIJS",,"sedan"
"Personenauto","JZ712J","MERCEDES-BENZ","C 200 KOMPRESSOR","20080828","20160719","GRIJS",,"sedan"
"Personenauto","JZ850R","MERCEDES-BENZ","C 200 KOMPRESSOR","20071207","20160915","GRIJS",,"sedan"
"Personenauto","JZ871T","MERCEDES-BENZ","C 200 KOMPRESSOR","20090922","20160812","GRIJS",,"sedan"
"Personenauto","JZ904J","MERCEDES-BENZ","C 200 KOMPRESSOR","20080523","20160716","ZWART",,"sedan"
"Personenauto","JZ909G","MERCEDES-BENZ","C 200 KOMPRESSOR","20080226","20170508","GRIJS",,"sedan"
"Personenauto","K016ND","MERCEDES-BENZ","C 200 KOMPRESSOR","20080214","20210907","BLAUW",,"sedan"
"Personenauto","K017VB","MERCEDES-BENZ","C 200 KOMPRESSOR","20090804","20210308","GRIJS",,"sedan"
"Personenauto","K046DH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010314","20201120","ZWART",,"sedan"
"Personenauto","K063NP","MERCEDES-BENZ","C 200 KOMPRESSOR","20090320","20210113","GRIJS",,"sedan"
"Personenauto","K130NS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070629","20210327","GRIJS",,"sedan"
"Personenauto","K147DV","MERCEDES-BENZ","C 200 KOMPRESSOR","20060523","20210102","ZWART",,"sedan"
"Personenauto","K157TK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070723","20210308","GRIJS",,"sedan"
"Personenauto","K161DL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070705","20201123","GRIJS",,"sedan"
"Personenauto","K161TP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080702","20210403","GRIJS",,"sedan"
"Personenauto","K169BS","MERCEDES-BENZ","C 200 KOMPRESSOR","20001009","20201117","GRIJS",,"sedan"
"Personenauto","K199FH","MERCEDES-BENZ","C 200 KOMPRESSOR","20090803","20201127","GRIJS",,"sedan"
"Personenauto","K213BR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080701","20201229","ZWART",,"sedan"
"Personenauto","K260BG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070816","20201112","GRIJS",,"sedan"
"Personenauto","K306RB","MERCEDES-BENZ","C 200 KOMPRESSOR","20081015","20210220","GRIJS",,"sedan"
"Personenauto","K307NP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080618","20210113","ROOD",,"sedan"
"Personenauto","K329NJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20091111","20210121","ZWART",,"sedan"
"Personenauto","K358LN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080703","20210102","GRIJS",,"sedan"
"Personenauto","K369ZB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070619","20210416","ROOD",,"sedan"
"Personenauto","K371TG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20210819","GRIJS",,"sedan"
"Personenauto","K442VR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070417","20210315","GRIJS",,"sedan"
