"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WVDL80","Aanhangwagen","GS","AIC 2700 N","20210227","20210910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","27000",,,,"20060915","20060915","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"989",,,"995","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-27T00:00:00.000","2021-09-10T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDS40","Aanhangwagen","GS","AC 3000 N","20250111","20160212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5120","30000",,,,"20060920","20060920","Geen verstrekking in Open Data",,"N.v.t.","100","24880",,,,,,,"982",,,"987","250","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"541","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2016-02-12T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDX62","Aanhangwagen","GS","AIC-2700 N","20240721","20240322",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","27000",,,,"20060922","20060922","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"963",,,"968","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2024-03-22T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFD60","Aanhangwagen","GS","AC-2800 R","20241230","20060926",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5160","28000",,,,"20060926","20060926","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,,"1009",,,"1014","250","O4",,,"r. op voorste dwarsbalk","28000",,,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2006-09-26T00:00:00.000","2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFJ58","Aanhangwagen","GS","AIC-2700 N","20240929","20221018",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4040","27000",,,,"20060929","20060929","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,"963",,,"968","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2022-10-18T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFX73","Aanhangwagen","GS","AIC-2700 N","20250304","20061009",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3480","27000",,,,"20061009","20061009","Geen verstrekking in Open Data",,"N.v.t.","100","23520",,,,,,,"909",,,"914","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFX76","Aanhangwagen","GS","AIC-2700 N","20241017","20220816",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","27000",,,,"20061009","20061009","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"956",,,"961","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2022-08-16T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFX81","Aanhangwagen","GS","AIC-2000 N","20241130","20061009",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3360","20000",,,,"20061009","20061009","Geen verstrekking in Open Data",,"N.v.t.","100","16640",,,,,,,"865",,,"870","248","O4",,,"r. op voorste dwarsbalk","20000",,,,,,,,"473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFX86","Aanhangwagen","GS","AIC-2700 N","20241009","20240322",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","27000",,,,"20061009","20061009","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"956",,,"961","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2024-03-22T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHH45","Aanhangwagen","GS","AINC-2000 N","20241211","20151006",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3490","20000",,,,"20061027","20061027","Geen verstrekking in Open Data",,"N.v.t.","100","16510",,,,,,,"889",,,"894","248","O4",,,"op trekboom 160 cm a. hart koppeling","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2015-10-06T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHL76","Aanhangwagen","GS","AIC-2800 N","20241031","20161215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","28000",,,,"20061031","20061031","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,,"829",,,"834","248","O4",,,"r. op voorste dwarsbalk","28000",,,,,,,,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2016-12-15T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJL34","Aanhangwagen","GS","AC-3000 N","20250303","20200610",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4770","30000",,,,"20061114","20061114","Geen verstrekking in Open Data",,"N.v.t.","100","25230",,,,,,,"949",,,"955","248","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2020-06-10T00:00:00.000","2006-11-14T00:00:00.000","2006-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJN14","Aanhangwagen","GS","AIC-3000 N","20241129","20230110",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4550","30000",,,,"20061115","20061115","Geen verstrekking in Open Data",,"N.v.t.","100","25450",,,,,,,,,,,"248","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-01-10T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLV04","Aanhangwagen","GS","AC-3000 R","20250328","20061212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","30000",,,,"20061206","20061206","Geen verstrekking in Open Data",,"N.v.t.","100","24620",,,,,,,,,,,"248","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2006-12-12T00:00:00.000","2006-12-06T00:00:00.000","2006-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLZ67","Aanhangwagen","GS","AC-2000 N","20250128","20061208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3580","20000",,,,"20061208","20061208","Geen verstrekking in Open Data",,"N.v.t.","100","16420",,,,,,,"964",,,"969","248","O4",,,"r. op voorste dwarsbalk","20000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2006-12-08T00:00:00.000","2006-12-08T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNG69","Aanhangwagen","GS","AV-2800 LU","20241013","20061229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6890","28000",,,,"20061012","20061012","Geen verstrekking in Open Data",,"N.v.t.","100","21110",,,,,,,,,,,"255","O4",,,"r. op voorste frameplaat","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2006-12-29T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPF22","Aanhangwagen","GS","AC-3000 N","20241101","20231111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4930","30000",,,,"20070102","20070102","Geen verstrekking in Open Data",,"N.v.t.","100","25070",,,,,,,"949",,,"955","248","O4",,,"r. balk a. vooras","30000",,,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2023-11-11T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPL63","Aanhangwagen","GS","AC-3000 N","20250104","20180405",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5050","30000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","24950",,,,,,,"984",,,"989","248","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2018-04-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPR68","Aanhangwagen","GS","AC-3000 N","20250306","20171116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5020","30000",,,,"20070109","20070109","Geen verstrekking in Open Data",,"N.v.t.","100","24980",,,,,,,"984",,,"989","248","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2017-11-16T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRV26","Aanhangwagen","GS","AIC-3000 N","20240513","20141003",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4490","30000",,,,"20070124","20070124","Geen verstrekking in Open Data",,"N.v.t.","100","25510",,,,,,,,,,,"249","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-13T00:00:00.000","2014-10-03T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSV57","Aanhangwagen","GS","AIC-2700 LBM","20250502","20120803",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4070","27000",,,,"20070202","20070202","Geen verstrekking in Open Data",,"N.v.t.","100","22930",,,,,,,"969",,,"974","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2012-08-03T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTP72","Aanhangwagen","GS","AIC-3000 LBM","20250213","20070209",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4510","30000",,,,"20070209","20070209","Geen verstrekking in Open Data",,"N.v.t.","100","25490",,,,,,,"940",,,"945","254","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"529","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTX57","Aanhangwagen","GS","AIC-2700","20250220","20150129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3360","27000",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,,,"888",,,"894","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2015-01-29T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVP17","Aanhangwagen","GS","AIC-2700 N","20250222","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4020","27000",,,,"20070222","20070222","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"954",,,"959","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2024-04-22T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVP19","Aanhangwagen","GS","AIC-3600 K","20241208","20200709",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6520","36000",,,,"20070222","20070222","Geen verstrekking in Open Data",,"N.v.t.","100","29480",,,,,,,"924",,,"930","244","O4",,,"r. op voorste dwarsbalk","36000",,,,,,,,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-07-09T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVP20","Aanhangwagen","GS","AIC-2700 N","20250222","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4020","27000",,,,"20070222","20070222","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"954",,,"959","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2024-04-22T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVZ41","Aanhangwagen","GS","AIC-2700 LBM","20250303","20070501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3690","27000",,,,"20070227","20070227","Geen verstrekking in Open Data",,"N.v.t.","100","23310",,,,,,,"980",,,"985","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2007-05-01T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXX04","Aanhangwagen","GS","AIC-2000 N","20250505","20200211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3310","20000",,,,"20070307","20070307","Geen verstrekking in Open Data",,"N.v.t.","100","16690",,,,,,,"903",,,"909","248","O4",,,"r. op voorste dwarsbalk","20000",,,,,,,,"476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2020-02-11T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVZD35","Aanhangwagen","GS","AL-1150 C","20250223","20070309",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2020","11000",,,,"20070309","20070309","Geen verstrekking in Open Data",,"N.v.t.","100","8980",,,,,,,"646",,,"651","230","O4",,,"r. tegen voorste dwarsbalk","11000",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVZJ40","Aanhangwagen","GS","AC-2800 R","20240331","20230808",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4870","28000",,,,"20070313","20070313","Geen verstrekking in Open Data",,"N.v.t.","100","23130",,,,,,,"993",,,"998","248","O4",,,"r. op voorste dwarsbalk","28000",,,,,,,,"554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-31T00:00:00.000","2023-08-08T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
