"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V752TH","Bedrijfsauto","GENERAL MOTORS-GMC","P30","20251107","20220402",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","2590","3500","2690",,,"19870701","20180820","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","4536",,,,,,,"0.06","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2022-04-02T00:00:00.000","1987-07-01T00:00:00.000","2018-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V821TR","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250602","20240516","22077","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2704","3266","2804","750",,"20190503","20190503","Geen verstrekking in Open Data","97053","Ja",,"562",,"3500","3500",,,"4",,,,,"193","N1",,,,"3266",,,,,,,"0.11","367","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-05-16T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V892ZX","Bedrijfsauto","GENERAL MOTORS-GMC","VANDURA 3500","20200607","20191111",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","7400","2310","3500","2410",,,"19950630","20190816","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.09","316","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-06-07T00:00:00.000","2019-11-11T00:00:00.000","1995-06-30T00:00:00.000","2019-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V946XB","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA 1500 SL","20250222","20191210","909","pick-up truck","5","N.v.t.","N.v.t.","8","4807","2380","3175","2480","750",,"20091209","20190222","Geen verstrekking in Open Data",,"Ja",,"795",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3175",,"115R gasinstallatie",,,,,"0.09","366","Nee","Ja",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2019-12-10T00:00:00.000","2009-12-09T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V962XP","Bedrijfsauto","GENERAL MOTORS-GMC","SAVANA 1500 SLE","20250505","20190325",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","5300","2832","3266","2932","750",,"20030228","20190325","Geen verstrekking in Open Data",,"Ja",,"434",,"2903","2903",,,"4",,,,,"210","N1",,,,"3266",,"G2 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee","6169",,,"2024","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2019-03-25T00:00:00.000","2003-02-28T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97DDZ","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250125","20240130","17565","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2595","3266","2695","750",,"20170510","20240130","Geen verstrekking in Open Data","78061","Ja",,"671",,,"3500",,"4","4",,,,"575","200","N1",,,,"3266","U29E",,,,,,"0.12","389","Nee","Ja",,"Nee","6766",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-01-30T00:00:00.000","2017-05-10T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD58N","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA CASSIC","20250731","20231025",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1720","2358","1820",,,"19850228","20190621","Geen verstrekking in Open Data",,"Ja",,"638",,"2000","2000",,,"4",,,,,"204","N1",,,"onder r. balk","2358",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-10-25T00:00:00.000","1985-02-28T00:00:00.000","2019-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ77T","Bedrijfsauto","GENERAL MOTORS-GMC","COMMERCIAL","20250719","20200704",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1840","2744","1940",,,"19790228","20190715","Geen verstrekking in Open Data",,"Ja",,"904",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2744",,,,,,,"0.09","331","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2020-07-04T00:00:00.000","1979-02-28T00:00:00.000","2019-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK72L","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20240926","20221020","21530","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2530","3175","2630","750",,"20190719","20190719","Geen verstrekking in Open Data","94750","Ja",,"645",,,,,,"4",,,,,"202","N1",,,,"3175","SIERRA",,,,,,"0.12","376","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-10-20T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBPD18","Bedrijfsauto","GENERAL MOTORS-GMC","GMC","20250222","20230805",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4300","1899","2449","1999","750",,"19890228","20221116","Geen verstrekking in Open Data",,"Ja",,"550",,,"1000",,,"4",,,,,"196","N1",,,,"2449",,,,,,,"0.06","281","Nee","Nee",,"Nee","3449",,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-08-05T00:00:00.000","1989-02-28T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT29R","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20241120","20200722","22864","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2245","3266","2345","750",,"20190903","20190903","Geen verstrekking in Open Data","100365","Ja",,"1021",,"3500","3500",,,"4",,,,,"181","N1",,,"onder r. balk","3266","GMC SIERRA","115R gasinstallatie",,,,,"0.13","366","Nee","Nee",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-07-22T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV01T","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA","20241224","20221208","18666","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2560","3221","2660","750",,"20181217","20191012","Geen verstrekking in Open Data","82695","Ja",,"661",,"3500","3500",,,"4",,,,,"206","N1",,,"r. balk","3221","SIERRA","115R gasinstallatie",,,,,"0.10","376","Nee","Nee",,"Nee","6721",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2022-12-08T00:00:00.000","2018-12-17T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR16B","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA 1500","20250417","20230824",,"pick-up truck","5","N.v.t.","N.v.t.","8","5998","2568","3500","2668","750",,"20050630","20191205","Geen verstrekking in Open Data",,"Ja",,"932",,"3500","3500",,,"4",,,,"592","202","N1",,,"r. balk","3500",,"G2 gasinstallatie",,,,,"0.10","389","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-08-24T00:00:00.000","2005-06-30T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ98Z","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA 1500","20250904","20200128",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1805","2223","1905","750",,"19860228","20200128","Geen verstrekking in Open Data",,"Ja",,"418",,"1815","1815",,,"4",,,,,"203","N1",,,"r. tegen balk 080 cm a. vooras","2223","C1500",,,,,,"0.06","334","Nee","Nee",,"Nee","4038",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2020-01-28T00:00:00.000","1986-02-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB99J","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA DENALI","20250117","20210120","9838","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2700","3266","2800","750",,"20170621","20200130","Geen verstrekking in Open Data","45533","Ja","160","566",,"3500","3500",,,"4",,,,,"200","N1",,,"onder r. balk","3266",,,,,,,"0.11","365","Nee","Ja",,"Nee","6766",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-01-20T00:00:00.000","2017-06-21T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL26S","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20240606","20231002","24309","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2455","3221","2555","750",,"20200606","20200606","Geen verstrekking in Open Data","106449","Ja",,"766",,"3500","3500",,,"4",,,,,"206","N1",,,,"3221",,,,,,,"0.12","374","Nee","Nee",,"Nee","6721",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-10-02T00:00:00.000","2020-06-06T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV26P","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA","20210506","20200506","11994","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2484","3266","2584","750",,"20150107","20200506","Geen verstrekking in Open Data","54610","Ja","185","782",,"3500","3500",,"4","4",,,,,"203","N1",,,"r. balk a. vooras","3266","SIERRA",,,,,,"0.10","366","Nee","Ja",,"Nee","6766",,,"2022","Geen oordeel","05","Nee","2021-05-06T00:00:00.000","2020-05-06T00:00:00.000","2015-01-07T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX03J","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA K1500 SLT","20250513","20200504","10753","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2364","3175","2464","750",,"20110607","20200504","Geen verstrekking in Open Data","48747","Ja","170","811",,,"3500",,,"4",,"584",,,"185","N1",,,"r. balk a. vooras","3175","SIERRA",,,,,,"0.10","366","Nee","Ja",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-05-04T00:00:00.000","2011-06-07T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB51R","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA","20260528","20200528","22253","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2381","3175","2481","750",,"20200528","20200528","Geen verstrekking in Open Data","97794","Ja",,"794",,"3500","3500",,"4","4",,"605",,"585","202","N1",,,"r. balk","3175","SIERRA",,,,,,"0.13","375","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF52H","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA","20241006","20201006","27638","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2231","3175","2331","750",,"20201006","20201006","Geen verstrekking in Open Data","120461","Ja",,"944",,"3500","3500",,"4","4",,"593",,"589","199","N1",,,"r. balk","3175","1500",,,,,,"0.11","376","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG28J","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA","20241128","20201115","15389","open laadvloer","5","N.v.t.","N.v.t.","8","6162","2618","3266","2718","750",,"20170701","20201115","Geen verstrekking in Open Data","68898","Ja","160","648",,"3500","3500",,,"4",,,,"575","197","N1",,,,"3266",,,,,,,"0.12","365","Nee","Ja",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2020-11-15T00:00:00.000","2017-07-01T00:00:00.000","2020-11-15T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH67Z","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA 1500","20240701","20240228",,"pick-up truck","2","N.v.t.","N.v.t.","8","6000","2757","3500","2857",,,"20050630","20200721","Geen verstrekking in Open Data",,"Ja",,"743",,"3500","3500",,,"4",,,,"558","200","N1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.09","340","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2024-02-28T00:00:00.000","2005-06-30T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB56P","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250609","20220523","14354","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2480","3266","2580","450",,"20160428","20200930","Geen verstrekking in Open Data","64544","Ja","185","786",,"3000","3000",,,"4",,,,,"203","N1",,,"r. balk onder pers.ruimte","3266",,"115R gasinstallatie",,,,,"0.10","368","Nee","Ja",,"Nee","6266",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2022-05-23T00:00:00.000","2016-04-28T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF24G","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA","20241112","20201112","19966","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2538","3130","2638","750",,"20201112","20201112","Geen verstrekking in Open Data","88168","Ja",,"592",,"3500","3500",,,"4",,,,,"206","N1",,,,"3130",,"115R gasinstallatie",,,,,"0.12","379","Nee","Nee",,"Nee","6630",,,"2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH43R","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA","20250528","20210901","26726","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2455","3175","2555","750",,"20210528","20210528","Geen verstrekking in Open Data","116625","Ja","160","720",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3175","SIERRA",,,,,,"0.12","376","Nee","Nee",,"Nee","6675",,,"2021","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-09-01T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK30S","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA","20250104","20210104","20645","pick-up truck","5","N.v.t.","N.v.t.","6","2991","2437","3221","2537","750",,"20210104","20210104","Geen verstrekking in Open Data","86030","Ja",,"784",,"3500","3500",,"4","4",,"590",,"589","206","N1",,,"r. balk","3221","1500",,,,,,"0.08","376","Nee","Nee",,"Nee","6721",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL76D","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20241110","20211215","20941","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2337","3266","2437","750",,"20150531","20201105","Geen verstrekking in Open Data","92270","Ja","160","929",,"3500","3500",,"4","4",,,,,"203","N1",,,,"3266","SIERRA",,,,,,"0.11","389","Nee","Ja",,"Nee","6766",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-12-15T00:00:00.000","2015-05-31T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS45T","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SAVANA G2500","20250406","20201214","8142","gesloten opbouw","2","N.v.t.","N.v.t.","8","5967","2667","3500","2767","750",,"20190319","20201214","Geen verstrekking in Open Data","38392","Ja","160","833",,"3500","3500",,"4","4",,,,"569","211","N1",,,,"3500","SAVANA","115R gasinstallatie",,,,,"0.09","345","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2020-12-14T00:00:00.000","2019-03-19T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX09H","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA","20250105","20210105","20263","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2411","3221","2511","750",,"20210105","20210105","Geen verstrekking in Open Data","89416","Ja","160","810",,,"3500",,"4","4",,,,,"213","N1",,,"r. balk onder frame","3221","SIERRA",,,,,,"0.12","376","Nee","Nee",,"Nee","6721",,,"2021","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
