"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RF105H","OPEL","CORSA-E","20171107","20171107","WIT","17995","MPV"
"Personenauto","RF106H","OPEL","CORSA-E","20171107","20171107","GRIJS","19146","MPV"
"Personenauto","RF203K","OPEL","CORSA-E","20171107","20171107","GRIJS","19344","MPV"
"Personenauto","RF209K","OPEL","CORSA-E","20171109","20171109","GRIJS","20393","MPV"
"Personenauto","RF210K","OPEL","CORSA-E","20171117","20171117","BLAUW","20193","MPV"
"Personenauto","RF322N","OPEL","CORSA-E","20171107","20171107","ROOD","18148","MPV"
"Personenauto","RF330N","OPEL","CORSA-E","20171111","20171111","ZWART","18946","MPV"
"Personenauto","RF414R","OPEL","CORSA-E","20171108","20171108","GRIJS","18547","MPV"
"Personenauto","RF430R","OPEL","CORSA-E","20171108","20171108","GRIJS","18995","MPV"
"Personenauto","RF448R","OPEL","CORSA-E","20171107","20171107","WIT","18484","MPV"
"Personenauto","RF453R","OPEL","CORSA-E","20171109","20171109","ZWART","19446","MPV"
"Personenauto","RF733T","OPEL","CORSA-E","20171110","20171110","WIT","16795","MPV"
"Personenauto","RF734T","OPEL","CORSA-E","20171114","20171114","ROOD","17344","MPV"
"Personenauto","RF736T","OPEL","CORSA-E","20171109","20171109","BLAUW","16197","MPV"
"Personenauto","RF791T","OPEL","CORSA-E","20171110","20171110","WIT","17096","MPV"
"Personenauto","RF822T","OPEL","CORSA-E","20171111","20171111","WIT","17044","MPV"
"Personenauto","RF830T","OPEL","CORSA-E","20171108","20171108","GRIJS","18047","MPV"
"Personenauto","RF840X","OPEL","CORSA-E","20171114","20171114","GRIJS","19835","MPV"
"Personenauto","RF848X","OPEL","CORSA-E","20171110","20171110","BLAUW","17295","MPV"
"Personenauto","RF857X","OPEL","CORSA-E","20171113","20171113","ZWART","17097","MPV"
"Personenauto","RF860T","OPEL","CORSA-E","20171109","20171109","BLAUW","17548","MPV"
"Personenauto","RF862T","OPEL","CORSA-E","20171110","20171110","WIT","18147","MPV"
"Personenauto","RF926X","OPEL","CORSA-E","20171118","20171118","BLAUW","17448","MPV"
"Personenauto","RF929X","OPEL","CORSA-E","20171110","20171110","ROOD","18448","MPV"
"Personenauto","RF968X","OPEL","CORSA-E","20171110","20171110","BLAUW","16748","MPV"
"Personenauto","RG036K","OPEL","CORSA-E","20150907","20171110","GROEN","19832","MPV"
"Personenauto","RG170V","OPEL","CORSA-E","20161124","20180227","BLAUW","20280","MPV"
"Personenauto","RG207R","OPEL","CORSA-E","20171116","20171116","ROOD","18448","MPV"
"Personenauto","RG293G","OPEL","CORSA-E","20171122","20171122","ROOD","19035","MPV"
"Personenauto","RG311G","OPEL","CORSA-E","20171114","20171114","ROOD","18946","MPV"
"Personenauto","RG317H","OPEL","CORSA-E","20170629","20180504","BLAUW","16499","MPV"
"Personenauto","RG385T","OPEL","CORSA-E","20171120","20171120","GRIJS","18790","MPV"
"Personenauto","RG549J","OPEL","CORSA-E","20171115","20171115","GRIJS","20335","MPV"
"Personenauto","RG572J","OPEL","CORSA-E","20171115","20171115","ROOD","18937","MPV"
"Personenauto","RG685L","OPEL","CORSA-E","20171117","20171117","WIT","18639","MPV"
"Personenauto","RG697L","OPEL","CORSA-E","20171116","20171116","ZWART","19147","MPV"
"Personenauto","RG768L","OPEL","CORSA-E","20171120","20171120","GRIJS","18695","MPV"
"Personenauto","RG937B","OPEL","CORSA-E","20171116","20171116","ZWART","21335","MPV"
"Personenauto","RG950B","OPEL","CORSA-E","20171118","20171118","ZWART","20783","MPV"
"Personenauto","RH039Z","OPEL","CORSA-E","20171130","20171130","GRIJS","21069","MPV"
"Personenauto","RH041Z","OPEL","CORSA-E","20171130","20171130","ROOD","18779","MPV"
"Personenauto","RH042Z","OPEL","CORSA-E","20171130","20171130","BLAUW","20981","MPV"
"Personenauto","RH113Z","OPEL","CORSA-E","20171129","20171129","WIT","16685","MPV"
"Personenauto","RH222Z","OPEL","CORSA-E","20171130","20171130","GRIJS","19518","MPV"
"Personenauto","RH243Z","OPEL","CORSA-E","20171129","20171129","WIT","17647","MPV"
"Personenauto","RH279Z","OPEL","CORSA-E","20171130","20171130","ROOD","18937","MPV"
"Personenauto","RH286Z","OPEL","CORSA-E","20171130","20171130","ZWART","17595","MPV"
"Personenauto","RH287Z","OPEL","CORSA-E","20171129","20171129","GRIJS","18080","MPV"
"Personenauto","RH288Z","OPEL","CORSA-E","20171130","20171130","ZWART","18080","MPV"
"Personenauto","RH352T","OPEL","CORSA-E","20171130","20171130","ZWART","18748","MPV"
"Personenauto","RH352Z","OPEL","CORSA-E","20171130","20171130","GRIJS","18954","MPV"
"Personenauto","RH365T","OPEL","CORSA-E","20171130","20171130","ZWART","20191","MPV"
"Personenauto","RH397B","OPEL","CORSA-E","20171129","20171129","BLAUW","16697","MPV"
"Personenauto","RH408Z","OPEL","CORSA-E","20171129","20171129","ZWART","19084","MPV"
"Personenauto","RH419Z","OPEL","CORSA-E","20171129","20171129","GRIJS","17994","MPV"
"Personenauto","RH505L","OPEL","CORSA-E","20171127","20171127","ORANJE","21430","MPV"
"Personenauto","RH555L","OPEL","CORSA-E","20171127","20171127","GRIJS","20434","MPV"
"Personenauto","RH612F","OPEL","CORSA-E","20180102","20180102","ZWART","19836","MPV"
"Personenauto","RH630F","OPEL","CORSA-E","20171122","20171122","GRIJS","17097","MPV"
"Personenauto","RH737F","OPEL","CORSA-E","20171123","20171123","ROOD","18779","MPV"
"Personenauto","RH824T","OPEL","CORSA-E","20170413","20191230","ROOD","20030","MPV"
"Personenauto","RH835H","OPEL","CORSA-E","20171125","20171125","BLAUW","18845","MPV"
"Personenauto","RH840P","OPEL","CORSA-E","20171129","20171129","ROOD","18448","MPV"
"Personenauto","RH841P","OPEL","CORSA-E","20171129","20171129","ZWART","19238","MPV"
"Personenauto","RH842P","OPEL","CORSA-E","20171129","20171129","WIT","17096","MPV"
"Personenauto","RH879H","OPEL","CORSA-E","20171124","20171124","ZWART","21883","MPV"
"Personenauto","RH890P","OPEL","CORSA-E","20171130","20171130","GRIJS","20047","MPV"
"Personenauto","RH906H","OPEL","CORSA-E","20171122","20171122","WIT","18639","MPV"
"Personenauto","RH907H","OPEL","CORSA-E","20171122","20171122","ZWART","18748","MPV"
"Personenauto","RH912H","OPEL","CORSA-E","20171122","20171122","ZWART","19238","MPV"
"Personenauto","RH913H","OPEL","CORSA-E","20171122","20171122","ZWART","18748","MPV"
"Personenauto","RH914H","OPEL","CORSA-E","20171122","20171122","WIT","18639","MPV"
"Personenauto","RH914T","OPEL","CORSA-E","20170502","20190411","ROOD","16790","MPV"
"Personenauto","RH915H","OPEL","CORSA-E","20171122","20171122","WIT","18149","MPV"
"Personenauto","RH916H","OPEL","CORSA-E","20171122","20171122","ZWART","18748","MPV"
"Personenauto","RH917H","OPEL","CORSA-E","20171122","20171122","ZWART","18748","MPV"
"Personenauto","RH918H","OPEL","CORSA-E","20171122","20171122","ZWART","18748","MPV"
"Personenauto","RH935H","OPEL","CORSA-E","20171128","20171128","ZWART","21193","MPV"
"Personenauto","RH947H","OPEL","CORSA-E","20171124","20171124","ZWART","19945","MPV"
"Personenauto","RH948H","OPEL","CORSA-E","20171125","20171125","WIT","18935","MPV"
"Personenauto","RJ568F","OPEL","CORSA-E","20171130","20171130","ZWART","19238","MPV"
"Personenauto","RJ601K","OPEL","CORSA-E","20171130","20171130","WIT","18149","MPV"
"Personenauto","RJ639F","OPEL","CORSA-E","20171130","20171130","ZWART","21733","MPV"
"Personenauto","RJ683F","OPEL","CORSA-E","20171130","20171130","BLAUW","16795","MPV"
"Personenauto","RJ684F","OPEL","CORSA-E","20171130","20171130","BLAUW","16899","MPV"
"Personenauto","RJ708F","OPEL","CORSA-E","20171130","20171130","WIT","18639","MPV"
"Personenauto","RJ709F","OPEL","CORSA-E","20171130","20171130","WIT","18639","MPV"
"Personenauto","RJ710F","OPEL","CORSA-E","20171130","20171130","ROOD","18937","MPV"
"Personenauto","RJ711F","OPEL","CORSA-E","20171130","20171130","ZWART","19238","MPV"
"Personenauto","RJ764F","OPEL","CORSA-E","20171130","20171130","WIT","18639","MPV"
"Personenauto","RJ765F","OPEL","CORSA-E","20171130","20171130","WIT","18639","MPV"
"Personenauto","RJ767F","OPEL","CORSA-E","20171130","20171130","ZWART","19238","MPV"
"Personenauto","RJ768F","OPEL","CORSA-E","20171130","20171130","WIT","18639","MPV"
"Personenauto","RJ769F","OPEL","CORSA-E","20171130","20171130","WIT","18639","MPV"
"Personenauto","RK110L","OPEL","CORSA-E","20171214","20171214","GRIJS","23731","MPV"
"Personenauto","RK322J","OPEL","CORSA-E","20171213","20171213","WIT","18149","MPV"
"Personenauto","RL545R","OPEL","CORSA-E","20180112","20180112","ZWART","19238","MPV"
"Personenauto","RL693R","OPEL","CORSA-E","20180102","20180102","WIT","19634","MPV"
"Personenauto","RL844H","OPEL","CORSA-E","20180102","20180102","BLAUW","17448","MPV"
"Personenauto","RN085P","OPEL","CORSA-E","20180131","20180131","ZWART","18748","MPV"
"Personenauto","RN086P","OPEL","CORSA-E","20180131","20180131","ZWART","18748","MPV"
"Personenauto","RN087P","OPEL","CORSA-E","20180131","20180131","ZWART","19238","MPV"
"Personenauto","RN088P","OPEL","CORSA-E","20180131","20180131","WIT","18149","MPV"
"Personenauto","RN089P","OPEL","CORSA-E","20180112","20180112","WIT","18149","MPV"
"Personenauto","RN090P","OPEL","CORSA-E","20180131","20180131","WIT","18639","MPV"
"Personenauto","RN091P","OPEL","CORSA-E","20180131","20180131","ZWART","18748","MPV"
"Personenauto","RN092P","OPEL","CORSA-E","20180131","20180131","ROOD","18937","MPV"
"Personenauto","RN093P","OPEL","CORSA-E","20180228","20180228","ROOD","18937","MPV"
"Personenauto","RN094P","OPEL","CORSA-E","20180123","20180123","WIT","18149","MPV"
"Personenauto","RN095P","OPEL","CORSA-E","20180131","20180131","WIT","18149","MPV"
"Personenauto","RN096P","OPEL","CORSA-E","20180203","20180203","ROOD","18448","MPV"
"Personenauto","RN097P","OPEL","CORSA-E","20180123","20180123","ROOD","18448","MPV"
"Personenauto","RN098P","OPEL","CORSA-E","20180219","20180219","ROOD","18448","MPV"
"Personenauto","RN198P","OPEL","CORSA-E","20180223","20180223","GRIJS","19945","MPV"
"Personenauto","RN199P","OPEL","CORSA-E","20180130","20180130","BLAUW","19945","MPV"
"Personenauto","RN201P","OPEL","CORSA-E","20180120","20180120","ZWART","18748","MPV"
"Personenauto","RN223P","OPEL","CORSA-E","20180111","20180111","ZWART","17295","MPV"
"Personenauto","RN224P","OPEL","CORSA-E","20180227","20180227","GRIJS","17295","MPV"
"Personenauto","RN329P","OPEL","CORSA-E","20180106","20180106","GRIJS","19745","MPV"
"Personenauto","RN330P","OPEL","CORSA-E","20180106","20180106","GRIJS","19745","MPV"
"Personenauto","RN379B","OPEL","CORSA-E","20180102","20180102","ZWART","19084","MPV"
"Personenauto","RN380B","OPEL","CORSA-E","20180131","20180131","BLAUW","19236","MPV"
"Personenauto","RN381B","OPEL","CORSA-E","20180223","20180223","WIT","20232","MPV"
"Personenauto","RN382B","OPEL","CORSA-E","20180102","20180102","ZWART","18547","MPV"
"Personenauto","RN383B","OPEL","CORSA-E","20180131","20180131","WIT","18149","MPV"
"Personenauto","RN384B","OPEL","CORSA-E","20180102","20180102","WIT","18149","MPV"
"Personenauto","RN385B","OPEL","CORSA-E","20180127","20180127","WIT","18149","MPV"
"Personenauto","RN386B","OPEL","CORSA-E","20180126","20180126","WIT","18149","MPV"
"Personenauto","RN387B","OPEL","CORSA-E","20180127","20180127","WIT","18149","MPV"
"Personenauto","RN388B","OPEL","CORSA-E","20180223","20180223","WIT","18149","MPV"
"Personenauto","RN398B","OPEL","CORSA-E","20180131","20180131","GRIJS","18095","MPV"
"Personenauto","RN399B","OPEL","CORSA-E","20180131","20180131","BLAUW","17695","MPV"
"Personenauto","RN400B","OPEL","CORSA-E","20180223","20180223","ZWART","17695","MPV"
"Personenauto","RN414B","OPEL","CORSA-E","20180228","20180228","ZWART","19238","MPV"
"Personenauto","RN415B","OPEL","CORSA-E","20180228","20180228","ZWART","19238","MPV"
"Personenauto","RN416B","OPEL","CORSA-E","20180221","20180221","ROOD","18937","MPV"
"Personenauto","RN417B","OPEL","CORSA-E","20180124","20180124","ZWART","19238","MPV"
"Personenauto","RN418B","OPEL","CORSA-E","20180228","20180228","ROOD","18937","MPV"
"Personenauto","RN419B","OPEL","CORSA-E","20180209","20180209","WIT","18639","MPV"
"Personenauto","RN420B","OPEL","CORSA-E","20180228","20180228","ROOD","18937","MPV"
"Personenauto","RN421B","OPEL","CORSA-E","20180123","20180123","ZWART","19238","MPV"
"Personenauto","RN422B","OPEL","CORSA-E","20180125","20180125","ZWART","19238","MPV"
"Personenauto","RN430B","OPEL","CORSA-E","20180221","20180221","BLAUW","17348","MPV"
"Personenauto","RN431B","OPEL","CORSA-E","20180215","20180215","BLAUW","16899","MPV"
"Personenauto","RN458N","OPEL","CORSA-E","20180129","20180129","GRIJS","19945","MPV"
"Personenauto","RN460N","OPEL","CORSA-E","20180131","20180131","BLAUW","18547","MPV"
"Personenauto","RN461N","OPEL","CORSA-E","20180129","20180129","WIT","18639","MPV"
"Personenauto","RN462N","OPEL","CORSA-E","20180207","20180207","WIT","18639","MPV"
"Personenauto","RN463B","OPEL","CORSA-E","20171228","20171228","GRIJS","18095","MPV"
"Personenauto","RN463N","OPEL","CORSA-E","20180228","20180228","ROOD","18448","MPV"
"Personenauto","RN464N","OPEL","CORSA-E","20180209","20180209","WIT","18639","MPV"
"Personenauto","RN465N","OPEL","CORSA-E","20180228","20180228","ZWART","18748","MPV"
"Personenauto","RN478B","OPEL","CORSA-E","20171229","20171229","GRIJS","17295","MPV"
"Personenauto","RN490N","OPEL","CORSA-E","20180228","20180228","BLAUW","17295","MPV"
"Personenauto","RN628N","OPEL","CORSA-E","20180216","20180216","ZWART","19238","MPV"
"Personenauto","RN629N","OPEL","CORSA-E","20180129","20180129","WIT","18639","MPV"
"Personenauto","RN630N","OPEL","CORSA-E","20180227","20180227","ROOD","18937","MPV"
"Personenauto","RN784N","OPEL","CORSA-E","20180131","20180131","WIT","18639","MPV"
"Personenauto","RN785N","OPEL","CORSA-E","20180228","20180228","ZWART","19238","MPV"
"Personenauto","RN786N","OPEL","CORSA-E","20180228","20180228","ZWART","19238","MPV"
"Personenauto","RN787N","OPEL","CORSA-E","20180228","20180228","ZWART","19238","MPV"
"Personenauto","RN788N","OPEL","CORSA-E","20180228","20180228","WIT","18639","MPV"
"Personenauto","RN789N","OPEL","CORSA-E","20180228","20180228","ZWART","19238","MPV"
"Personenauto","RN790N","OPEL","CORSA-E","20180209","20180209","WIT","18639","MPV"
"Personenauto","RN791N","OPEL","CORSA-E","20180222","20180222","ROOD","18937","MPV"
"Personenauto","RN792N","OPEL","CORSA-E","20180228","20180228","ROOD","18937","MPV"
"Personenauto","RN793N","OPEL","CORSA-E","20180228","20180228","ZWART","19238","MPV"
"Personenauto","RN806N","OPEL","CORSA-E","20180104","20180104","ZWART","18345","MPV"
"Personenauto","RN820V","OPEL","CORSA-E","20180126","20180126","ZWART","18594","MPV"
"Personenauto","RN821V","OPEL","CORSA-E","20180126","20180126","ZWART","19084","MPV"
"Personenauto","RN822V","OPEL","CORSA-E","20180126","20180126","ROOD","18937","MPV"
"Personenauto","RN823V","OPEL","CORSA-E","20180126","20180126","WIT","18639","MPV"
"Personenauto","RN824V","OPEL","CORSA-E","20180126","20180126","WIT","18149","MPV"
"Personenauto","RN825V","OPEL","CORSA-E","20180201","20180201","WIT","18639","MPV"
"Personenauto","RN826V","OPEL","CORSA-E","20180126","20180126","ROOD","18937","MPV"
"Personenauto","RN827V","OPEL","CORSA-E","20180126","20180126","ROOD","18448","MPV"
"Personenauto","RN870N","OPEL","CORSA-E","20180205","20180205","ROOD","18779","MPV"
"Personenauto","RN871N","OPEL","CORSA-E","20180227","20180227","GRIJS","20385","MPV"
"Personenauto","RN872N","OPEL","CORSA-E","20180227","20180227","GRIJS","19236","MPV"
"Personenauto","RN873N","OPEL","CORSA-E","20180227","20180227","GRIJS","19236","MPV"
"Personenauto","RN874N","OPEL","CORSA-E","20180227","20180227","BLAUW","19236","MPV"
"Personenauto","RN901V","OPEL","CORSA-E","20180102","20180102","WIT","18149","MPV"
"Personenauto","RN902V","OPEL","CORSA-E","20180126","20180126","WIT","18149","MPV"
"Personenauto","RN904V","OPEL","CORSA-E","20180130","20180130","ZWART","16796","MPV"
"Personenauto","RN905V","OPEL","CORSA-E","20180130","20180130","WIT","16894","MPV"
"Personenauto","RN906V","OPEL","CORSA-E","20180130","20180130","GRIJS","17295","MPV"
"Personenauto","RN963N","OPEL","CORSA-E","20180102","20180102","WIT","18149","MPV"
"Personenauto","RN964N","OPEL","CORSA-E","20180118","20180118","WIT","18149","MPV"
"Personenauto","RN965N","OPEL","CORSA-E","20180104","20180104","WIT","18149","MPV"
"Personenauto","RN966N","OPEL","CORSA-E","20180126","20180126","WIT","18149","MPV"
"Personenauto","RN967N","OPEL","CORSA-E","20180130","20180130","WIT","18149","MPV"
"Personenauto","RN972N","OPEL","CORSA-E","20180130","20180130","GRIJS","16796","MPV"
"Personenauto","RN973N","OPEL","CORSA-E","20180130","20180130","ROOD","16995","MPV"
"Personenauto","RN974N","OPEL","CORSA-E","20180130","20180130","BLAUW","16696","MPV"
"Personenauto","RN975N","OPEL","CORSA-E","20180130","20180130","GRIJS","17295","MPV"
"Personenauto","RP050H","OPEL","CORSA-E","20180116","20180116","ZWART","17096","MPV"
"Personenauto","RP051H","OPEL","CORSA-E","20180116","20180116","ZWART","17096","MPV"
"Personenauto","RP091Z","OPEL","CORSA-E","20180228","20180228","WIT","18149","MPV"
"Personenauto","RP092Z","OPEL","CORSA-E","20180208","20180208","WIT","18149","MPV"
"Personenauto","RP093Z","OPEL","CORSA-E","20180228","20180228","WIT","18149","MPV"
"Personenauto","RP094Z","OPEL","CORSA-E","20180228","20180228","WIT","18149","MPV"
"Personenauto","RP095Z","OPEL","CORSA-E","20180228","20180228","WIT","18149","MPV"
"Personenauto","RP096Z","OPEL","CORSA-E","20180228","20180228","WIT","18149","MPV"
"Personenauto","RP097Z","OPEL","CORSA-E","20180208","20180208","WIT","18149","MPV"
"Personenauto","RP098Z","OPEL","CORSA-E","20180228","20180228","WIT","18149","MPV"
"Personenauto","RP099Z","OPEL","CORSA-E","20180115","20180115","WIT","18149","MPV"
"Personenauto","RP100Z","OPEL","CORSA-E","20180219","20180219","WIT","18149","MPV"
"Personenauto","RP261Z","OPEL","CORSA-E","20180131","20180131","GRIJS","19945","MPV"
"Personenauto","RP266Z","OPEL","CORSA-E","20180131","20180131","GROEN","19025","MPV"
"Personenauto","RP267Z","OPEL","CORSA-E","20180130","20180130","ROOD","18937","MPV"
"Personenauto","RP268Z","OPEL","CORSA-E","20180131","20180131","ROOD","18937","MPV"
"Personenauto","RP269Z","OPEL","CORSA-E","20180131","20180131","ZWART","19238","MPV"
"Personenauto","RP286Z","OPEL","CORSA-E","20180131","20180131","ROOD","16980","MPV"
"Personenauto","RP361Z","OPEL","CORSA-E","20180108","20180108","WIT","18639","MPV"
"Personenauto","RP389Z","OPEL","CORSA-E","20180112","20180112","WIT","18639","MPV"
"Personenauto","RP390Z","OPEL","CORSA-E","20180228","20180228","ZWART","19238","MPV"
"Personenauto","RP391Z","OPEL","CORSA-E","20180115","20180115","WIT","18639","MPV"
"Personenauto","RP395H","OPEL","CORSA-E","20180131","20180131","ROOD","18289","MPV"
"Personenauto","RP442Z","OPEL","CORSA-E","20180131","20180131","ROOD","18448","MPV"
"Personenauto","RP517Z","OPEL","CORSA-E","20180131","20180131","WIT","18619","MPV"
"Personenauto","RP518Z","OPEL","CORSA-E","20180131","20180131","ROOD","18937","MPV"
"Personenauto","RP520Z","OPEL","CORSA-E","20180130","20180130","WIT","18149","MPV"
"Personenauto","RP522Z","OPEL","CORSA-E","20180130","20180130","ZWART","18748","MPV"
"Personenauto","RP524Z","OPEL","CORSA-E","20180131","20180131","ZWART","19238","MPV"
"Personenauto","RP526Z","OPEL","CORSA-E","20180130","20180130","ROOD","18937","MPV"
"Personenauto","RP528Z","OPEL","CORSA-E","20180130","20180130","WIT","18149","MPV"
"Personenauto","RP536H","OPEL","CORSA-E","20180129","20180129","ROOD","18289","MPV"
"Personenauto","RP603H","OPEL","CORSA-E","20180118","20180118","ZWART","18748","MPV"
"Personenauto","RP604H","OPEL","CORSA-E","20180105","20180105","ZWART","18748","MPV"
"Personenauto","RP675Z","OPEL","CORSA-E","20180106","20180106","WIT","18149","MPV"
"Personenauto","RP676Z","OPEL","CORSA-E","20180102","20180102","WIT","18149","MPV"
"Personenauto","RP793G","OPEL","CORSA-E","20180105","20180105","BLAUW","20233","MPV"
"Personenauto","RP794G","OPEL","CORSA-E","20180118","20180118","WIT","18639","MPV"
"Personenauto","RP795G","OPEL","CORSA-E","20180227","20180227","ZWART","19238","MPV"
"Personenauto","RP796G","OPEL","CORSA-E","20180102","20180102","GRIJS","20733","MPV"
"Personenauto","RP892G","OPEL","CORSA-E","20180131","20180131","WIT","19980","MPV"
"Personenauto","RP893G","OPEL","CORSA-E","20180131","20180131","BLAUW","19435","MPV"
"Personenauto","RP894G","OPEL","CORSA-E","20180131","20180131","WIT","21780","MPV"
"Personenauto","RP895G","OPEL","CORSA-E","20180131","20180131","BLAUW","19435","MPV"
"Personenauto","RP896G","OPEL","CORSA-E","20180131","20180131","WIT","19034","MPV"
"Personenauto","RP897G","OPEL","CORSA-E","20180131","20180131","GRIJS","19236","MPV"
"Personenauto","RP922G","OPEL","CORSA-E","20180201","20180201","ZWART","18044","MPV"
"Personenauto","RR263X","OPEL","CORSA-E","20180110","20180110","ROOD","18860","MPV"
"Personenauto","RR855X","OPEL","CORSA-E","20160301","20180110","ROOD","18827","MPV"
"Personenauto","RS535V","OPEL","CORSA-E","20180125","20180125","ZWART","19638","MPV"
"Personenauto","RS575H","OPEL","CORSA-E","20170131","20180122","GRIJS","16990","MPV"
"Personenauto","RS585P","OPEL","CORSA-E","20161019","20180414","ROOD","18885","MPV"
"Personenauto","RS812F","OPEL","CORSA-E","20170331","20180330","ZWART","19605","MPV"
"Personenauto","RT093D","OPEL","CORSA-E","20180127","20180127","BLAUW","20145","MPV"
"Personenauto","RT181B","OPEL","CORSA-E","20150924","20180330","WIT","17984","MPV"
"Personenauto","RT787Z","OPEL","CORSA-E","20180208","20180208","ZWART","19638","MPV"
"Personenauto","RT962V","OPEL","CORSA-E","20180202","20180202","ROOD","18860","MPV"
"Personenauto","RV237N","OPEL","CORSA-E","20140228","20180413","GRIJS","18984","MPV"
"Personenauto","RV425X","OPEL","CORSA-E","20161111","20180212","BLAUW","18320","MPV"
"Personenauto","RV510S","OPEL","CORSA-E","20180216","20180216","GRIJS","21293","MPV"
"Personenauto","RV538P","OPEL","CORSA-E","20180215","20180215","GRIJS","21594","MPV"
"Personenauto","RV632B","OPEL","CORSA-E","20170310","20180208","GRIJS","14595","MPV"
"Personenauto","RV674J","OPEL","CORSA-E","20180209","20180209","WIT","18561","MPV"
"Personenauto","RV675V","OPEL","CORSA-E","20180214","20180214","BLAUW","19097","MPV"
"Personenauto","RV718Z","OPEL","CORSA-E","20180223","20180223","ROOD","18046","MPV"
"Personenauto","RV757J","OPEL","CORSA-E","20180214","20180214","ROOD","19337","MPV"
"Personenauto","RX014S","OPEL","CORSA-E","20180223","20180223","GRIJS","19892","MPV"
"Personenauto","RX227X","OPEL","CORSA-E","20170217","20180221","ROOD","20626","MPV"
"Personenauto","RX415V","OPEL","CORSA-E","20180223","20180223","ZWART","20723","MPV"
"Personenauto","RX435N","OPEL","CORSA-E","20180223","20180223","ROOD","17335","MPV"
"Personenauto","RX451N","OPEL","CORSA-E","20180222","20180222","ROOD","18701","MPV"
"Personenauto","RX636P","OPEL","CORSA-E","20170222","20180219","GRIJS","21723","MPV"
"Personenauto","RX748G","OPEL","CORSA-E","20180217","20180217","WIT","18561","MPV"
"Personenauto","RZ045K","OPEL","CORSA-E","20180301","20180301","ZWART","18447","MPV"
"Personenauto","RZ064B","OPEL","CORSA-E","20180226","20180226","WIT","17108","MPV"
"Personenauto","RZ086K","OPEL","CORSA-E","20180227","20180227","WIT","19039","MPV"
"Personenauto","RZ124X","OPEL","CORSA-E","20170628","20190831","WIT","17387","MPV"
"Personenauto","RZ134L","OPEL","CORSA-E","20160321","20180301","WIT","18972","MPV"
"Personenauto","S018JD","OPEL","CORSA-E","20160921",,"GROEN","15942","MPV"
"Personenauto","S033HP","OPEL","CORSA-E","20151209","20230126","ROOD","16161","MPV"
"Personenauto","S051XZ","OPEL","CORSA-E","20160210","20230426","WIT","16144","MPV"
"Personenauto","S067SL","OPEL","CORSA-E","20170928","20230515","ZWART","18265","MPV"
"Personenauto","S070PF","OPEL","CORSA-E","20160831","20230524","BLAUW","34089","MPV"
"Personenauto","S089KZ","OPEL","CORSA-E","20191001","20230325","GRIJS","22013","MPV"
"Personenauto","S128SB","OPEL","CORSA-E","20180308","20230324","ZWART","26938","MPV"
"Personenauto","S151KK","OPEL","CORSA-E","20181106","20230620","ROOD","19789","MPV"
"Personenauto","S238VK","OPEL","CORSA-E","20180405","20230622","GRIJS","18393","MPV"
"Personenauto","S256BB","OPEL","CORSA-E","20151027","20230211","GRIJS","17039","MPV"
"Personenauto","S258BB","OPEL","CORSA-E","20151027","20230606","GRIJS","17039","MPV"
"Personenauto","S259BB","OPEL","CORSA-E","20151027","20230128","GRIJS","17039","MPV"
"Personenauto","S260KR","OPEL","CORSA-E","20160509","20230216","ROOD","32994","MPV"
"Personenauto","S297FN","OPEL","CORSA-E","20151027","20230103","GRIJS","19341","MPV"
"Personenauto","S363LB","OPEL","CORSA-E","20190228","20230217","BLAUW","18130","MPV"
"Personenauto","S370FF","OPEL","CORSA-E","20151027","20221229","GRIJS","17639","MPV"
"Personenauto","S386VV","OPEL","CORSA-E","20160407","20230420","GRIJS","17283","MPV"
"Personenauto","S391KH","OPEL","CORSA-E","20190625","20231004","GRIJS","20313","MPV"
"Personenauto","S403BS","OPEL","CORSA-E","20151027","20230121","GRIJS","17039","MPV"
"Personenauto","S404BS","OPEL","CORSA-E","20151027","20230102","GRIJS","17039","MPV"
"Personenauto","S405BS","OPEL","CORSA-E","20151027","20230215","GRIJS","17039","MPV"
"Personenauto","S412GN","OPEL","CORSA-E","20161223","20230110","WIT","17985","MPV"
"Personenauto","S416RB","OPEL","CORSA-E","20191008","20230922","GRIJS","21615","MPV"
"Personenauto","S417JG","OPEL","CORSA-E","20161125","20230130","ZWART","18845","MPV"
"Personenauto","S503LZ","OPEL","CORSA-E","20190821","20240125","ZWART","21368","MPV"
"Personenauto","S559BB","OPEL","CORSA-E","20151027","20230919","GRIJS","15236","MPV"
"Personenauto","S575LB","OPEL","CORSA-E","20160317","20230323","ZWART","16837","MPV"
"Personenauto","S586GV","OPEL","CORSA-E","20151124","20230223","ROOD","16932","MPV"
"Personenauto","S640SK","OPEL","CORSA-E","20170315","20230617","GRIJS","18334","MPV"
"Personenauto","S663KT","OPEL","CORSA-E","20181011",,"ZWART","21298","MPV"
"Personenauto","S680JH","OPEL","CORSA-E","20151030",,"ZWART","19513","MPV"
"Personenauto","S712BJ","OPEL","CORSA-E","20151027","20230120","GRIJS","18741","MPV"
"Personenauto","S724ZD","OPEL","CORSA-E","20170508","20230427","WIT","21455","MPV"
"Personenauto","S733BJ","OPEL","CORSA-E","20151027","20221223","GRIJS","18141","MPV"
