"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70WBD6","Middenasaanhangwagen","BOCKMANN","HL-F4121/300",,"20240329",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"470","3000",,,,"20210726","20210726","Geen verstrekking in Open Data",,"N.v.t.","130","2530",,,,,"0","4","568","0",,"572","217","O2",,,,"3000","CH3",,"e1*2007/46*1872*00","E","SCBAA","0",,"400","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,"120",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WRKL","Middenasaanhangwagen","BOCKMANN","TL-AL2513/135",,"20170724",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20170724","20170724","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"0","183","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*03","A","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-24T00:00:00.000","2017-07-24T00:00:00.000","2017-07-24T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WVVS","Middenasaanhangwagen","BOCKMANN","TL-2513/200",,"20200221",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"392","2000",,,,"20200221","20200221","Geen verstrekking in Open Data",,"N.v.t.","130","1608",,,,,"0","4","385","0",,"388","180","O2",,,,"2000","AT1",,"e1*2007/46*0088*04","A","HAAAA","0",,"309","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WZNN","Middenasaanhangwagen","BOCKMANN","TL3015/135",,"20210526",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"220","1350",,,,"20210526","20210526","Geen verstrekking in Open Data",,"N.v.t.","130","1130",,,,,,"2","420",,,"423","202","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","A","ECCAA","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,"75",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKV8","Middenasaanhangwagen","BOCKMANN","TL-3015/150",,"20240418",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"220","1500",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,,"2","420",,,"423","202","O2",,,,"1500","AB1",,"e1*2007/46*0034*05","A","FCCAA","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"75",,,,,,,,,"90",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WRKL","Middenasaanhangwagen","BOCKMANN","TL-AL3015/135",,"20170727",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20170727","20170727","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,"0","2","420","0",,"0","202","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*03","A","ECCAA","0",,"276","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-27T00:00:00.000","2017-07-27T00:00:00.000","2017-07-27T00:00:00.000",,"75",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WVVS","Middenasaanhangwagen","BOCKMANN","TL-2513/200",,"20200928",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"392","2000",,,,"20200928","20200928","Geen verstrekking in Open Data",,"N.v.t.","130","1608",,,,,"0","4","385","0",,"388","180","O2",,,,"2000","AT1",,"e1*2007/46*0088*04","A","HAAAA","0",,"309","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,"100",,,,,,,,,"226",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WZNN","Middenasaanhangwagen","BOCKMANN","TL2513/135",,"20210514",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,"20210514","20210514","Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WDV1","Middenasaanhangwagen","BOCKMANN","HL-F3718/270",,"20220331",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20220331","20220331","Geen verstrekking in Open Data",,"N.v.t.","130","2280",,,,,"0","4","523","0",,"526","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RBAAA","0",,"382","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,"120",,,,,,,,,"167",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WNXV","Middenasaanhangwagen","BOCKMANN","TL-AL-3015/35",,"20160415",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"523","3500",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","2977",,,,,"0","4","435","0",,"0","205","O2",,,"op balk v. r.","3500","AT1",,"e1*2007/46*0088*02","A","RBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-15T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"150",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WSDP","Middenasaanhangwagen","BOCKMANN","HL-AL4118/270",,"20180201",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20180201","20180201","Geen verstrekking in Open Data",,"N.v.t.","130","2140",,,,,"0","4","563","0",,"0","187","O2",,,"op balk v. r.","2700","CHF",,"e1*2007/46*0174*04","B","MDBBA","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,"120",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WDS9","Middenasaanhangwagen","BOCKMANN","BT3518/300",,"20240513",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"595","3000",,,,"20240513","20240513","Geen verstrekking in Open Data",,"N.v.t.","130","2405",,,,,,"4","546",,,"549","240","O2",,,,"3000","MT1",,"e1*2007/46*1930*00","A","NBBAA","0",,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,"120",,,,,,,,,"210",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGB5","Middenasaanhangwagen","BOCKMANN","TL2513/135",,"20220902",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,"20220902","20220902","Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*06","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,"75",,,,,,,,,"109",,,,,,,,,"75",,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGH3","Middenasaanhangwagen","BOCKMANN","TL3015/135",,"20230901",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"220","1350",,,,"20230901","20230901","Geen verstrekking in Open Data",,"N.v.t.","130","1130",,,,,,"2","420",,,"423","202","O2",,,,"1350","AB1",,"e1*2007/46*0034*06","A","ECCAA","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,"75",,,,,,,,,"127",,,,,,,,,"75",,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WVJD","Middenasaanhangwagen","BOCKMANN","TL-2513/135",,"20190909",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20190909","20190909","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","EBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-09T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,"75",,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WSHZ","Middenasaanhangwagen","BOCKMANN","MT-ST 3016/27",,"20180724",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20180724","20180724","Geen verstrekking in Open Data",,"N.v.t.","130","2050",,,,,"0","4","499","0",,"0","223","O2",,,"op balk v. r.","2700","BMA",,"e1*2007/46*0494*02","A","UAAAA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-24T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"120",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WTZG","Middenasaanhangwagen","BOCKMANN","TL-2513/100",,"20190531",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1000",,,,"20190531","20190531","Geen verstrekking in Open Data",,"N.v.t.","130","750",,,,,"0","2","370","0",,"0","183","O2",,,,"1000","AB1",,"e1*2007/46*0034*04","A","BBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,"75",,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WKR1","Middenasaanhangwagen","BOCKMANN","TL3015/200",,"20240320",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"260","2000",,,,"20220420","20240320","Geen verstrekking in Open Data",,"N.v.t.","130","1740",,,,,,"4","435",,,"438","204","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","A","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2022-04-20T00:00:00.000","2024-03-20T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLZL","Middenasaanhangwagen","BOCKMANN","CH 3016/20",,"20150508",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1070","2000",,,,"20110517","20150508","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,"0","4","429","0",,"0","171","O2",,,"r. balk","2000","CHSB",,"e1*2007/46*0113*01","AA","BA","0",,"324","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-08T00:00:00.000","2011-05-17T00:00:00.000","2015-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WGP1","Middenasaanhangwagen","BOCKMANN","HL-F4118/270",,"20221206",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","2700",,,,"20221206","20221206","Geen verstrekking in Open Data",,"N.v.t.","130","2260",,,,,,"4","570",,,"574","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*01","E","RCAAA","0",,"402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000",,"120",,,,,,,,,"167",,,,,,,,,"120",,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WTBH","Middenasaanhangwagen","BOCKMANN","MT3016/350",,"20200326",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"650","3500",,,,"20200326","20200326","Geen verstrekking in Open Data",,"N.v.t.","130","2850",,,,,"0","4","499","0",,"0","223","O2",,,,"3500","BMA",,"e1*2007/46*0494*04","A","WAAAA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,"150",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVFZ","Middenasaanhangwagen","BOCKMANN","TL-2513/135",,"20190726",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20190726","20190726","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","EBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-26T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WPTP","Middenasaanhangwagen","BOCKMANN","TL-AL2513/135",,"20201022",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20170123","20170123","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"0","183","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*03","A","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WTSL","Middenasaanhangwagen","BOCKMANN","HL-F4121/300",,"20231104",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"470","3000",,,,"20190522","20190522","Geen verstrekking in Open Data",,"N.v.t.","130","2530",,,,,"0","4","568","0",,"0","217","O2",,,,"3000","CH3",,"e1*2007/46*1872*00","E","SCBAA","0",,"400","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-04T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WTZD","Middenasaanhangwagen","BOCKMANN","TL-2513/100",,"20190531",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1000",,,,"20190531","20190531","Geen verstrekking in Open Data",,"N.v.t.","130","750",,,,,"0","2","370","0",,"0","183","O2",,,,"1000","AB1",,"e1*2007/46*0034*04","A","BBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,"75",,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WVDG","Middenasaanhangwagen","BOCKMANN","HL-F3016/270",,"20200512",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"395","2700",,,,"20200116","20200116","Geen verstrekking in Open Data",,"N.v.t.","130","2305",,,,,"0","4","434","0",,"0","171","O2",,,,"2700","CHF",,"e1*2007/46*0174*05","B","MBAAA","0",,"321","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-12T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WTZK","Middenasaanhangwagen","BOCKMANN","HL-F3718/270",,"20200828",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20200116","20200116","Geen verstrekking in Open Data",,"N.v.t.","130","2280",,,,,"0","4","523","0",,"0","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RBAAA","0",,"382","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-28T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WPLH","Middenasaanhangwagen","BOCKMANN","HL-AL 3218/27",,"20200822",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"480","2700",,,,"20140207","20200822","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,"0","4","473","0",,"0","187","O2",,,"r. balk","2700","CHF",,"e1*2007/46*0174*02","AU","CB","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-22T00:00:00.000","2014-02-07T00:00:00.000","2020-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WNVK","Middenasaanhangwagen","BOCKMANN","KTH 4320/35",,"20160321",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1007","3500",,,,"20111213","20160321","Geen verstrekking in Open Data",,"N.v.t.","100","2493",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-03-21T00:00:00.000","2011-12-13T00:00:00.000","2016-03-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
