"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM0635","MERCEDES-BENZ","300 SEC","19630201","19990810","GROEN",,"Niet geregistreerd"
"Personenauto","DM0707","MERCEDES-BENZ","300 SE","19640407","19960403","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1285","MERCEDES-BENZ","300 SEL 3.5","19710228","19960502","BEIGE",,"sedan"
"Personenauto","DM1461","MERCEDES-BENZ","300 SEL","19710607","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2412","MERCEDES-BENZ","300 SEL","19681001","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM3205","MERCEDES-BENZ","300 SEL 3.5","19700630","19960713","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3430","MERCEDES-BENZ","300 SEL","19680701","19960711","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4447","MERCEDES-BENZ","300 SL GULLWING","19550630","19960815","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5078","MERCEDES-BENZ","300 SEL","19720228","19960910","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5211","MERCEDES-BENZ","300 SEL 3.5","19720731","19960918","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5657","MERCEDES-BENZ","300 SEL","19680501","19961028","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5855","MERCEDES-BENZ","300 SEL/8 6.3","19710318","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","DM6028","MERCEDES-BENZ","300 SEL 3.5","19701004","19970217","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6098","MERCEDES-BENZ","300 SE COUPE","19650228","19971203","ROOD",,"Niet geregistreerd"
"Personenauto","DM6476","MERCEDES-BENZ","300 SEL 3.5","19700730","19961102","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6963","MERCEDES-BENZ","300 SE COUPE","19630326","19961122","WIT",,"Niet geregistreerd"
"Personenauto","DM6985","MERCEDES-BENZ","300 SL","19570630","19970120","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7136","MERCEDES-BENZ","300 SEL","19720426","19970227","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7137","MERCEDES-BENZ","300 SEL 4.5","19720228","19961129","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7269","MERCEDES-BENZ","300 SEL","19660101","19961210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7334","MERCEDES-BENZ","300 SEL 3.5","19710630","19980211","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7807","MERCEDES-BENZ","300 SEL 3.5","19710315","19970521","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7811","MERCEDES-BENZ","300 SEL 4.5","19720228","19970106","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8131","MERCEDES-BENZ","300 SEL 6.3","19690805","19970120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8386","MERCEDES-BENZ","300 SEL 3.5","19710228","19970129","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8595","MERCEDES-BENZ","300 SEL 6.3","19710301","19981021","GROEN",,"Niet geregistreerd"
"Personenauto","DM9013","MERCEDES-BENZ","300 SEL 3.5","19710819","19970321","ZWART",,"Niet geregistreerd"
"Personenauto","DM9484","MERCEDES-BENZ","300 SEL 6.3","19700630","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9550","MERCEDES-BENZ","300 SEL","19710228","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DNXR90","MERCEDES-BENZ","300 SL-24 U9","19920110","19920110","GRIJS",,"cabriolet"
"Personenauto","DP09YH","MERCEDES-BENZ","300 SD TURBO","19790306","19790306","GRIJS",,"Niet geregistreerd"
"Personenauto","DPJH50","MERCEDES-BENZ","300 SE U9","19900630","19920109","WIT",,"sedan"
"Personenauto","DPLX94","MERCEDES-BENZ","300 SL-24 U9","19920114","19920114","GRIJS",,"cabriolet"
"Personenauto","DPXX39","MERCEDES-BENZ","300 SL-24 U9","19920116","19920116","ZWART",,"cabriolet"
"Personenauto","DR0084","MERCEDES-BENZ","300 SEL 6.3","19700228","20060530","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0205","MERCEDES-BENZ","300 SEL","19720926","19970426","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0701","MERCEDES-BENZ","300 SEB","19650621","19970521","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1479","MERCEDES-BENZ","300 SEL 3.5","19720710","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","DR2273","MERCEDES-BENZ","300 SL","19560501","19970710","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2743","MERCEDES-BENZ","300 SEL 3.5","19691101","19970902","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3083","MERCEDES-BENZ","300 SEL 3.5","19700630","19970813","GROEN",,"Niet geregistreerd"
"Personenauto","DR3399","MERCEDES-BENZ","300 SEL AUTOMAAT","19700730","19980228","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4383","MERCEDES-BENZ","300 SEL 3.5","19720228","19981215","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4784","MERCEDES-BENZ","300 SEL 3.5","19700811","19971029","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4842","MERCEDES-BENZ","300 SEL 3.5","19710630","19971106","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4970","MERCEDES-BENZ","300 SEL AUTOMATIC","19720501","19980330","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5361","MERCEDES-BENZ","300 SEL 6.3","19690307","19971128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5673","MERCEDES-BENZ","300 SEL 4.5","19720109","19980314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5688","MERCEDES-BENZ","300 SEL/9 3,5","19700218","19971204","ZWART",,"Niet geregistreerd"
"Personenauto","DR5961","MERCEDES-BENZ","300 SEL","19680630","19980105","WIT",,"Niet geregistreerd"
"Personenauto","DR6732","MERCEDES-BENZ","300 SE CA CABRIOLET","19660101","19980508","BLAUW",,"cabriolet"
"Personenauto","DR6815","MERCEDES-BENZ","300 SEL 6.3","19720228","19980220","WIT",,"Niet geregistreerd"
"Personenauto","DR8520","MERCEDES-BENZ","300 SEL 3.5","19700501","19980605","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8590","MERCEDES-BENZ","300 SEL 3.5 AUTOMATIC","19720404","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8957","MERCEDES-BENZ","300 SEL 3.5","19701014","19980528","ROOD",,"Niet geregistreerd"
"Personenauto","DR9367","MERCEDES-BENZ","300 SEL 3.5","19700203","19980609","ROOD",,"Niet geregistreerd"
"Personenauto","DR9719","MERCEDES-BENZ","300 SEL 6.3","19690228","19980618","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9999","MERCEDES-BENZ","300 SEL 3.5","19710126","19981130","GRIJS",,"Niet geregistreerd"
"Personenauto","DRBF78","MERCEDES-BENZ","300 SL U9","19920117","19920117","GRIJS",,"cabriolet"
"Personenauto","DRBF79","MERCEDES-BENZ","300 SL-24 U9","19920121","19920121","ZWART",,"cabriolet"
"Personenauto","DRBP74","MERCEDES-BENZ","300 SL-24 U9","19900630","19920117","BLAUW",,"cabriolet"
"Personenauto","DRFD85","MERCEDES-BENZ","300 SE U9","19920122","19920122","ZWART",,"sedan"
"Personenauto","DRGN13","MERCEDES-BENZ","300 SL-24 U9","19920127","19920127","GRIJS",,"cabriolet"
"Personenauto","DRJB69","MERCEDES-BENZ","300 SL-24 U9","19920129","19920129","GRIJS",,"cabriolet"
"Personenauto","DRLG04","MERCEDES-BENZ","300 SL-24 U9","19920124","19920124","GRIJS",,"cabriolet"
"Personenauto","DRTB38","MERCEDES-BENZ","300 SL U9","19920201","19920201","ZWART",,"cabriolet"
"Personenauto","DRTR81","MERCEDES-BENZ","300 SL U9","19900630","19920131","BLAUW",,"cabriolet"
"Personenauto","DSJJ20","MERCEDES-BENZ","300 SL U9","19920215","19920215","ZWART",,"cabriolet"
"Personenauto","DSJJ46","MERCEDES-BENZ","300 SEL U9","19920219","19920219","GROEN",,"sedan"
"Personenauto","DSRJ52","MERCEDES-BENZ","300 SL U9","19920214","19920214","GRIJS",,"cabriolet"
"Personenauto","DSZT79","MERCEDES-BENZ","300 SL-24 U9","19920224","19920224","ZWART",,"cabriolet"
"Personenauto","DTDG12","MERCEDES-BENZ","300 SL-24 U9","19920221","19920221","GRIJS",,"cabriolet"
"Personenauto","DTXV62","MERCEDES-BENZ","300 SE U9","19920312","19920312","ROOD",,"sedan"
"Personenauto","DVDB63","MERCEDES-BENZ","300 SE U9","19920414","19920414","GROEN",,"sedan"
"Personenauto","DVJB59","MERCEDES-BENZ","300 SE U9","19920313","19920313","BEIGE",,"sedan"
"Personenauto","DVNB49","MERCEDES-BENZ","300 SL-24 U9","19910630","19920417","ZWART",,"cabriolet"
"Personenauto","DVZV26","MERCEDES-BENZ","300 SL U9","19920325","19920325","GRIJS",,"cabriolet"
"Personenauto","DXTL76","MERCEDES-BENZ","300 SL U9","19920331","19920331","BLAUW",,"cabriolet"
"Personenauto","DXZV75","MERCEDES-BENZ","300 SE U9","19920403","19920403","ROOD",,"sedan"
"Personenauto","DZ0101","MERCEDES-BENZ","300 SC","19550101","20150828","ZWART",,"coupe"
"Personenauto","DZ0294","MERCEDES-BENZ","300 SC COUPE","19560821","20150930","ZWART",,"coupe"
"Personenauto","DZ0934","MERCEDES-BENZ","300 SEL","19700228","20201203","GRIJS",,"sedan"
"Personenauto","DZ1111","MERCEDES-BENZ","300 S COUPE","19531017","20180322","GROEN",,"coupe"
"Personenauto","DZ1442","MERCEDES-BENZ","300 SE COUPE","19670905","20161005","BRUIN",,"coupe"
"Personenauto","DZ2609","MERCEDES-BENZ","MERCEDS-BENZ 300 SE","19630522","20161208","ZWART",,"sedan"
"Personenauto","DZ2714","MERCEDES-BENZ","300 SE","19640521","20161230","BRUIN",,"coupe"
"Personenauto","DZ3567","MERCEDES-BENZ","300 SEL","19710228","20170614","ZWART",,"sedan"
"Personenauto","DZ3575","MERCEDES-BENZ","300 SL ROADSTER","19630226","20170615","GRIJS",,"cabriolet"
"Personenauto","DZ4280","MERCEDES-BENZ","300 SL ROADSTER","19600228","20170927","GRIJS",,"cabriolet"
"Personenauto","DZ4381","MERCEDES-BENZ","300 SE","19650302","20171016","GROEN",,"coupe"
"Personenauto","DZ4412","MERCEDES-BENZ","300 SE","19620701","20171023","ROOD",,"cabriolet"
"Personenauto","DZ5184","MERCEDES-BENZ","300 SEL 6.3","19690228","20180327","BLAUW",,"sedan"
"Personenauto","DZ5240","MERCEDES-BENZ","300 SL","19610630","20180406","GRIJS",,"cabriolet"
"Personenauto","DZ6362","MERCEDES-BENZ","300 SE","19620630","20180924","WIT",,"coupe"
"Personenauto","DZ6983","MERCEDES-BENZ","300 SL","19600809","20190108","GRIJS",,"cabriolet"
"Personenauto","DZ7671","MERCEDES-BENZ","300 SL","19590228","20190507","ZWART",,"cabriolet"
"Personenauto","DZ7741","MERCEDES-BENZ","300 SEL/1 4.5","19720228","20190515","GRIJS",,"sedan"
"Personenauto","DZLX41","MERCEDES-BENZ","300 SL U9","19920417","19920417","GRIJS",,"cabriolet"
"Personenauto","DZLX42","MERCEDES-BENZ","300 SL-24 U9","19920410","19920410","ROOD",,"cabriolet"
"Personenauto","DZPH98","MERCEDES-BENZ","300 SL U9","19920415","19920415","GRIJS",,"cabriolet"
"Personenauto","DZPJ01","MERCEDES-BENZ","300 SL-24 U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","DZRP87","MERCEDES-BENZ","300 SL U9","19920415","19920415","ZWART",,"cabriolet"
"Personenauto","DZRP88","MERCEDES-BENZ","300 SL U9","19920410","19920410","ROOD",,"cabriolet"
"Personenauto","DZSV21","MERCEDES-BENZ","300 SL U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","DZXS33","MERCEDES-BENZ","300 SL U9","19920423","19920423","GRIJS",,"cabriolet"
"Personenauto","DZXS52","MERCEDES-BENZ","300 SE U9","19920416","19920416","GRIJS",,"sedan"
"Personenauto","DZXS53","MERCEDES-BENZ","300 SEL U9","19920415","19920415","ZWART",,"sedan"
"Personenauto","DZZJ01","MERCEDES-BENZ","300 SL-24 U9","19910630","19920415","ROOD",,"cabriolet"
"Personenauto","DZZJ15","MERCEDES-BENZ","300 SL U9","19920415","19920415","GRIJS",,"cabriolet"
"Personenauto","ES8096","MERCEDES-BENZ","300 SE","19650616","19650616","WIT",,"Niet geregistreerd"
"Personenauto","FBBB71","MERCEDES-BENZ","300 SE U9","19920507","19920507","ZWART",,"sedan"
"Personenauto","FDGJ93","MERCEDES-BENZ","300 SL-24 U9","19900630","19920506","ROOD",,"cabriolet"
"Personenauto","FDGL17","MERCEDES-BENZ","300 SL U9","19920507","19920507","ZWART",,"cabriolet"
"Personenauto","FDJP57","MERCEDES-BENZ","300 SE U9","19920515","19920515","BEIGE",,"sedan"
"Personenauto","FDNF52","MERCEDES-BENZ","300 SL U9","19920515","19920515","ZWART",,"cabriolet"
"Personenauto","FDNF53","MERCEDES-BENZ","300 SL U9","19920515","19920515","ZWART",,"cabriolet"
"Personenauto","FDPN67","MERCEDES-BENZ","300 SL U9","19920519","19920519","ZWART",,"cabriolet"
"Personenauto","FDSB65","MERCEDES-BENZ","300 SL-24 U9","19920515","19920515","ROOD",,"cabriolet"
"Personenauto","FDXV49","MERCEDES-BENZ","300 SL U9","19920519","19920519","GRIJS",,"cabriolet"
"Personenauto","FFBJ62","MERCEDES-BENZ","300 SL-24 U9","19920526","19920526","GRIJS",,"cabriolet"
"Personenauto","FFBJ63","MERCEDES-BENZ","300 SL-24 U9","19920522","19920522","ZWART",,"cabriolet"
"Personenauto","FFRS28","MERCEDES-BENZ","300 SL U9","19920717","19920717","ZWART",,"cabriolet"
"Personenauto","FFXG08","MERCEDES-BENZ","300 SL U9","19920603","19920603","BLAUW",,"cabriolet"
"Personenauto","FFXG09","MERCEDES-BENZ","300 SL-24 U9","19920604","19920604","ROOD",,"cabriolet"
"Personenauto","FG47JF","MERCEDES-BENZ","300 SD","19790830","19790830","GROEN",,"Niet geregistreerd"
"Personenauto","FGLJ48","MERCEDES-BENZ","300 SL-24 U9","19900630","19920611","ROOD",,"cabriolet"
"Personenauto","FGNB14","MERCEDES-BENZ","300 SL U9","19930423","19930423","GRIJS",,"cabriolet"
"Personenauto","FGPH18","MERCEDES-BENZ","300 SL-24 U9","19920618","19920618","ZWART","93856","cabriolet"
"Personenauto","FGPH29","MERCEDES-BENZ","300 SE U9","19920626","19920626","GROEN",,"sedan"
"Personenauto","FGZR23","MERCEDES-BENZ","300 SEL U9","19920623","19920623","GRIJS",,"sedan"
"Personenauto","FHFL83","MERCEDES-BENZ","300 SL U9","19920626","19920626","ZWART",,"cabriolet"
"Personenauto","FHGD83","MERCEDES-BENZ","300 SE K6","19880630","19920624","BLAUW",,"sedan"
"Personenauto","FHGD92","MERCEDES-BENZ","300 SD","19810630","19920624","BEIGE",,"Niet geregistreerd"
"Personenauto","FHGZ96","MERCEDES-BENZ","300 SL U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FHJL59","MERCEDES-BENZ","300 SE U9","19920702","19920702","ROOD",,"sedan"
"Personenauto","FHLR27","MERCEDES-BENZ","300 SL U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FHLR28","MERCEDES-BENZ","300 SL U9","19920709","19920709","ZWART",,"cabriolet"
"Personenauto","FHRG17","MERCEDES-BENZ","300 SL-24 U9","19920701","19920701","GRIJS",,"cabriolet"
"Personenauto","FHRG74","MERCEDES-BENZ","300 SE U9","19920812","19920812","ROOD",,"sedan"
"Personenauto","FHRT43","MERCEDES-BENZ","300 SL","19860630","19920701","WIT",,"cabriolet"
"Personenauto","FHTN79","MERCEDES-BENZ","300 SE U9","19920703","19920703","ROOD",,"sedan"
"Personenauto","FHTN93","MERCEDES-BENZ","300 SL U9","19920707","19920707","GRIJS",,"cabriolet"
"Personenauto","FHXS94","MERCEDES-BENZ","300 SL U9","19920708","19920708","BLAUW",,"cabriolet"
"Personenauto","FHZX72","MERCEDES-BENZ","300 SL U9","19920709","19920709","ROOD",,"cabriolet"
"Personenauto","FJ49HD","MERCEDES-BENZ","300 SD TURBO AUTOMAAT","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FJDX25","MERCEDES-BENZ","300 SL U9","19920714","19920714","GRIJS",,"cabriolet"
"Personenauto","FJFT18","MERCEDES-BENZ","300 SL U9","19920807","19920807","GRIJS",,"cabriolet"
"Personenauto","FJGB96","MERCEDES-BENZ","300 SL U9","19900630","19920713","ZWART",,"cabriolet"
"Personenauto","FJGV25","MERCEDES-BENZ","300 SL-24 U9","19920716","19920716","ROOD",,"cabriolet"
"Personenauto","FJGV26","MERCEDES-BENZ","300 SL-24 U9","19920807","19920807","ROOD",,"cabriolet"
"Personenauto","FJNJ89","MERCEDES-BENZ","300 SL U9","19920803","19920803","GRIJS",,"cabriolet"
"Personenauto","FJNX54","MERCEDES-BENZ","300 SL-24 U9","19920723","19920723","WIT",,"cabriolet"
"Personenauto","FJRB11","MERCEDES-BENZ","300 SL-24 U9","19920727","19920727","ZWART",,"cabriolet"
"Personenauto","FJSF34","MERCEDES-BENZ","300 SL-24 U9","19920724","19920724","ROOD",,"cabriolet"
"Personenauto","FL2402","MERCEDES-BENZ","300 SE","19650329","19650329","GRIJS",,"Niet geregistreerd"
"Personenauto","FLBS95","MERCEDES-BENZ","300 SL U9","19920807","19920807","GRIJS",,"cabriolet"
"Personenauto","FLGL65","MERCEDES-BENZ","300 SL U9","19920804","19920804","GRIJS",,"cabriolet"
"Personenauto","FLXG82","MERCEDES-BENZ","300 SL U9","19920828","19920828","GRIJS",,"cabriolet"
"Personenauto","FNHG10","MERCEDES-BENZ","300 SL-24 U9","19910630","19920826","GRIJS",,"cabriolet"
"Personenauto","FNVG97","MERCEDES-BENZ","300 SL U9","19920907","19920907","ROOD",,"cabriolet"
"Personenauto","FNXB81","MERCEDES-BENZ","300 SL-24 U9","19920910","19920910","ZWART",,"cabriolet"
"Personenauto","FNZG24","MERCEDES-BENZ","300 SL U9","19920911","19920911","ROOD",,"cabriolet"
"Personenauto","FPBJ10","MERCEDES-BENZ","300 SL-24 U9","19920911","19920911","ZWART",,"cabriolet"
"Personenauto","FPGR90","MERCEDES-BENZ","300 SL","19860630","19920915","ROOD",,"cabriolet"
"Personenauto","FPHJ78","MERCEDES-BENZ","300 SL-24 U9","19920916","19920916","ROOD",,"cabriolet"
"Personenauto","FPLL78","MERCEDES-BENZ","300 SL U9","19920922","19920922","ROOD",,"cabriolet"
"Personenauto","FPNP42","MERCEDES-BENZ","300 SL-24 U9","19921002","19921002","GRIJS",,"cabriolet"
"Personenauto","FPZF68","MERCEDES-BENZ","300 SL U9","19921009","19921009","GRIJS",,"cabriolet"
"Personenauto","FRGJ67","MERCEDES-BENZ","300 SL-24 U9","19930104","19930104","ZWART",,"cabriolet"
"Personenauto","FRZN18","MERCEDES-BENZ","300 SL U9","19921015","19921015","GRIJS",,"cabriolet"
"Personenauto","FSSJ13","MERCEDES-BENZ","300 SL-24 U9","19921030","19921030","ZWART",,"cabriolet"
"Personenauto","FTBL30","MERCEDES-BENZ","300 SD","19810630","19921103","BLAUW",,"Niet geregistreerd"
"Personenauto","FTRJ85","MERCEDES-BENZ","300 SE U9","19921112","19921112","ZWART",,"sedan"
"Personenauto","FTZX95","MERCEDES-BENZ","300 SL-24 U9","19930115","19930115","ROOD",,"cabriolet"
"Personenauto","FVHF19","MERCEDES-BENZ","300 SL U9","19921203","19921203","BRUIN",,"cabriolet"
"Personenauto","FVNG95","MERCEDES-BENZ","300 SL U9","19900630","19921126","ROOD",,"cabriolet"
"Personenauto","FVST10","MERCEDES-BENZ","300 SL-24 U9","19930218","19930218","ROOD",,"cabriolet"
"Personenauto","FXBL79","MERCEDES-BENZ","300 SL","19860630","19921207","GRIJS",,"cabriolet"
"Personenauto","FXJV08","MERCEDES-BENZ","300 SL-24 U9","19921231","19921231","GRIJS",,"cabriolet"
"Personenauto","FXPX66","MERCEDES-BENZ","300 SL U9","19921229","19921229","GRIJS",,"cabriolet"
"Personenauto","FXTL51","MERCEDES-BENZ","300 SL-24 U9","19930104","19930104","ZWART",,"cabriolet"
"Personenauto","FXVJ52","MERCEDES-BENZ","300 SL U9","19930113","19930113","GROEN",,"cabriolet"
"Personenauto","FZDB38","MERCEDES-BENZ","300 SE U9","19921231","19921231","ZWART",,"sedan"
"Personenauto","FZDD34","MERCEDES-BENZ","300 SL U9","19930113","19930113","ROOD",,"cabriolet"
"Personenauto","FZDD35","MERCEDES-BENZ","300 SL-24 U9","19921224","19921224","GROEN",,"cabriolet"
"Personenauto","FZFT76","MERCEDES-BENZ","300 SL-24 U9","19921231","19921231","GRIJS",,"cabriolet"
"Personenauto","FZHT55","MERCEDES-BENZ","300 SL U9","19900630","19921229","ZWART",,"cabriolet"
"Personenauto","FZJS10","MERCEDES-BENZ","300 SL U9","19930106","19930106","ROOD",,"cabriolet"
"Personenauto","FZPS24","MERCEDES-BENZ","300 SL-24 U9","19920630","19930104","PAARS",,"cabriolet"
"Personenauto","G299VP","MERCEDES-BENZ","300 SD","19800630","20191209","BLAUW",,"sedan"
"Personenauto","G607RZ","MERCEDES-BENZ","300 SE K6","19900802","20191118","BLAUW",,"sedan"
"Personenauto","G674LG","MERCEDES-BENZ","300 SL","19880630","20191018","BLAUW",,"cabriolet"
"Personenauto","GBDD24","MERCEDES-BENZ","300 SL-24 U9","19930111","19930111","GRIJS",,"cabriolet"
"Personenauto","GBTN04","MERCEDES-BENZ","300 SL U9","19910816","19930128","PAARS",,"cabriolet"
"Personenauto","GBVD01","MERCEDES-BENZ","300 SE U9","19930126","19930126","ZWART",,"sedan"
"Personenauto","GBXX90","MERCEDES-BENZ","300 SL-24 U9","19930302","19930302","BLAUW",,"cabriolet"
"Personenauto","GF02PT","MERCEDES-BENZ","300 SD TURBO","19800901","19800901","BLAUW",,"Niet geregistreerd"
"Personenauto","GF352R","MERCEDES-BENZ","300 SE","19860207","20150429","GRIJS",,"sedan"
"Personenauto","GFBS21","MERCEDES-BENZ","300 SL K6","19861105","19930224","ROOD",,"cabriolet"
"Personenauto","GFFV24","MERCEDES-BENZ","300 SL-24 U9","19930312","19930312","ZWART",,"cabriolet"
"Personenauto","GFST10","MERCEDES-BENZ","300 SL-24 U9","19930310","19930310","GRIJS",,"cabriolet"
"Personenauto","GFTX73","MERCEDES-BENZ","300 SL-24 U9","19930302","19930302","GRIJS",,"cabriolet"
"Personenauto","GGLF75","MERCEDES-BENZ","300 SL U9","19930318","19930318","BLAUW",,"cabriolet"
"Personenauto","GGNF58","MERCEDES-BENZ","300 SL-24 U9","19930322","19930322","ZWART",,"cabriolet"
"Personenauto","GGTB29","MERCEDES-BENZ","300 SL U9","19930325","19930325","ZWART",,"cabriolet"
"Personenauto","GGTB30","MERCEDES-BENZ","300 SL U9","19930326","19930326","ZWART",,"cabriolet"
"Personenauto","GGZL61","MERCEDES-BENZ","300 SL-24 U9","19930325","19930325","ROOD",,"cabriolet"
"Personenauto","GHHZ87","MERCEDES-BENZ","300 SL-24 U9","19930310","19930401","ZWART",,"cabriolet"
"Personenauto","GHVD23","MERCEDES-BENZ","300 SD OXYKAT","19930405","19930405","ZWART",,"sedan"
"Personenauto","GJDT34","MERCEDES-BENZ","300 SL U9","19930409","19930409","ROOD",,"cabriolet"
"Personenauto","GJRX34","MERCEDES-BENZ","300 SL K6","19860318","19930416","ZWART",,"cabriolet"
"Personenauto","GJSV66","MERCEDES-BENZ","300 SL-24 U9","19930416","19930416","ROOD",,"cabriolet"
"Personenauto","GJZH56","MERCEDES-BENZ","300 SEL","19890630","19930610","BLAUW",,"sedan"
"Personenauto","GJZJ53","MERCEDES-BENZ","300 SL-24 U9","19890920","19930426","ROOD",,"cabriolet"
"Personenauto","GLDF33","MERCEDES-BENZ","300 SL U9","19890905","19930423","BLAUW",,"cabriolet"
"Personenauto","GLHJ21","MERCEDES-BENZ","300 SD OXYKAT","19930428","19930428","GRIJS",,"sedan"
"Personenauto","GLHV67","MERCEDES-BENZ","300 SL U9","19920806","19930427","GRIJS",,"cabriolet"
"Personenauto","GLRG34","MERCEDES-BENZ","300 SD OXYKAT","19930507","19930507","WIT",,"sedan"
"Personenauto","GNHZ37","MERCEDES-BENZ","300 SEL U9","19910421","19930621","PAARS",,"sedan"
"Personenauto","GNNJ83","MERCEDES-BENZ","300 SL-24 U9","19890814","19930517","BLAUW",,"cabriolet"
"Personenauto","GNPR23","MERCEDES-BENZ","300 SL U9","19920415","19930611","GRIJS",,"cabriolet"
"Personenauto","GNPR98","MERCEDES-BENZ","300 SL-24 U9","19891003","19930518","ROOD",,"cabriolet"
"Personenauto","GNVN10","MERCEDES-BENZ","300 SL U9","19930604","19930604","ZWART",,"cabriolet"
"Personenauto","GNXH62","MERCEDES-BENZ","300 SL","19851021","19940214","BLAUW",,"cabriolet"
"Personenauto","GNZR92","MERCEDES-BENZ","300 SD OXYKAT","19930527","19930527","ZWART",,"sedan"
"Personenauto","GPGD51","MERCEDES-BENZ","300 SD OXYKAT","19930608","19930608","GRIJS",,"sedan"
"Personenauto","GPJN24","MERCEDES-BENZ","300 SD OXYKAT","19930604","19930604","ROOD",,"sedan"
"Personenauto","GPJN26","MERCEDES-BENZ","300 SL-24 U9","19930608","19930608","ZWART",,"cabriolet"
"Personenauto","GPJN29","MERCEDES-BENZ","300 SL U9","19930602","19930602","ZWART",,"cabriolet"
"Personenauto","GPND65","MERCEDES-BENZ","300 SL-24 U9","19930604","19930604","ROOD",,"cabriolet"
"Personenauto","GPPV84","MERCEDES-BENZ","300 SL-24 U9","19930607","19930607","GRIJS",,"cabriolet"
"Personenauto","GPVD65","MERCEDES-BENZ","300 SD","19820228","19930623","BEIGE",,"Niet geregistreerd"
"Personenauto","GPVX95","MERCEDES-BENZ","300 SL U9","19930713","19930713","GRIJS",,"cabriolet"
"Personenauto","GPXN15","MERCEDES-BENZ","300 SL U9","19910502","19930825","PAARS",,"cabriolet"
"Personenauto","GPXN71","MERCEDES-BENZ","300 SL U9","19920206","19930630","PAARS",,"cabriolet"
"Personenauto","GPZZ71","MERCEDES-BENZ","300 SE 2.8 U9","19930616","19930616","GRIJS",,"sedan"
"Personenauto","GSJZ72","MERCEDES-BENZ","300 SL U9","19920709","19920709","ZWART",,"cabriolet"
"Personenauto","GT802K","MERCEDES-BENZ","300 SE","19900924","20150911","GRIJS",,"sedan"
"Personenauto","GTLT10","MERCEDES-BENZ","300 SL","19861114","19930723","BLAUW",,"cabriolet"
"Personenauto","GTNS01","MERCEDES-BENZ","300 SL U9","19891004","19930726","ROOD",,"cabriolet"
"Personenauto","GV14ZK","MERCEDES-BENZ","300 SD","19800630","19810416","BLAUW",,"Niet geregistreerd"
"Personenauto","GVHF11","MERCEDES-BENZ","300 SL U9","19921126","19930901","ZWART",,"cabriolet"
"Personenauto","GXNV60","MERCEDES-BENZ","300 SL","19860109","19930906","GRIJS",,"cabriolet"
"Personenauto","H017NR","MERCEDES-BENZ","300 SL","19860328","20200312","ROOD",,"cabriolet"
"Personenauto","H164LK","MERCEDES-BENZ","300 SL","19880101","20200311","BRUIN",,"cabriolet"
"Personenauto","H408SG","MERCEDES-BENZ","300 SL","19870723","20211031","GRIJS",,"cabriolet"
"Personenauto","H635HB","MERCEDES-BENZ","300 SL","19850228","20200919","GRIJS",,"cabriolet"
