"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SP70GP","Personenauto","OPEL","KADETT-E-CABRIO 16SV","20260208","20220424",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1405","1050","450","1000","19880102","19880102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-08T00:00:00.000","2022-04-24T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STTG63","Personenauto","OPEL","KADETT CABRIO C1.6NZ U9","19990113","20240109",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1598","950","1420","1050","450","1000","19890803","19980126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","1999-01-13T00:00:00.000","2024-01-09T00:00:00.000","1989-08-03T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB04HG","Personenauto","OPEL","KADETT G S I CABRIO","20230521","20030405",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1010","1460","1110","450","1200","19880307","19880307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-21T00:00:00.000","2003-04-05T00:00:00.000","1988-03-07T00:00:00.000","1988-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBBH92","Personenauto","OPEL","KADETT CABRIO C1.6NZ U9","20050607","20041020",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1420","1050","450","1000","19890817","19980324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-06-07T00:00:00.000","2004-10-20T00:00:00.000","1989-08-17T00:00:00.000","1998-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDP33","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","20240712","20201204",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19880317","19980319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2020-12-04T00:00:00.000","1988-03-17T00:00:00.000","1998-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF03FV","Personenauto","OPEL","KADETT G S I CABRIO","20120125","20120124",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1010","1460","1110","450","1200","19880415","19880415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-01-25T00:00:00.000","2012-01-24T00:00:00.000","1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG37GG","Personenauto","OPEL","KADETT-E-CABRIO 16SV","20240723","20190914",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1405","1050","450","1000","19880426","19880426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-23T00:00:00.000","2019-09-14T00:00:00.000","1988-04-26T00:00:00.000","1988-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGGF96","Personenauto","OPEL","KADETT CABRIO C1.6NZ U9","20200328","20240111","4209","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1420","1050","450","1000","19900206","20170526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2020-03-28T00:00:00.000","2024-01-11T00:00:00.000","1990-02-06T00:00:00.000","2017-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGTL74","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20241128","20140625",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900620","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-28T00:00:00.000","2014-06-25T00:00:00.000","1990-06-20T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXP25","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20160730","20201114",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900817","19980504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Nee","2016-07-30T00:00:00.000","2020-11-14T00:00:00.000","1990-08-17T00:00:00.000","1998-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXS27","Personenauto","OPEL","KADETT-E-CABRIO GSI U9","20110506","20100506",,"cabriolet","5","ROOD","ZWART","6","2498","1126","1460","1226","450","1200","19890323","19980420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2011-05-06T00:00:00.000","2010-05-06T00:00:00.000","1989-03-23T00:00:00.000","1998-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZZ89","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","20230630","20230130","5032","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19900409","20000406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-30T00:00:00.000","2023-01-30T00:00:00.000","1990-04-09T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH71RF","Personenauto","OPEL","KADETT G S I CABRIO","20250617","20221112",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1010","1460","1110","450","1200","19880602","19880602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-17T00:00:00.000","2022-11-12T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLF93","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","20020622","20020902",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19870527","19980525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2002-06-22T00:00:00.000","2002-09-02T00:00:00.000","1987-05-27T00:00:00.000","1998-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THZG42","Personenauto","OPEL","KADETT CABRIO C1.6NZ U9","19990422","20180227",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1420","1050","450","1000","19890621","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-04-22T00:00:00.000","2018-02-27T00:00:00.000","1989-06-21T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJGP50","Personenauto","OPEL","KADETT","20260505","20110523",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"860",,"960",,,"19820628","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-05T00:00:00.000","2011-05-23T00:00:00.000","1982-06-28T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPL80","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","20250621","20101217",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19880114","19980622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2010-12-17T00:00:00.000","1988-01-14T00:00:00.000","1998-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZP65","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20201209","20130525","5066","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920428","19980606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-12-09T00:00:00.000","2013-05-25T00:00:00.000","1992-04-28T00:00:00.000","1998-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK52HD","Personenauto","OPEL","KADETT-E-CABRIO 16SV","20250627","20180527",,"cabriolet",,"WIT","Niet geregistreerd","4","1598","950","1405","1050","450","1000","19880617","19880617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-27T00:00:00.000","2018-05-27T00:00:00.000","1988-06-17T00:00:00.000","1988-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL93FJ","Personenauto","OPEL","KADETT G S I CABRIO","20050807","20020222",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1010","1460","1110","450","1200","19880706","19880706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2005-08-07T00:00:00.000","2002-02-22T00:00:00.000","1988-07-06T00:00:00.000","1988-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLF82","Personenauto","OPEL","KADETT CABRIO C1.6NZ U9","20250320","20240501","4349","cabriolet",,"GROEN","Niet geregistreerd","4","1598","950","1420","1050","450","1000","19910612","19980608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-03-20T00:00:00.000","2024-05-01T00:00:00.000","1991-06-12T00:00:00.000","1998-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVH02","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20060929","20221021",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900213","19981028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-09-29T00:00:00.000","2022-10-21T00:00:00.000","1990-02-13T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP06YX","Personenauto","OPEL","KADETT 13S","19990511","20020723",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19800630","19880919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","1999-05-11T00:00:00.000","2002-07-23T00:00:00.000","1980-06-30T00:00:00.000","1988-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP96YT","Personenauto","OPEL","KADETT 1.3 S","20240728","20110702",,"cabriolet",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19820630","19880916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2011-07-02T00:00:00.000","1982-06-30T00:00:00.000","1988-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRBG73","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","20060517","19981114",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19871022","19980623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2006-05-17T00:00:00.000","1998-11-14T00:00:00.000","1987-10-22T00:00:00.000","1998-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTFP58","Personenauto","OPEL","KADETT CABRIO C1.6NZ U9","20100716","20220923","4810","cabriolet",,"GROEN","Niet geregistreerd","4","1598","950","1420","1050","450","1000","19930312","19980717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-07-16T00:00:00.000","2022-09-23T00:00:00.000","1993-03-12T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV064R","Personenauto","OPEL","OPEL KADETT","20211223","20181029",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1598","961","1420","1061",,"1000","19910614","20181029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1420",,,,,,,"0.05","252","Nee","Nee",,"Nee","2420",,,"2021","Geen oordeel","05","Ja","2021-12-23T00:00:00.000","2018-10-29T00:00:00.000","1991-06-14T00:00:00.000","2018-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVNS49","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20230527","20200716","5736","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19930330","19990616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-05-27T00:00:00.000","2020-07-16T00:00:00.000","1993-03-30T00:00:00.000","1999-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXJN14","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20250110","19980825",,"cabriolet",,"ZWART","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910409","19980825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-10T00:00:00.000","1998-08-25T00:00:00.000","1991-04-09T00:00:00.000","1998-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
