"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V466TZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20240601","20230829","11499","pick-up truck","4","N.v.t.","N.v.t.","6","5884","2945","3500","3045","750",,"20060802","20190213","Geen verstrekking in Open Data",,"Ja",,"555",,,"3500",,,"4",,,,,"200","N1",,,"r. balk onder deurdorpel","3500",,,,,,,"0.07","409","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-08-29T00:00:00.000","2006-08-02T00:00:00.000","2019-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V471PH","Bedrijfsauto","DODGE","RAM 2500","20240830","20180724","15457","pick-up truck","3","N.v.t.","N.v.t.","8","5654","2819","3500","2919","750",,"20180724","20180724","Geen verstrekking in Open Data","69187","Ja",,"681",,"3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3500",,"115R gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V495FV","Bedrijfsauto","DODGE","RAM 2500","20240915","20220825",,"pick-up truck","6","N.v.t.","N.v.t.","6","5883","2550","3490","2650",,,"20031009","20170918","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"194","N1",,,"r. balk","3490",,,,,,,"0.08","351","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-08-25T00:00:00.000","2003-10-09T00:00:00.000","2017-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V509PT","Bedrijfsauto","DODGE","RAM 2500","20240607","20200511",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","2914","3500","3014","750",,"20180607","20180607","Geen verstrekking in Open Data",,"Ja",,"586",,"3500","3500",,,"4",,,,,"202","N2",,,,"3886",,,,,,,"0.10","380","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-05-11T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V584PP","Bedrijfsauto","DODGE","RAM 2500","20241228","20211218",,"pick-up truck","6","N.v.t.","N.v.t.","6","5883","2390","3490","2490",,,"19970701","20180713","Geen verstrekking in Open Data",,"Ja",,"1100",,"3490","3490",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3490",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2021-12-18T00:00:00.000","1997-07-01T00:00:00.000","2018-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V594TT","Bedrijfsauto","DODGE","DODGE RAM 2500 SLT","20250513","20181211","17171","pick-up truck","2","N.v.t.","N.v.t.","8","6400","3233","3500","3333","750",,"20160419","20181211","Geen verstrekking in Open Data","76400","Ja",,"267",,"3500","3500",,,"4",,,,,"201","N1",,,,"3500",,,,,,,"0.09","430","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2018-12-11T00:00:00.000","2016-04-19T00:00:00.000","2018-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V636RH","Bedrijfsauto","DODGE","RAM 2500 CREW","20240809","20240402","17837","pick-up truck","6","N.v.t.","N.v.t.","8","6400","2891","3500","2991","750",,"20180803","20180803","Geen verstrekking in Open Data","79206","Ja",,"609",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk onder","3500",,,,,,,"0.10","381","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-04-02T00:00:00.000","2018-08-03T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V641VK","Bedrijfsauto","DODGE","RAM 2500","20250514","20220503","21212","pick-up truck","5","N.v.t.","N.v.t.","8","6400","2948","3500","3048","750",,"20190126","20190126","Geen verstrekking in Open Data","93412","Ja",,"552",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3500","RAM 2500","115R gasinstallatie",,,,,"0.10","380","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-05-03T00:00:00.000","2019-01-26T00:00:00.000","2019-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V671RH","Bedrijfsauto","DODGE","RAM 2500","20240804","20220516","18069","pick-up truck","5","N.v.t.","N.v.t.","8","6400","2768","3500","2868","750",,"20180804","20180804","Geen verstrekking in Open Data","80183","Ja",,"732",,"3500","3500",,,"4",,,,,"199","N2",,,"r. balk onder","3886",,,,,,,"0.11","380","Nee","Ja",,"Nee","7380",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-05-16T00:00:00.000","2018-08-04T00:00:00.000","2018-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V679LV","Bedrijfsauto","DODGE","RAM 2500 HEAVY DUTY SLT","20240926","20180312","14307","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2758","3500","2858","750",,"20180312","20180312","Geen verstrekking in Open Data","64346","Ja",,"742",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,"115R gasinstallatie",,,,,"0.10","378","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V682LV","Bedrijfsauto","DODGE","RAM 2500 HEAVY DUTY SLT","20240602","20180601","14307","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2758","3500","2858","750",,"20180601","20180601","Geen verstrekking in Open Data","64346","Ja",,"742",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,"115R gasinstallatie",,,,,"0.10","378","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V705RT","Bedrijfsauto","DODGE","RAM 2500","20240906","20180906","12550","pick-up truck","5","N.v.t.","N.v.t.","8","6400","2979","3500","3079","750",,"20180906","20180906","Geen verstrekking in Open Data","56950","Ja",,"521",,"3500","3500",,,"4",,,,,"201","N1",,,"onder r. balk","3500",,"115R gasinstallatie",,,,,"0.10","380","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V716XD","Bedrijfsauto","DODGE","RAM 2500 LARAMIE MEGACAB","20240705","20230410","15507","pick-up truck","5","N.v.t.","N.v.t.","8","6690","2960","3500","3060","750",,"20070820","20190321","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"6",,,,,"209","N1",,,"r. balk by achteras","3500",,,,,,,"0.09","406","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-04-10T00:00:00.000","2007-08-20T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V742KP","Bedrijfsauto","DODGE","RAM 2500","20250129","20180106","8681","pick-up truck","5","N.v.t.","N.v.t.","8","5654","3053","3500","3153","750",,"20100729","20180106","Geen verstrekking in Open Data","40133","Ja",,"447",,"3500","3500",,,"4",,,,,"197","N2",,,"r. balk v. vooras","3992",,"G3 gasinstallatie",,,,,"0.09","378","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-01-29T00:00:00.000","2018-01-06T00:00:00.000","2010-07-29T00:00:00.000","2018-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V75DGV","Bedrijfsauto","DODGE","RAM 2500 POWER WAGON","20270208","20240208","26544","pick-up truck","5","N.v.t.","N.v.t.","8","6400","2720","3500","2820","750",,"20240208","20240208","Geen verstrekking in Open Data","115856","Ja","160","780",,,"3500",,"4","4",,"617",,"607","213","N1",,,,"3500","RAM 2500 POWER WAGN","115R gasinstallatie",,,,,"0.11","379","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V819SK","Bedrijfsauto","DODGE","RAM 2500 LARAMIE CREW CAB","20250421","20181018","23430","pick-up truck","5","N.v.t.","N.v.t.","6","6690","2900","3500","3000","750",,"20170421","20181018","Geen verstrekking in Open Data","97755","Ja",,"600",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk onder","3500",,,,,,,"0.09","378","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2018-10-18T00:00:00.000","2017-04-21T00:00:00.000","2018-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V837VJ","Bedrijfsauto","DODGE","RAM 2500","20250223","20230907",,"pick-up truck","6","N.v.t.","N.v.t.","8","6400","2768","3500","2868","750",,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"732",,,"3500",,,"4",,,,,"201","N2",,,"r. balk a. vooras","3886",,,,,,,"0.11","380","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-09-07T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V839SK","Bedrijfsauto","DODGE","RAM 2500 LARAMIE CREW CAB","20250412","20181215","23430","pick-up truck","5","N.v.t.","N.v.t.","6","6690","2900","3500","3000","750",,"20170412","20181112","Geen verstrekking in Open Data","97755","Ja",,"600",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk onder","3500",,,,,,,"0.09","357","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-12-15T00:00:00.000","2017-04-12T00:00:00.000","2018-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V854GH","Bedrijfsauto","DODGE","RAM 2500","20250516","20170526",,"open wagen","6","N.v.t.","N.v.t.","6","6690","2830","3500","2930","750",,"20110804","20110804","Geen verstrekking in Open Data",,"Ja",,"670",,"7000","6533",,,"4",,,,,"206","N2",,,"r. balk a. vooras","4355",,,,,,,"0.09","380","Nee","Ja",,"Nee","11000",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2017-05-26T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V88FLP","Bedrijfsauto","DODGE","RAM 2500","20241020","20240503",,"open wagen","6","N.v.t.","N.v.t.","6","6690","3100","3500","3200","450",,"20080605","20080605","Geen verstrekking in Open Data",,"Ja",,"400",,"3500","3500",,,"4",,"588",,"575","210","N2",,,"r. balk","4083",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2024-05-03T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V89FPX","Bedrijfsauto","DODGE","RAM 2500","20110304","20240517",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3045","3500","3145","750",,"20080304","20080304","Geen verstrekking in Open Data",,"Nee",,"455",,"3500","3500",,,"4",,"597",,"586","205","N2",,,"r. balk by vooras","4083",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2011-03-04T00:00:00.000","2024-05-17T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V940ZH","Bedrijfsauto","DODGE","RAM 2500","20241115","20190504",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2893","3500","2993","750",,"20110701","20190322","Geen verstrekking in Open Data",,"Ja",,"607",,"3500","3500",,,"4",,,,,"203","N2",,,,"3992",,"115R gasinstallatie",,,,,"0.10","380","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2019-05-04T00:00:00.000","2011-07-01T00:00:00.000","2019-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V997BX","Bedrijfsauto","DODGE","DODGE RAM 2500","20250408","20170102",,"open wagen","6","N.v.t.","N.v.t.","6","6702","2974","3500","3074","750",,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"526",,"7099",,,,"4",,,,,"202","N2",,,"r. balk","4083",,,,,,,"0.08","357","Nee","Ja",,"Nee","10599",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-01-02T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB264S","Bedrijfsauto","DODGE","RAM 2500","20241214","20210410","5028","pick-up truck","4","N.v.t.","N.v.t.","8","5654","3029","3500","3129","750",,"20060228","20130215","Geen verstrekking in Open Data",,"Ja",,"471",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. achteras","3500",,"G3 gasinstallatie",,,,,"0.08","357","Nee","Ja",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2021-04-10T00:00:00.000","2006-02-28T00:00:00.000","2013-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB387J","Bedrijfsauto","DODGE","RAM 2500","20250314","20130112","8186","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2646","3500","2746","450",,"20071030","20130112","Geen verstrekking in Open Data",,"Ja",,"854",,"3500","3500",,,"4",,,,,"200","N1",,,"r. tegen balk v. achteras","3500","RAM 2500","G3 gasinstallatie",,,,,"0.09","355","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2013-01-12T00:00:00.000","2007-10-30T00:00:00.000","2013-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB656S","Bedrijfsauto","DODGE","RAM 2500","20240117","20160714","15849","pick-up truck","5","N.v.t.","N.v.t.","6","6690","2720","3500","2820","750",,"20130309","20130309","Geen verstrekking in Open Data","65843","Nee",,"780",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","379","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-01-17T00:00:00.000","2016-07-14T00:00:00.000","2013-03-09T00:00:00.000","2013-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ44T","Bedrijfsauto","DODGE","RAM 2500","20240719","20240123",,"open laadvloer","6","N.v.t.","N.v.t.","6","5883","3160","3500","3260","750",,"20030701","20031113","Geen verstrekking in Open Data",,"Ja",,"340",,"6000","3500",,,"4",,,,,"216","N2",,,"tegen r. balk 100 cm a. vooras","4083",,,,,,,"0.05","358","Nee","Ja",,"Nee","9500",,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2024-01-23T00:00:00.000","2003-07-01T00:00:00.000","2003-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ77G","Bedrijfsauto","DODGE","DODGE RAM 2500","20250221","20240327",,"pick-up truck","5","N.v.t.","N.v.t.","6","6692","3220","3500","3320","750",,"20190608","20190608","Geen verstrekking in Open Data",,"Ja",,"280",,"3500","3500",,,"4",,,,,"205","N2",,,"onderop r. balk 225 cm a. vooras","4536",,,,,,,"0.08","380","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-03-27T00:00:00.000","2019-06-08T00:00:00.000","2019-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR90T","Bedrijfsauto","DODGE","RAM 2500","20241110","20190823",,"open wagen","5","N.v.t.","N.v.t.","6","5883","2852","3500","2952","750",,"20040701","20120922","Geen verstrekking in Open Data",,"Ja",,"648",,"3500","3500",,,"4",,,,,"205","N2",,,"r. balk v. vooras","4083",,,,,,,"0.08","407","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2019-08-23T00:00:00.000","2004-07-01T00:00:00.000","2012-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
