"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV076G","ALFA ROMEO","GIULIA","20180607","20180607","ZWART","44305","sedan"
"Personenauto","SV184N","ALFA ROMEO","GIULIA","20180622","20180622","GRIJS","65680","sedan"
"Personenauto","SV185N","ALFA ROMEO","GIULIA","20180607","20180607","BLAUW","48700","sedan"
"Personenauto","SV264Z","ALFA ROMEO","GIULIA","20180615","20180615","ZWART","48035","sedan"
"Personenauto","SV265Z","ALFA ROMEO","GIULIA","20180619","20180619","BLAUW","48560","sedan"
"Personenauto","SV545G","ALFA ROMEO","GIULIA","20180608","20180608","BLAUW","50931","sedan"
"Personenauto","SV582R","ALFA ROMEO","GIULIA","20180614","20180614","GRIJS","45980","sedan"
"Personenauto","SV600L","ALFA ROMEO","GIULIA","20160919","20180615","GRIJS","56946","sedan"
"Personenauto","SV626J","ALFA ROMEO","GIULIA","20180607","20180607","ZWART","51226","sedan"
"Personenauto","SX289T","ALFA ROMEO","GIULIA","20180622","20180622","ZWART","65680","sedan"
"Personenauto","SX290T","ALFA ROMEO","GIULIA","20180629","20180629","GRIJS","65680","sedan"
"Personenauto","SX291T","ALFA ROMEO","GIULIA","20180628","20180628","BLAUW","65135","sedan"
"Personenauto","SX292T","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","52845","sedan"
"Personenauto","SX293T","ALFA ROMEO","GIULIA","20180623","20180623","GRIJS","47290","sedan"
"Personenauto","SX294T","ALFA ROMEO","GIULIA","20180628","20180628","GRIJS","46105","sedan"
"Personenauto","SX295T","ALFA ROMEO","GIULIA","20180628","20180628","GRIJS","47585","sedan"
"Personenauto","SX297T","ALFA ROMEO","GIULIA","20180628","20180628","GRIJS","44660","sedan"
"Personenauto","SX298T","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","46945","sedan"
"Personenauto","SX299T","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","44660","sedan"
"Personenauto","SX300T","ALFA ROMEO","GIULIA","20180628","20180628","GRIJS","49435","sedan"
"Personenauto","SX301T","ALFA ROMEO","GIULIA","20180628","20180628","BLAUW","47290","sedan"
"Personenauto","SX302T","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","49455","sedan"
"Personenauto","SX402Z","ALFA ROMEO","GIULIA","20180622","20180622","BLAUW","61265","sedan"
"Personenauto","SX403Z","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","49341","sedan"
"Personenauto","SX404Z","ALFA ROMEO","GIULIA","20180620","20180620","GRIJS","51226","sedan"
"Personenauto","SX405Z","ALFA ROMEO","GIULIA","20180628","20180628","BLAUW","45160","sedan"
"Personenauto","SX406Z","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","48090","sedan"
"Personenauto","SX407Z","ALFA ROMEO","GIULIA","20180628","20180628","GRIJS","44660","sedan"
"Personenauto","SX408Z","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","48090","sedan"
"Personenauto","SX409Z","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","48090","sedan"
"Personenauto","SX410Z","ALFA ROMEO","GIULIA","20180628","20180628","GRIJS","51675","sedan"
"Personenauto","SX411Z","ALFA ROMEO","GIULIA","20180628","20180628","BLAUW","45355","sedan"
"Personenauto","SX412Z","ALFA ROMEO","GIULIA","20180622","20180622","BLAUW","53850","sedan"
"Personenauto","SX413Z","ALFA ROMEO","GIULIA","20180629","20180629","BLAUW","52845","sedan"
"Personenauto","SX414Z","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","53115","sedan"
"Personenauto","SX415Z","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","54280","sedan"
"Personenauto","SX673P","ALFA ROMEO","GIULIA","20180621","20180621","GRIJS","53661","sedan"
"Personenauto","SX684L","ALFA ROMEO","GIULIA","20180627","20180627","GRIJS","50931","sedan"
"Personenauto","SX772H","ALFA ROMEO","GIULIA","20180618","20180618","GRIJS","65680","sedan"
"Personenauto","SX773H","ALFA ROMEO","GIULIA","20180703","20180703","BLAUW","49341","sedan"
"Personenauto","SX774H","ALFA ROMEO","GIULIA","20180619","20180619","GRIJS","48560","sedan"
"Personenauto","SX915J","ALFA ROMEO","GIULIA","20180627","20180627","GRIJS","50931","sedan"
"Personenauto","SX951D","ALFA ROMEO","GIULIA","20180616","20180616","ZWART","51060","sedan"
"Personenauto","SX952D","ALFA ROMEO","GIULIA","20180620","20180620","BLAUW","45005","sedan"
"Personenauto","SX953D","ALFA ROMEO","GIULIA","20180620","20180620","ROOD","53480","sedan"
"Personenauto","SX954N","ALFA ROMEO","GIULIA","20170904","20180730","ZWART","55891","sedan"
"Personenauto","SX977F","ALFA ROMEO","GIULIA","20170130","20181122","ROOD","46185","sedan"
"Personenauto","SZ178T","ALFA ROMEO","GIULIA","20180628","20180628","GRIJS","67180","sedan"
"Personenauto","SZ179T","ALFA ROMEO","GIULIA","20180630","20180630","BLAUW","52845","sedan"
"Personenauto","SZ282F","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170629","20180818","GRIJS","116100","sedan"
"Personenauto","SZ295T","ALFA ROMEO","GIULIA","20180629","20180629","ZWART","61545","sedan"
"Personenauto","SZ296T","ALFA ROMEO","GIULIA","20180630","20180630","BLAUW","65680","sedan"
"Personenauto","SZ297T","ALFA ROMEO","GIULIA","20180629","20180629","GRIJS","45350","sedan"
"Personenauto","SZ298T","ALFA ROMEO","GIULIA","20180628","20180628","BLAUW","50190","sedan"
"Personenauto","SZ374P","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161213","20180622","ROOD","125075","sedan"
"Personenauto","SZ508J","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","50800","sedan"
"Personenauto","SZ509J","ALFA ROMEO","GIULIA","20180626","20180626","ZWART","46700","sedan"
"Personenauto","SZ510J","ALFA ROMEO","GIULIA","20180628","20180628","WIT","48935","sedan"
"Personenauto","SZ510N","ALFA ROMEO","GIULIA","20180628","20180628","ZWART","52050","sedan"
"Personenauto","SZ511N","ALFA ROMEO","GIULIA","20180629","20180629","ROOD","47795","sedan"
"Personenauto","SZ591F","ALFA ROMEO","GIULIA","20180623","20180623","GRIJS","59089","sedan"
"Personenauto","SZ592F","ALFA ROMEO","GIULIA","20180629","20180629","ZWART","61545","sedan"
"Personenauto","SZ593F","ALFA ROMEO","GIULIA","20180626","20180626","GRIJS","49805","sedan"
"Personenauto","SZ594F","ALFA ROMEO","GIULIA","20180628","20180628","GRIJS","45350","sedan"
"Personenauto","SZ595F","ALFA ROMEO","GIULIA","20180625","20180625","BLAUW","47715","sedan"
"Personenauto","SZ596F","ALFA ROMEO","GIULIA","20180627","20180627","ROOD","49105","sedan"
"Personenauto","SZ597F","ALFA ROMEO","GIULIA","20180622","20180622","ZWART","52845","sedan"
"Personenauto","SZ598F","ALFA ROMEO","GIULIA","20180627","20180627","GRIJS","54385","sedan"
"Personenauto","T020SH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180314","20230823","GRIJS","120265","sedan"
"Personenauto","T032SL","ALFA ROMEO","GIULIA","20210930","20230823","GRIJS","66404","sedan"
"Personenauto","T042KR","ALFA ROMEO","GIULIA","20180531","20230721","ZWART","57238","sedan"
"Personenauto","T054FS","ALFA ROMEO","GIULIA","20180830","20230616","GRIJS","58634","sedan"
"Personenauto","T057RS","ALFA ROMEO","GIULIA","20200518","20230812","GROEN","70192","sedan"
"Personenauto","T078GP","ALFA ROMEO","GIULIA","20161208","20230724","ROOD","40950","sedan"
"Personenauto","T079TK","ALFA ROMEO","GIULIA","20181203","20230901","ROOD","50264","sedan"
"Personenauto","T100LJ","ALFA ROMEO","GIULIA","20170530","20240117","ZWART","43440","sedan"
"Personenauto","T120BK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190930","20230520","ZWART","123250","sedan"
"Personenauto","T131HN","ALFA ROMEO","GIULIA","20190405","20230623","BLAUW","49617","sedan"
"Personenauto","T131SP","ALFA ROMEO","GIULIA","20230831","20230831","GRIJS","72515","sedan"
"Personenauto","T142LV","ALFA ROMEO","GIULIA","20200130","20230712","ROOD","67242","sedan"
"Personenauto","T149TN","ALFA ROMEO","GIULIA","20230830","20230830","ZWART","71385","sedan"
"Personenauto","T152GT","ALFA ROMEO","GIULIA","20200108","20230630","ZWART","56215","sedan"
"Personenauto","T176JP","ALFA ROMEO","GIULIA","20230629","20230629","ROOD","70576","sedan"
"Personenauto","T187GB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210325","20230602","GRIJS","126386","sedan"
"Personenauto","T197PR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20191015","20230801","ROOD","119264","sedan"
"Personenauto","T202PR","ALFA ROMEO","GIULIA","20200318","20231205","ROOD","57896","sedan"
"Personenauto","T210VR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210716","20230915","GEEL","121290","sedan"
"Personenauto","T226VK","ALFA ROMEO","GIULIA","20170425","20230908","GRIJS","44879","sedan"
"Personenauto","T255ZV","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210113","20231018","WIT","137548","sedan"
"Personenauto","T284RB","ALFA ROMEO","GIULIA","20180823","20230805","WIT","59234","sedan"
"Personenauto","T298DS","ALFA ROMEO","GIULIA","20190109","20230826","ZWART","55775","sedan"
"Personenauto","T327KD","ALFA ROMEO","GIULIA","20190425",,"GRIJS","62134","sedan"
"Personenauto","T335JF","ALFA ROMEO","GIULIA","20220426","20230621","BLAUW","69758","sedan"
"Personenauto","T336LB","ALFA ROMEO","GIULIA","20230706","20230706","WIT","77081","sedan"
"Personenauto","T340XZ","ALFA ROMEO","GIULIA","20180117","20230922","ROOD","42871","sedan"
"Personenauto","T407NX","ALFA ROMEO","GIULIA","20181126","20231003","ROOD","64361","sedan"
"Personenauto","T433KB","ALFA ROMEO","GIULIA","20230629","20230629","ZWART","53984","sedan"
"Personenauto","T464RG","ALFA ROMEO","GIULIA","20220531","20230819","GRIJS","71609","sedan"
"Personenauto","T465DN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180301","20230527","ROOD","113370","sedan"
"Personenauto","T495XG","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200207","20240210","BLAUW","126954","sedan"
"Personenauto","T509BJ","ALFA ROMEO","GIULIA","20190529","20230727","WIT","55310","sedan"
"Personenauto","T512ZK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201119","20230927","ZWART","120289","sedan"
"Personenauto","T519HX","ALFA ROMEO","GIULIA","20191017","20230623","WIT","44555","sedan"
"Personenauto","T543BG","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200513","20230602","BLAUW","131648","sedan"
"Personenauto","T552FH","ALFA ROMEO","GIULIA","20230531","20230531","ZWART","77610","sedan"
"Personenauto","T567BJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180619","20230615","WIT","118550","sedan"
"Personenauto","T578LF","ALFA ROMEO","GIULIA","20191015","20231222","GRIJS","61149","sedan"
"Personenauto","T599VH","ALFA ROMEO","GIULIA","20200225","20230912","BLAUW","57982","sedan"
"Personenauto","T601JP","ALFA ROMEO","GIULIA","20180813",,"ZWART","49734","sedan"
"Personenauto","T621VH","ALFA ROMEO","GIULIA","20180530","20230908","ROOD","56709","sedan"
"Personenauto","T627ZJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170428","20230926","ROOD","116724","sedan"
"Personenauto","T633GS","ALFA ROMEO","GIULIA","20180315","20230609","BLAUW","54899","sedan"
"Personenauto","T653GV","ALFA ROMEO","GIULIA","20190304","20230614","GRIJS","59199","sedan"
"Personenauto","T670PT","ALFA ROMEO","GIULIA","20181127","20240216","WIT","49569","sedan"
"Personenauto","T680TV","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170201","20230920","ROOD","116889","sedan"
"Personenauto","T684BG","ALFA ROMEO","GIULIA","20190830","20231117","GRIJS","52094","sedan"
"Personenauto","T684RJ","ALFA ROMEO","GIULIA","20210924","20230816","GRIJS","57644","sedan"
"Personenauto","T697XB","ALFA ROMEO","GIULIA","20181227","20230918","ZWART","46575","sedan"
"Personenauto","T703RD","ALFA ROMEO","GIULIA","20200824","20230816","GROEN","48874","sedan"
"Personenauto","T764TN","ALFA ROMEO","GIULIA","20170929","20230915","ROOD","59081","sedan"
"Personenauto","T771KS","ALFA ROMEO","GIULIA","20230727","20230727","ROOD","73698","sedan"
"Personenauto","T772KS","ALFA ROMEO","GIULIA","20230727","20230727","BLAUW","77093","sedan"
"Personenauto","T773KS","ALFA ROMEO","GIULIA","20230727","20230727","ROOD","73698","sedan"
"Personenauto","T774KS","ALFA ROMEO","GIULIA","20230727","20230727","ZWART","74893","sedan"
"Personenauto","T775GD","ALFA ROMEO","GIULIA","20170811","20230925","GRIJS","59452","sedan"
"Personenauto","T775KS","ALFA ROMEO","GIULIA","20230731","20230731","ZWART","77093","sedan"
"Personenauto","T794XZ","ALFA ROMEO","GIULIA","20190802","20240105","ROOD","63449","sedan"
"Personenauto","T812VB","ALFA ROMEO","GIULIA","20201026","20230906","GRIJS","52204","sedan"
"Personenauto","T823VB","ALFA ROMEO","GIULIA","20211228","20230906","ZWART","61503","sedan"
"Personenauto","T835PJ","ALFA ROMEO","GIULIA","20211215","20230729","ZWART","71487","sedan"
"Personenauto","T842PG","ALFA ROMEO","GIULIA","20170523","20230726","GRIJS","64311","sedan"
"Personenauto","T884NX","ALFA ROMEO","GIULIA","20180502","20240322","BLAUW","58388","sedan"
"Personenauto","T895TX","ALFA ROMEO","GIULIA","20200528","20230902","GRIJS","52115","sedan"
"Personenauto","T899LZ","ALFA ROMEO","GIULIA","20200714",,"WIT","214855","sedan"
"Personenauto","T908ND","ALFA ROMEO","GIULIA","20230721","20230721","ROOD","79586","sedan"
"Personenauto","T912NX","ALFA ROMEO","GIULIA","20170426","20240110","ZWART","49420","sedan"
"Personenauto","T927RX","ALFA ROMEO","GIULIA","20220525","20230830","GRIJS","69504","sedan"
"Personenauto","T934KS","ALFA ROMEO","GIULIA","20230727","20230727","BLAUW","77610","sedan"
"Personenauto","T935KS","ALFA ROMEO","GIULIA","20230727","20230727","ZWART","77610","sedan"
"Personenauto","T936KS","ALFA ROMEO","GIULIA","20230727","20230727","BLAUW","80822","sedan"
"Personenauto","T937KS","ALFA ROMEO","GIULIA","20230727","20230727","ROOD","70576","sedan"
"Personenauto","T938KS","ALFA ROMEO","GIULIA","20230727","20230727","ZWART","71771","sedan"
"Personenauto","T941FH","ALFA ROMEO","GIULIA","20220428","20230606","BLAUW","70713","sedan"
"Personenauto","T966KP","ALFA ROMEO","GIULIA","20180828","20230630","GRIJS","47855","sedan"
"Personenauto","T968XL","ALFA ROMEO","GIULIA","20230217","20230922","ZWART","77609","sedan"
"Personenauto","T989DB","ALFA ROMEO","GIULIA","20211028",,"ZWART","70718","sedan"
"Personenauto","T993RT","ALFA ROMEO","GIULIA","20170324","20230819","ZWART","52605","sedan"
"Personenauto","T999TT","ALFA ROMEO","GIULIA","20230915","20230915","GRIJS","79998","sedan"
"Personenauto","TB330B","ALFA ROMEO","GIULIA","20180629","20180629","BLAUW","56245","sedan"
"Personenauto","TB331B","ALFA ROMEO","GIULIA","20180629","20180629","GRIJS","50931","sedan"
"Personenauto","TB332B","ALFA ROMEO","GIULIA","20180629","20180629","GRIJS","51226","sedan"
"Personenauto","TB333B","ALFA ROMEO","GIULIA","20180629","20180629","ZWART","52845","sedan"
"Personenauto","TB362R","ALFA ROMEO","GIULIA","20180629","20180629","BLAUW","62395","sedan"
"Personenauto","TB364R","ALFA ROMEO","GIULIA","20180629","20180629","GRIJS","52845","sedan"
"Personenauto","TB961X","ALFA ROMEO","GIULIA","20180706","20180706","BLAUW","46456","sedan"
"Personenauto","TB962X","ALFA ROMEO","GIULIA","20180703","20180703","ROOD","48256","sedan"
"Personenauto","TB963X","ALFA ROMEO","GIULIA","20180703","20180703","BLAUW","51595","sedan"
"Personenauto","TD024V","ALFA ROMEO","GIULIA","20180713","20180713","BLAUW","63890","sedan"
"Personenauto","TD025V","ALFA ROMEO","GIULIA","20180711","20180711","BLAUW","64090","sedan"
"Personenauto","TD026V","ALFA ROMEO","GIULIA","20180714","20180714","GRIJS","65680","sedan"
"Personenauto","TD028V","ALFA ROMEO","GIULIA","20180713","20180713","ZWART","49430","sedan"
"Personenauto","TD153N","ALFA ROMEO","GIULIA","20170228","20180823","GRIJS","48581","sedan"
"Personenauto","TD433T","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170531","20180706","ZWART","111944","sedan"
"Personenauto","TD549R","ALFA ROMEO","GIULIA","20170112","20180921","BLAUW","64021","sedan"
"Personenauto","TD577N","ALFA ROMEO","GIULIA","20170530","20181026","BLAUW","48581","sedan"
"Personenauto","TD641Z","ALFA ROMEO","GIULIA","20180714","20180714","ZWART","65680","sedan"
"Personenauto","TD642H","ALFA ROMEO","GIULIA","20180622","20180622","GRIJS","50931","sedan"
"Personenauto","TD642Z","ALFA ROMEO","GIULIA","20180712","20180712","ZWART","47715","sedan"
"Personenauto","TD704N","ALFA ROMEO","GIULIA","20180706","20180706","GRIJS","52440","sedan"
"Personenauto","TD705N","ALFA ROMEO","GIULIA","20180706","20180706","GRIJS","54585","sedan"
"Personenauto","TD707D","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180702","20180702","ZWART","118874","sedan"
"Personenauto","TD707N","ALFA ROMEO","GIULIA","20180714","20180714","ZWART","50675","sedan"
"Personenauto","TD921R","ALFA ROMEO","GIULIA","20180710","20180710","GRIJS","46105","sedan"
"Personenauto","TD922R","ALFA ROMEO","GIULIA","20180712","20180712","BLAUW","47471","sedan"
"Personenauto","TF009X","ALFA ROMEO","GIULIA","20180723","20180723","ROOD","47295","sedan"
"Personenauto","TF010X","ALFA ROMEO","GIULIA","20180720","20180720","BLAUW","45550","sedan"
"Personenauto","TF100S","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180720","20180720","GRIJS","119429","sedan"
"Personenauto","TF328K","ALFA ROMEO","GIULIA","20180720","20180720","GRIJS","49435","sedan"
"Personenauto","TF329K","ALFA ROMEO","GIULIA","20180718","20180718","GRIJS","56680","sedan"
"Personenauto","TF340H","ALFA ROMEO","GIULIA","20180815","20180815","GRIJS","49390","sedan"
"Personenauto","TF341H","ALFA ROMEO","GIULIA","20180815","20180815","GRIJS","49390","sedan"
"Personenauto","TF812D","ALFA ROMEO","GIULIA","20180815","20180815","ZWART","57564","sedan"
"Personenauto","TG145B","ALFA ROMEO","GIULIA","20180813","20180813","ZWART","53145","sedan"
"Personenauto","TG247R","ALFA ROMEO","GIULIA","20180727","20180727","ZWART","50931","sedan"
"Personenauto","TG248R","ALFA ROMEO","GIULIA","20180730","20180730","GRIJS","54585","sedan"
"Personenauto","TG250R","ALFA ROMEO","GIULIA","20180727","20180727","ROOD","57085","sedan"
"Personenauto","TG489L","ALFA ROMEO","GIULIA","20180108","20180728","GRIJS","49465","sedan"
"Personenauto","TG546Z","ALFA ROMEO","GIULIA","20180802","20180802","BLAUW","47445","sedan"
"Personenauto","TG548Z","ALFA ROMEO","GIULIA","20180802","20180802","GRIJS","49275","sedan"
"Personenauto","TG811H","ALFA ROMEO","GIULIA","20180727","20180727","GRIJS","46045","sedan"
"Personenauto","TG813H","ALFA ROMEO","GIULIA","20180725","20180725","BLAUW","39950","sedan"
"Personenauto","TH009T","ALFA ROMEO","GIULIA","20180807","20180807","GRIJS","52845","sedan"
"Personenauto","TH285F","ALFA ROMEO","GIULIA","20180814","20180814","ZWART","52845","sedan"
"Personenauto","TH286F","ALFA ROMEO","GIULIA","20180806","20180806","GRIJS","45350","sedan"
"Personenauto","TH428Z","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170731","20180808","ZWART","119080","sedan"
"Personenauto","TH578V","ALFA ROMEO","GIULIA","20180810","20180810","GRIJS","65095","sedan"
"Personenauto","TH579V","ALFA ROMEO","GIULIA","20180809","20180809","BLAUW","46105","sedan"
"Personenauto","TH616F","ALFA ROMEO","GIULIA","20180731","20180731","ZWART","52845","sedan"
"Personenauto","TH682Z","ALFA ROMEO","GIULIA","20180810","20180810","BLAUW","52845","sedan"
"Personenauto","TH683Z","ALFA ROMEO","GIULIA","20180810","20180810","GRIJS","47715","sedan"
"Personenauto","TH684Z","ALFA ROMEO","GIULIA","20180809","20180809","GRIJS","52845","sedan"
"Personenauto","TH685Z","ALFA ROMEO","GIULIA","20180814","20180814","BLAUW","49060","sedan"
"Personenauto","TH973J","ALFA ROMEO","GIULIA","20180803","20180803","ZWART","49341","sedan"
"Personenauto","TH975J","ALFA ROMEO","GIULIA","20180731","20180731","ZWART","51785","sedan"
"Personenauto","TJ016R","ALFA ROMEO","GIULIA","20180816","20180816","BLAUW","49935","sedan"
"Personenauto","TJ017R","ALFA ROMEO","GIULIA","20180817","20180817","ROOD","49630","sedan"
"Personenauto","TJ035T","ALFA ROMEO","GIULIA","20170503","20180824","ZWART","49033","sedan"
"Personenauto","TJ309F","ALFA ROMEO","GIULIA","20180227","20180808","WIT","62495","sedan"
"Personenauto","TJ448X","ALFA ROMEO","GIULIA","20180820","20180820","BLAUW","52845","sedan"
"Personenauto","TJ468D","ALFA ROMEO","GIULIA","20170120","20180825","BLAUW","51432","sedan"
"Personenauto","TJ746D","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170308","20180810","ZWART","113339","sedan"
"Personenauto","TJ762J","ALFA ROMEO","GIULIA","20180816","20180816","ZWART","65680","sedan"
"Personenauto","TJ763J","ALFA ROMEO","GIULIA","20180827","20180827","BLAUW","52845","sedan"
"Personenauto","TJ956D","ALFA ROMEO","GIULIA","20180817","20180817","GRIJS","52845","sedan"
"Personenauto","TK167N","ALFA ROMEO","GIULIA","20180913","20180913","ZWART","50931","sedan"
"Personenauto","TK745G","ALFA ROMEO","GIULIA","20180817","20180817","BLAUW","52845","sedan"
"Personenauto","TK858R","ALFA ROMEO","GIULIA","20180913","20180913","GRIJS","50931","sedan"
"Personenauto","TK859R","ALFA ROMEO","GIULIA","20180913","20180913","BLAUW","52845","sedan"
"Personenauto","TK860R","ALFA ROMEO","GIULIA","20180913","20180913","BLAUW","52845","sedan"
"Personenauto","TK924B","ALFA ROMEO","GIULIA","20180821","20180821","GRIJS","52845","sedan"
"Personenauto","TK925B","ALFA ROMEO","GIULIA","20180824","20180824","GRIJS","44660","sedan"
"Personenauto","TL078F","ALFA ROMEO","GIULIA","20180831","20180831","GRIJS","54585","sedan"
"Personenauto","TL079F","ALFA ROMEO","GIULIA","20180831","20180831","ZWART","50330","sedan"
"Personenauto","TL100R","ALFA ROMEO","GIULIA","20180831","20180831","BLAUW","59525","sedan"
"Personenauto","TL101R","ALFA ROMEO","GIULIA","20180904","20180904","GRIJS","53090","sedan"
"Personenauto","TL158N","ALFA ROMEO","GIULIA","20180818","20180818","BLAUW","52845","sedan"
"Personenauto","TL476X","ALFA ROMEO","GIULIA","20180907","20180907","ZWART","52845","sedan"
"Personenauto","TL541H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170227","20180910","ROOD","111445","sedan"
"Personenauto","TL786L","ALFA ROMEO","GIULIA","20180831","20180831","ZWART","52845","sedan"
"Personenauto","TL819H","ALFA ROMEO","GIULIA","20180830","20180830","BLAUW","60884","sedan"
"Personenauto","TL820H","ALFA ROMEO","GIULIA","20180901","20180901","GRIJS","65680","sedan"
"Personenauto","TL955X","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170629","20180906","ROOD","128075","sedan"
"Personenauto","TN256Z","ALFA ROMEO","GIULIA","20180914","20180914","GRIJS","38950","sedan"
"Personenauto","TN257Z","ALFA ROMEO","GIULIA","20180915","20180915","GRIJS","49035","sedan"
"Personenauto","TN368B","ALFA ROMEO","GIULIA","20180907","20180907","BLAUW","65680","sedan"
"Personenauto","TN369B","ALFA ROMEO","GIULIA","20180907","20180907","ZWART","52845","sedan"
"Personenauto","TN462L","ALFA ROMEO","GIULIA","20180913","20180913","BLAUW","62024","sedan"
"Personenauto","TN526P","ALFA ROMEO","GIULIA","20180915","20180915","GRIJS","56280","sedan"
"Personenauto","TN874T","ALFA ROMEO","GIULIA","20180119","20181019","BLAUW","63920","sedan"
"Personenauto","TP124N","ALFA ROMEO","GIULIA","20180926","20180926","GRIJS","47715","sedan"
"Personenauto","TP193R","ALFA ROMEO","GIULIA","20161130","20180929","BLAUW","43979","sedan"
"Personenauto","TP289J","ALFA ROMEO","GIULIA","20180921","20180921","BLAUW","54705","sedan"
"Personenauto","TP334G","ALFA ROMEO","GIULIA","20180928","20180928","BLAUW","52845","sedan"
"Personenauto","TP912T","ALFA ROMEO","GIULIA","20180927","20180927","BLAUW","46105","sedan"
"Personenauto","TP913T","ALFA ROMEO","GIULIA","20180925","20180925","GRIJS","50931","sedan"
"Personenauto","TR109B","ALFA ROMEO","GIULIA","20181001","20181001","ROOD","49730","sedan"
"Personenauto","TR110B","ALFA ROMEO","GIULIA","20180929","20180929","BLAUW","52845","sedan"
"Personenauto","TR636R","ALFA ROMEO","GIULIA","20181005","20181005","BLAUW","52715","sedan"
"Personenauto","TR637R","ALFA ROMEO","GIULIA","20180928","20180928","ZWART","50725","sedan"
"Personenauto","TR693G","ALFA ROMEO","GIULIA","20180929","20180929","ZWART","52845","sedan"
"Personenauto","TS055H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180131","20181011","GRIJS","121555","sedan"
"Personenauto","TS365X","ALFA ROMEO","GIULIA","20181015","20181015","ZWART","52845","sedan"
"Personenauto","TS652X","ALFA ROMEO","GIULIA","20170619","20190129","ZWART","52386","sedan"
"Personenauto","TS709H","ALFA ROMEO","GIULIA","20181012","20181012","BLAUW","52845","sedan"
"Personenauto","TS710H","ALFA ROMEO","GIULIA","20181012","20181012","BLAUW","52845","sedan"
"Personenauto","TS714X","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170221","20190110","ROOD","125484","sedan"
"Personenauto","TS808P","ALFA ROMEO","GIULIA","20161024","20181009","GRIJS","65030","sedan"
"Personenauto","TT262V","ALFA ROMEO","GIULIA","20181029","20181029","ZWART","48195","sedan"
"Personenauto","TT263V","ALFA ROMEO","GIULIA","20181027","20181027","GRIJS","48195","sedan"
"Personenauto","TT394B","ALFA ROMEO","GIULIA","20181022","20181022","ROOD","46680","sedan"
"Personenauto","TT447Z","ALFA ROMEO","GIULIA","20181030","20181030","ZWART","45936","sedan"
"Personenauto","TT448Z","ALFA ROMEO","GIULIA","20181026","20181026","GRIJS","47052","sedan"
"Personenauto","TT449Z","ALFA ROMEO","GIULIA","20181029","20181029","GRIJS","44197","sedan"
"Personenauto","TT450Z","ALFA ROMEO","GIULIA","20181026","20181026","BLAUW","48195","sedan"
"Personenauto","TT451Z","ALFA ROMEO","GIULIA","20181026","20181026","BLAUW","48195","sedan"
"Personenauto","TT452Z","ALFA ROMEO","GIULIA","20181026","20181026","GRIJS","48195","sedan"
"Personenauto","TT792R","ALFA ROMEO","GIULIA","20181101","20181101","GRIJS","50375","sedan"
"Personenauto","TV108S","ALFA ROMEO","GIULIA","20181031","20181031","GRIJS","47250","sedan"
"Personenauto","TV327H","ALFA ROMEO","GIULIA","20181101","20181101","BLAUW","44825","sedan"
"Personenauto","TV328H","ALFA ROMEO","GIULIA","20181031","20181031","GRIJS","46560","sedan"
"Personenauto","TV485N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161021","20181103","ROOD","123881","sedan"
"Personenauto","TV544J","ALFA ROMEO","GIULIA","20170929","20181107","BLAUW","48321","sedan"
"Personenauto","TV699K","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170215","20181026","ROOD","112970","sedan"
