"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZ828X","RENAULT","KADJAR","20161230","20171016","ROOD","35085","stationwagen"
"Personenauto","PZ845N","RENAULT","KADJAR","20171013","20171013","BRUIN","32110","stationwagen"
"Personenauto","PZ965N","RENAULT","KADJAR","20171013","20171013","GRIJS","35615","stationwagen"
"Personenauto","PZ979R","RENAULT","KADJAR","20171019","20171019","ZWART","32704","stationwagen"
"Personenauto","RB029L","RENAULT","KADJAR","20171026","20171026","ZWART","36505","stationwagen"
"Personenauto","RB052L","RENAULT","KADJAR","20171027","20171027","BLAUW","35810","stationwagen"
"Personenauto","RB113F","RENAULT","KADJAR","20171024","20171024","GRIJS","36505","stationwagen"
"Personenauto","RB119P","RENAULT","KADJAR","20170427","20171020","WIT","33115","stationwagen"
"Personenauto","RB167X","RENAULT","KADJAR","20171026","20171026","ZWART","34305","stationwagen"
"Personenauto","RB207X","RENAULT","KADJAR","20171025","20171025","BLAUW","32110","stationwagen"
"Personenauto","RB267N","RENAULT","KADJAR","20160617","20180112","WIT","35484","stationwagen"
"Personenauto","RB273P","RENAULT","KADJAR","20171031","20171031","ROOD","35815","stationwagen"
"Personenauto","RB276X","RENAULT","KADJAR","20171024","20171024","GRIJS","38009","stationwagen"
"Personenauto","RB279P","RENAULT","KADJAR","20171027","20171027","BRUIN","34505","stationwagen"
"Personenauto","RB295X","RENAULT","KADJAR","20171031","20171031","WIT","32720","stationwagen"
"Personenauto","RB347N","RENAULT","KADJAR","20160617","20180126","WIT","30366","stationwagen"
"Personenauto","RB353P","RENAULT","KADJAR","20171102","20171102","ZWART","34705","stationwagen"
"Personenauto","RB384P","RENAULT","KADJAR","20171027","20171027","ZWART","39975","stationwagen"
"Personenauto","RB385P","RENAULT","KADJAR","20171027","20171027","ZWART","39975","stationwagen"
"Personenauto","RB410P","RENAULT","KADJAR","20171027","20171027","ZWART","36700","stationwagen"
"Personenauto","RB460N","RENAULT","KADJAR","20161230","20171111","BLAUW","41083","stationwagen"
"Personenauto","RB472P","RENAULT","KADJAR","20171025","20171025","ZWART","37969","stationwagen"
"Personenauto","RB535H","RENAULT","KADJAR","20171023","20171023","ZWART","39474","stationwagen"
"Personenauto","RB560S","RENAULT","KADJAR","20171026","20171026","WIT","35610","stationwagen"
"Personenauto","RB644H","RENAULT","KADJAR","20171023","20171023","WIT","33214","stationwagen"
"Personenauto","RB659H","RENAULT","KADJAR","20171024","20171024","GRIJS","36505","stationwagen"
"Personenauto","RB721S","RENAULT","KADJAR","20171031","20171031","BLAUW","33909","stationwagen"
"Personenauto","RB800S","RENAULT","KADJAR","20171026","20171026","WIT","32720","stationwagen"
"Personenauto","RB905K","RENAULT","KADJAR","20171101","20171101","ZWART","36905","stationwagen"
"Personenauto","RB935K","RENAULT","KADJAR","20171026","20171026","BLAUW","36110","stationwagen"
"Personenauto","RD072D","RENAULT","KADJAR","20171110","20171110","ZWART","32700","stationwagen"
"Personenauto","RD121H","RENAULT","KADJAR","20171031","20171031","ZWART","33710","stationwagen"
"Personenauto","RD177P","RENAULT","KADJAR","20171101","20171101","BLAUW","31510","stationwagen"
"Personenauto","RD246N","RENAULT","KADJAR","20160512","20171031","WIT","38459","stationwagen"
"Personenauto","RD266D","RENAULT","KADJAR","20171102","20171102","WIT","37109","stationwagen"
"Personenauto","RD336V","RENAULT","KADJAR","20171102","20171102","BLAUW","36305","stationwagen"
"Personenauto","RD350D","RENAULT","KADJAR","20171026","20171026","ROOD","37105","stationwagen"
"Personenauto","RD360V","RENAULT","KADJAR","20171103","20171103","WIT","32720","stationwagen"
"Personenauto","RD385V","RENAULT","KADJAR","20171106","20171106","GRIJS","36505","stationwagen"
"Personenauto","RD723K","RENAULT","KADJAR","20171107","20171107","GRIJS","31905","stationwagen"
"Personenauto","RD724K","RENAULT","KADJAR","20171103","20171103","BLAUW","36604","stationwagen"
"Personenauto","RD742K","RENAULT","KADJAR","20171102","20171102","GRIJS","34105","stationwagen"
"Personenauto","RD746K","RENAULT","KADJAR","20171103","20171103","WIT","32720","stationwagen"
"Personenauto","RD924G","RENAULT","KADJAR","20171031","20171031","ZWART","38009","stationwagen"
"Personenauto","RF078X","RENAULT","KADJAR","20171115","20171115","BLAUW","36005","stationwagen"
"Personenauto","RF207X","RENAULT","KADJAR","20171114","20171114","ZWART","37274","stationwagen"
"Personenauto","RF214X","RENAULT","KADJAR","20171110","20171110","BLAUW","34105","stationwagen"
"Personenauto","RF265X","RENAULT","KADJAR","20171109","20171109","ZWART","37505","stationwagen"
"Personenauto","RF321F","RENAULT","KADJAR","20171113","20171113","BLAUW","34305","stationwagen"
"Personenauto","RF366F","RENAULT","KADJAR","20171031","20171031","WIT","38605","stationwagen"
"Personenauto","RF382D","RENAULT","KADJAR","20160530","20180113","BRUIN","35380","stationwagen"
"Personenauto","RF446F","RENAULT","KADJAR","20171113","20171113","GRIJS","33414","stationwagen"
"Personenauto","RF539J","RENAULT","KADJAR","20171107","20171107","BLAUW","38405","stationwagen"
"Personenauto","RF556J","RENAULT","KADJAR","20171108","20171108","BLAUW","29910","stationwagen"
"Personenauto","RF582P","RENAULT","KADJAR","20171110","20171110","GRIJS","36109","stationwagen"
"Personenauto","RF593P","RENAULT","KADJAR","20171113","20171113","ROOD","38605","stationwagen"
"Personenauto","RF632J","RENAULT","KADJAR","20171107","20171107","GRIJS","34404","stationwagen"
"Personenauto","RF634P","RENAULT","KADJAR","20171109","20171109","ROOD","34010","stationwagen"
"Personenauto","RF647J","RENAULT","KADJAR","20171109","20171109","GRIJS","36110","stationwagen"
"Personenauto","RF658P","RENAULT","KADJAR","20171110","20171110","BLAUW","33410","stationwagen"
"Personenauto","RF664L","RENAULT","KADJAR","20171114","20171114","BLAUW","36805","stationwagen"
"Personenauto","RF721P","RENAULT","KADJAR","20171110","20171110","GRIJS","32505","stationwagen"
"Personenauto","RF753S","RENAULT","KADJAR","20171117","20171117","BRUIN","38009","stationwagen"
"Personenauto","RF892S","RENAULT","KADJAR","20171111","20171111","ZWART","34105","stationwagen"
"Personenauto","RG087Z","RENAULT","KADJAR","20160203","20171124","GRIJS","35684","stationwagen"
"Personenauto","RG163B","RENAULT","KADJAR","20171115","20171115","ZWART","29910","stationwagen"
"Personenauto","RG272S","RENAULT","KADJAR","20160406","20171118","GRIJS","35935","stationwagen"
"Personenauto","RG405P","RENAULT","KADJAR","20171121","20171121","ZWART","33909","stationwagen"
"Personenauto","RG429F","RENAULT","KADJAR","20171117","20171117","GRIJS","32705","stationwagen"
"Personenauto","RG587J","RENAULT","KADJAR","20171113","20171113","GRIJS","31510","stationwagen"
"Personenauto","RG612F","RENAULT","KADJAR","20171116","20171116","WIT","39395","stationwagen"
"Personenauto","RG649V","RENAULT","KADJAR","20171124","20171124","WIT","37200","stationwagen"
"Personenauto","RG654S","RENAULT","KADJAR","20171124","20171124","GRIJS","34905","stationwagen"
"Personenauto","RG696K","RENAULT","KADJAR","20171117","20171117","GRIJS","34105","stationwagen"
"Personenauto","RG700H","RENAULT","KADJAR","20171115","20171115","ROOD","32705","stationwagen"
"Personenauto","RG737H","RENAULT","KADJAR","20171123","20171123","GRIJS","34105","stationwagen"
"Personenauto","RG745V","RENAULT","KADJAR","20171129","20171129","GRIJS","35615","stationwagen"
"Personenauto","RG765Z","RENAULT","KADJAR","20171127","20171127","GRIJS","36700","stationwagen"
"Personenauto","RG782H","RENAULT","KADJAR","20171121","20171121","WIT","32720","stationwagen"
"Personenauto","RH262V","RENAULT","KADJAR","20151106","20180515","GRIJS","34779","stationwagen"
"Personenauto","RH809D","RENAULT","KADJAR","20171124","20171124","ZWART","33909","stationwagen"
"Personenauto","RH891N","RENAULT","KADJAR","20171130","20171130","ZWART","33909","stationwagen"
"Personenauto","RH959N","RENAULT","KADJAR","20171128","20171128","BLAUW","36110","stationwagen"
"Personenauto","RJ580H","RENAULT","KADJAR","20180206","20180206","ZWART","36805","stationwagen"
"Personenauto","RJ600T","RENAULT","KADJAR","20171208","20171208","ZWART","36110","stationwagen"
"Personenauto","RJ632Z","RENAULT","KADJAR","20171213","20171213","WIT","37005","stationwagen"
"Personenauto","RJ849B","RENAULT","KADJAR","20171201","20171201","ZWART","36110","stationwagen"
"Personenauto","RJ938B","RENAULT","KADJAR","20171201","20171201","ZWART","36110","stationwagen"
"Personenauto","RJ939B","RENAULT","KADJAR","20171201","20171201","ZWART","36110","stationwagen"
"Personenauto","RJ975B","RENAULT","KADJAR","20171206","20171206","BRUIN","32700","stationwagen"
"Personenauto","RK323T","RENAULT","KADJAR","20180102","20180102","GRIJS","38009","stationwagen"
"Personenauto","RK324D","RENAULT","KADJAR","20171214","20171214","GRIJS","32505","stationwagen"
"Personenauto","RK377T","RENAULT","KADJAR","20171220","20171220","BLAUW","35895","stationwagen"
"Personenauto","RK406N","RENAULT","KADJAR","20171220","20171220","ZWART","33909","stationwagen"
"Personenauto","RK514X","RENAULT","KADJAR","20180104","20180104","BLAUW","30700","stationwagen"
"Personenauto","RK515X","RENAULT","KADJAR","20171227","20171227","ZWART","36805","stationwagen"
"Personenauto","RK635K","RENAULT","KADJAR","20171215","20171215","WIT","32720","stationwagen"
"Personenauto","RL113G","RENAULT","KADJAR","20180102","20180102","ZWART","32110","stationwagen"
"Personenauto","RL114G","RENAULT","KADJAR","20180102","20180102","ZWART","38405","stationwagen"
"Personenauto","RL380G","RENAULT","KADJAR","20180104","20180104","GRIJS","32110","stationwagen"
"Personenauto","RL561V","RENAULT","KADJAR","20171222","20171222","ZWART","38009","stationwagen"
"Personenauto","RL578L","RENAULT","KADJAR","20180111","20180111","ZWART","41289","stationwagen"
"Personenauto","RL593L","RENAULT","KADJAR","20180102","20180102","GRIJS","37205","stationwagen"
"Personenauto","RL751L","RENAULT","KADJAR","20180117","20180117","ZWART","36305","stationwagen"
"Personenauto","RL782L","RENAULT","KADJAR","20180102","20180102","ZWART","34079","stationwagen"
"Personenauto","RL801L","RENAULT","KADJAR","20180110","20180110","BRUIN","30305","stationwagen"
"Personenauto","RL810V","RENAULT","KADJAR","20180111","20180111","GRIJS","33909","stationwagen"
"Personenauto","RL939F","RENAULT","KADJAR","20180105","20180105","GRIJS","40169","stationwagen"
"Personenauto","RL959F","RENAULT","KADJAR","20180201","20180201","ZWART","34105","stationwagen"
"Personenauto","RN043J","RENAULT","KADJAR","20180130","20180130","WIT","36110","stationwagen"
"Personenauto","RN307Z","RENAULT","KADJAR","20180209","20180209","GRIJS","34510","stationwagen"
"Personenauto","RN308Z","RENAULT","KADJAR","20180125","20180125","ROOD","37200","stationwagen"
"Personenauto","RN325Z","RENAULT","KADJAR","20180118","20180118","BLAUW","36110","stationwagen"
"Personenauto","RN459H","RENAULT","KADJAR","20180201","20180201","GRIJS","36805","stationwagen"
"Personenauto","RN482Z","RENAULT","KADJAR","20180127","20180127","BLAUW","31510","stationwagen"
"Personenauto","RN498Z","RENAULT","KADJAR","20180126","20180126","ZWART","32700","stationwagen"
"Personenauto","RN545H","RENAULT","KADJAR","20180124","20180124","GRIJS","34305","stationwagen"
"Personenauto","RN585J","RENAULT","KADJAR","20180228","20180228","WIT","32720","stationwagen"
"Personenauto","RN593H","RENAULT","KADJAR","20180116","20180116","BLAUW","35810","stationwagen"
"Personenauto","RN594H","RENAULT","KADJAR","20180119","20180119","BRUIN","34505","stationwagen"
"Personenauto","RN796H","RENAULT","KADJAR","20180109","20180109","GRIJS","39374","stationwagen"
"Personenauto","RN798H","RENAULT","KADJAR","20180123","20180123","WIT","37614","stationwagen"
"Personenauto","RN814H","RENAULT","KADJAR","20180103","20180103","BLAUW","33615","stationwagen"
"Personenauto","RN915X","RENAULT","KADJAR","20180214","20180214","WIT","33514","stationwagen"
"Personenauto","RN917X","RENAULT","KADJAR","20180111","20180111","WIT","35415","stationwagen"
"Personenauto","RN955X","RENAULT","KADJAR","20180127","20180127","ZWART","37910","stationwagen"
"Personenauto","RN956X","RENAULT","KADJAR","20190201","20190201","ROOD","37311","stationwagen"
"Personenauto","RP063R","RENAULT","KADJAR","20171230","20171230","GRIJS","38009","stationwagen"
"Personenauto","RR245Z","RENAULT","KADJAR","20180202","20180202","ZWART","37105","stationwagen"
"Personenauto","RR282Z","RENAULT","KADJAR","20180118","20180118","WIT","33915","stationwagen"
"Personenauto","RS101J","RENAULT","KADJAR","20180125","20180125","ROOD","38100","stationwagen"
"Personenauto","RS130N","RENAULT","KADJAR","20180125","20180125","WIT","33020","stationwagen"
"Personenauto","RS302S","RENAULT","KADJAR","20180126","20180126","ZWART","33000","stationwagen"
"Personenauto","RS312S","RENAULT","KADJAR","20180126","20180126","WIT","33020","stationwagen"
"Personenauto","RS314S","RENAULT","KADJAR","20180129","20180129","WIT","33020","stationwagen"
"Personenauto","RS335S","RENAULT","KADJAR","20180129","20180129","WIT","34110","stationwagen"
"Personenauto","RS427H","RENAULT","KADJAR","20151215","20180112","WIT","35082","stationwagen"
"Personenauto","RS490G","RENAULT","KADJAR","20180125","20180125","WIT","36910","stationwagen"
"Personenauto","RS626R","RENAULT","KADJAR","20160331","20180214","ZWART","37195","stationwagen"
"Personenauto","RS668L","RENAULT","KADJAR","20151027","20190227","ROOD","31380","stationwagen"
"Personenauto","RS676K","RENAULT","KADJAR","20180119","20180119","ROOD","34810","stationwagen"
"Personenauto","RS732P","RENAULT","KADJAR","20180206","20180206","GRIJS","35155","stationwagen"
"Personenauto","RS745P","RENAULT","KADJAR","20180126","20180126","GRIJS","36110","stationwagen"
"Personenauto","RS752P","RENAULT","KADJAR","20180317","20180317","ZWART","34905","stationwagen"
"Personenauto","RS766P","RENAULT","KADJAR","20180126","20180126","GRIJS","37000","stationwagen"
"Personenauto","RS783P","RENAULT","KADJAR","20180124","20180124","GRIJS","36410","stationwagen"
"Personenauto","RS873T","RENAULT","KADJAR","20180130","20180130","GRIJS","36410","stationwagen"
"Personenauto","RS875T","RENAULT","KADJAR","20180126","20180126","WIT","34114","stationwagen"
"Personenauto","RS880T","RENAULT","KADJAR","20180126","20180126","BLAUW","34209","stationwagen"
"Personenauto","RS886X","RENAULT","KADJAR","20180217","20180217","ZWART","31710","stationwagen"
"Personenauto","RS970D","RENAULT","KADJAR","20180125","20180125","BRUIN","32300","stationwagen"
"Personenauto","RT163F","RENAULT","KADJAR","20180207","20180207","GRIJS","34610","stationwagen"
"Personenauto","RT195V","RENAULT","KADJAR","20180209","20180209","WIT","37005","stationwagen"
"Personenauto","RT226F","RENAULT","KADJAR","20180202","20180202","BLAUW","37000","stationwagen"
"Personenauto","RT244Z","RENAULT","KADJAR","20180214","20180214","GRIJS","32605","stationwagen"
"Personenauto","RT266Z","RENAULT","KADJAR","20180209","20180209","BLAUW","37000","stationwagen"
"Personenauto","RT378H","RENAULT","KADJAR","20180205","20180205","GRIJS","36410","stationwagen"
"Personenauto","RT391K","RENAULT","KADJAR","20180206","20180206","WIT","33915","stationwagen"
"Personenauto","RT394H","RENAULT","KADJAR","20180202","20180202","WIT","33515","stationwagen"
"Personenauto","RT401K","RENAULT","KADJAR","20180130","20180130","BLAUW","34405","stationwagen"
"Personenauto","RT405H","RENAULT","KADJAR","20180202","20180202","WIT","33020","stationwagen"
"Personenauto","RT423K","RENAULT","KADJAR","20180219","20180219","GRIJS","33200","stationwagen"
"Personenauto","RT424H","RENAULT","KADJAR","20180202","20180202","BRUIN","36505","stationwagen"
"Personenauto","RT426B","RENAULT","KADJAR","20180126","20180126","WIT","38510","stationwagen"
"Personenauto","RT443H","RENAULT","KADJAR","20180202","20180202","BLAUW","36410","stationwagen"
"Personenauto","RT549P","RENAULT","KADJAR","20180215","20180215","GRIJS","30505","stationwagen"
"Personenauto","RV034J","RENAULT","KADJAR","20180214","20180214","ZWART","40000","stationwagen"
"Personenauto","RV035J","RENAULT","KADJAR","20180214","20180214","BLAUW","32410","stationwagen"
"Personenauto","RV149G","RENAULT","KADJAR","20180208","20180208","GRIJS","34510","stationwagen"
"Personenauto","RV163G","RENAULT","KADJAR","20180223","20180223","GRIJS","33200","stationwagen"
"Personenauto","RV168G","RENAULT","KADJAR","20180209","20180209","ZWART","35400","stationwagen"
"Personenauto","RV268D","RENAULT","KADJAR","20180212","20180212","ZWART","36805","stationwagen"
"Personenauto","RV359D","RENAULT","KADJAR","20180212","20180212","ZWART","37600","stationwagen"
"Personenauto","RV649D","RENAULT","KADJAR","20151204","20180206","WIT","34325","stationwagen"
"Personenauto","RV782T","RENAULT","KADJAR","20180216","20180216","BLAUW","35945","stationwagen"
"Personenauto","RV828X","RENAULT","KADJAR","20180222","20180222","WIT","39890","stationwagen"
"Personenauto","RV851B","RENAULT","KADJAR","20171130","20180209","GRIJS","38480","stationwagen"
"Personenauto","RX030R","RENAULT","KADJAR","20180228","20180228","ZWART","34210","stationwagen"
"Personenauto","RX104P","RENAULT","KADJAR","20160427","20180404","BLAUW","33579","stationwagen"
"Personenauto","RX120D","RENAULT","KADJAR","20180222","20180222","BLAUW","38210","stationwagen"
"Personenauto","RX195J","RENAULT","KADJAR","20180306","20180306","ZWART","35615","stationwagen"
"Personenauto","RX245J","RENAULT","KADJAR","20180222","20180222","WIT","31320","stationwagen"
"Personenauto","RX289L","RENAULT","KADJAR","20180227","20180227","ZWART","36779","stationwagen"
"Personenauto","RX296L","RENAULT","KADJAR","20180222","20180222","GRIJS","36410","stationwagen"
"Personenauto","RX345L","RENAULT","KADJAR","20180224","20180224","WIT","35220","stationwagen"
"Personenauto","RX355L","RENAULT","KADJAR","20180223","20180223","GRIJS","36410","stationwagen"
"Personenauto","RX395K","RENAULT","KADJAR","20170706","20180226","ZWART","31809","stationwagen"
"Personenauto","RX410L","RENAULT","KADJAR","20180223","20180223","GRIJS","34305","stationwagen"
"Personenauto","RX564T","RENAULT","KADJAR","20180301","20180301","BLAUW","32210","stationwagen"
"Personenauto","RX565T","RENAULT","KADJAR","20180312","20180312","WIT","31515","stationwagen"
"Personenauto","RX566T","RENAULT","KADJAR","20180228","20180228","ZWART","33910","stationwagen"
"Personenauto","RX592T","RENAULT","KADJAR","20180227","20180227","WIT","34705","stationwagen"
"Personenauto","RX925F","RENAULT","KADJAR","20180307","20180307","BLAUW","36110","stationwagen"
"Personenauto","RX945F","RENAULT","KADJAR","20180222","20180222","WIT","33020","stationwagen"
"Personenauto","RX968P","RENAULT","KADJAR","20180227","20180227","WIT","36115","stationwagen"
"Personenauto","RZ403T","RENAULT","KADJAR","20180309","20180309","ZWART","36505","stationwagen"
"Personenauto","RZ495N","RENAULT","KADJAR","20151217","20180524","GRIJS","36781","stationwagen"
"Personenauto","RZ502H","RENAULT","KADJAR","20180307","20180307","ROOD","37015","stationwagen"
"Personenauto","RZ748D","RENAULT","KADJAR","20180228","20180228","BLAUW","36905","stationwagen"
"Personenauto","RZ783D","RENAULT","KADJAR","20180228","20180228","WIT","33020","stationwagen"
"Personenauto","RZ901L","RENAULT","KADJAR","20180302","20180302","ZWART","36410","stationwagen"
"Personenauto","S822BL","RENAULT","KADJAR","20170224","20221223","WIT","36184","stationwagen"
"Personenauto","SB032D","RENAULT","KADJAR","20180327","20180327","GRIJS","34210","stationwagen"
"Personenauto","SB376T","RENAULT","KADJAR","20180315","20180315","ROOD","36610","stationwagen"
"Personenauto","SB499X","RENAULT","KADJAR","20180320","20180320","ZWART","36110","stationwagen"
"Personenauto","SB777J","RENAULT","KADJAR","20180416","20180416","ZWART","34305","stationwagen"
"Personenauto","SF072S","RENAULT","KADJAR","20180323","20180323","GRIJS","36110","stationwagen"
"Personenauto","SF073S","RENAULT","KADJAR","20180322","20180322","WIT","33020","stationwagen"
"Personenauto","SF344N","RENAULT","KADJAR","20180324","20180324","ZWART","35305","stationwagen"
"Personenauto","SF356N","RENAULT","KADJAR","20180410","20180410","GRIJS","34405","stationwagen"
"Personenauto","SF373N","RENAULT","KADJAR","20180322","20180322","WIT","33515","stationwagen"
"Personenauto","SF384N","RENAULT","KADJAR","20180322","20180322","ZWART","39495","stationwagen"
"Personenauto","SF385N","RENAULT","KADJAR","20180326","20180326","BLAUW","34210","stationwagen"
"Personenauto","SF573B","RENAULT","KADJAR","20161213","20180406","GRIJS","37380","stationwagen"
"Personenauto","SF618D","RENAULT","KADJAR","20161207","20180411","ZWART","34985","stationwagen"
"Personenauto","SF675G","RENAULT","KADJAR","20180316","20180316","BLAUW","34210","stationwagen"
"Personenauto","SF692V","RENAULT","KADJAR","20180328","20180328","GRIJS","37105","stationwagen"
"Personenauto","SF731G","RENAULT","KADJAR","20180316","20180316","WIT","39700","stationwagen"
"Personenauto","SF741G","RENAULT","KADJAR","20180322","20180322","GRIJS","39005","stationwagen"
"Personenauto","SF764V","RENAULT","KADJAR","20180326","20180326","BLAUW","34610","stationwagen"
"Personenauto","SF765V","RENAULT","KADJAR","20180405","20180405","ZWART","33910","stationwagen"
"Personenauto","SF813V","RENAULT","KADJAR","20180404","20180404","BLAUW","36505","stationwagen"
"Personenauto","SF820V","RENAULT","KADJAR","20180327","20180327","BLAUW","36805","stationwagen"
"Personenauto","SF821V","RENAULT","KADJAR","20180327","20180327","ZWART","38595","stationwagen"
"Personenauto","SF832B","RENAULT","KADJAR","20180321","20180321","BLAUW","39005","stationwagen"
"Personenauto","SF987R","RENAULT","KADJAR","20180323","20180323","BLAUW","34110","stationwagen"
"Personenauto","SG135N","RENAULT","KADJAR","20151110","20180328","BRUIN","31790","stationwagen"
"Personenauto","SG371B","RENAULT","KADJAR","20180326","20180326","WIT","33020","stationwagen"
"Personenauto","SG442J","RENAULT","KADJAR","20151228","20180920","ZWART","36200","stationwagen"
"Personenauto","SG775S","RENAULT","KADJAR","20180403","20180403","ZWART","36410","stationwagen"
"Personenauto","SG789N","RENAULT","KADJAR","20180329","20180329","ZWART","32805","stationwagen"
"Personenauto","SG794S","RENAULT","KADJAR","20180330","20180330","GRIJS","32504","stationwagen"
"Personenauto","SG807J","RENAULT","KADJAR","20180329","20180329","WIT","33020","stationwagen"
"Personenauto","SG809H","RENAULT","KADJAR","20151130","20190513","GRIJS","34485","stationwagen"
"Personenauto","SG853F","RENAULT","KADJAR","20180330","20180330","ROOD","39304","stationwagen"
"Personenauto","SG882S","RENAULT","KADJAR","20180330","20180330","BLAUW","34005","stationwagen"
"Personenauto","SG886S","RENAULT","KADJAR","20180330","20180330","ZWART","34210","stationwagen"
"Personenauto","SG890S","RENAULT","KADJAR","20180403","20180403","ZWART","37815","stationwagen"
"Personenauto","SG903F","RENAULT","KADJAR","20180330","20180330","WIT","34410","stationwagen"
"Personenauto","SH307Z","RENAULT","KADJAR","20180411","20180411","ROOD","34410","stationwagen"
"Personenauto","SH327K","RENAULT","KADJAR","20180331","20180331","GRIJS","34210","stationwagen"
"Personenauto","SH550R","RENAULT","KADJAR","20180404","20180404","BLAUW","34610","stationwagen"
"Personenauto","SH589J","RENAULT","KADJAR","20150924","20180927","BLAUW","34485","stationwagen"
"Personenauto","SH642B","RENAULT","KADJAR","20180330","20180330","WIT","34114","stationwagen"
"Personenauto","SH665B","RENAULT","KADJAR","20180428","20180428","BLAUW","34005","stationwagen"
"Personenauto","SH730T","RENAULT","KADJAR","20180409","20180409","ZWART","33745","stationwagen"
"Personenauto","SJ006D","RENAULT","KADJAR","20180413","20180413","WIT","32655","stationwagen"
"Personenauto","SJ095S","RENAULT","KADJAR","20170518","20181019","GRIJS","38215","stationwagen"
"Personenauto","SJ241D","RENAULT","KADJAR","20160104","20180414","ZWART","40859","stationwagen"
"Personenauto","SJ259N","RENAULT","KADJAR","20180416","20180416","ZWART","34605","stationwagen"
"Personenauto","SJ276N","RENAULT","KADJAR","20180413","20180413","GRIJS","36410","stationwagen"
"Personenauto","SJ306G","RENAULT","KADJAR","20151116","20180405","WIT","37675","stationwagen"
"Personenauto","SJ382Z","RENAULT","KADJAR","20180420","20180420","BLAUW","39004","stationwagen"
"Personenauto","SJ412Z","RENAULT","KADJAR","20180419","20180419","BLAUW","34605","stationwagen"
"Personenauto","SJ441Z","RENAULT","KADJAR","20180418","20180418","WIT","38905","stationwagen"
"Personenauto","SJ559G","RENAULT","KADJAR","20180420","20180420","GRIJS","33910","stationwagen"
"Personenauto","SJ560G","RENAULT","KADJAR","20180430","20180430","GRIJS","38609","stationwagen"
"Personenauto","SJ571G","RENAULT","KADJAR","20180413","20180413","ZWART","34305","stationwagen"
"Personenauto","SJ806T","RENAULT","KADJAR","20180426","20180426","ZWART","36410","stationwagen"
"Personenauto","SJ868J","RENAULT","KADJAR","20180411","20180411","WIT","33915","stationwagen"
"Personenauto","SJ930R","RENAULT","KADJAR","20180420","20180420","WIT","37120","stationwagen"
"Personenauto","SJ941J","RENAULT","KADJAR","20180413","20180413","ZWART","36410","stationwagen"
"Personenauto","SK199P","RENAULT","KADJAR","20180512","20180512","GRIJS","34210","stationwagen"
"Personenauto","SK313H","RENAULT","KADJAR","20180426","20180426","BLAUW","36310","stationwagen"
"Personenauto","SK404J","RENAULT","KADJAR","20170629","20180420","ROOD","33810","stationwagen"
"Personenauto","SK456H","RENAULT","KADJAR","20180425","20180425","BLAUW","35809","stationwagen"
"Personenauto","SK473H","RENAULT","KADJAR","20180424","20180424","WIT","33915","stationwagen"
"Personenauto","SK474H","RENAULT","KADJAR","20180501","20180501","ZWART","36010","stationwagen"
"Personenauto","SK475H","RENAULT","KADJAR","20180424","20180424","GRIJS","35100","stationwagen"
"Personenauto","SK542X","RENAULT","KADJAR","20180511","20180511","GRIJS","34405","stationwagen"
"Personenauto","SK550D","RENAULT","KADJAR","20180420","20180420","GRIJS","36805","stationwagen"
"Personenauto","SK560X","RENAULT","KADJAR","20180430","20180430","ZWART","33910","stationwagen"
"Personenauto","SK580D","RENAULT","KADJAR","20180420","20180420","BLAUW","35800","stationwagen"
"Personenauto","SK617D","RENAULT","KADJAR","20180421","20180421","BLAUW","36410","stationwagen"
"Personenauto","SK638X","RENAULT","KADJAR","20180425","20180425","ZWART","41589","stationwagen"
"Personenauto","SK639X","RENAULT","KADJAR","20180502","20180502","GRIJS","36410","stationwagen"
"Personenauto","SK773K","RENAULT","KADJAR","20180424","20180424","ZWART","37900","stationwagen"
"Personenauto","SK783K","RENAULT","KADJAR","20180426","20180426","WIT","33020","stationwagen"
"Personenauto","SK807S","RENAULT","KADJAR","20180430","20180430","ZWART","32410","stationwagen"
"Personenauto","SK916S","RENAULT","KADJAR","20180425","20180425","BLAUW","33000","stationwagen"
"Personenauto","SK940S","RENAULT","KADJAR","20180430","20180430","WIT","31715","stationwagen"
"Personenauto","SL038J","RENAULT","KADJAR","20180504","20180504","GRIJS","34005","stationwagen"
"Personenauto","SL055F","RENAULT","KADJAR","20180411","20180425","ZWART","31214","stationwagen"
"Personenauto","SL105J","RENAULT","KADJAR","20180430","20180430","ZWART","34405","stationwagen"
"Personenauto","SL133J","RENAULT","KADJAR","20180430","20180430","ROOD","34605","stationwagen"
"Personenauto","SL234J","RENAULT","KADJAR","20180426","20180426","ZWART","35809","stationwagen"
"Personenauto","SL689D","RENAULT","KADJAR","20180428","20180428","ZWART","34210","stationwagen"
"Personenauto","SL891D","RENAULT","KADJAR","20180528","20180528","GRIJS","36505","stationwagen"
"Personenauto","SL925X","RENAULT","KADJAR","20180504","20180504","GRIJS","36710","stationwagen"
"Personenauto","SL963D","RENAULT","KADJAR","20180426","20180426","GRIJS","37600","stationwagen"
"Personenauto","SN172X","RENAULT","KADJAR","20180516","20180516","GRIJS","34605","stationwagen"
"Personenauto","SN234D","RENAULT","KADJAR","20180511","20180511","ZWART","32410","stationwagen"
"Personenauto","SN270D","RENAULT","KADJAR","20180509","20180509","ZWART","34610","stationwagen"
