"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SVSF40","MAZDA","MAZDA 626","19980206","19980206","GRIJS",,"hatchback"
"Personenauto","SVXZ14","MAZDA","MAZDA 626","19980203","19980203","BLAUW",,"hatchback"
"Personenauto","SX98RL","MAZDA","626 HATCHBACK 2.0D LX","19880115","19880115","WIT",,"hatchback"
"Personenauto","SXPJ35","MAZDA","MAZDA 626","19980218","19980218","BLAUW",,"hatchback"
"Personenauto","SY29LZ","MAZDA","626 HATCHBACK 1.8 GLX K6","19880126","19880126","GRIJS",,"hatchback"
"Personenauto","SY69YD","MAZDA","626 HATCHBACK 1.8 LX K6","19880205","19880205","GRIJS",,"hatchback"
"Personenauto","SZ01FZ","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880219","19880219","WIT",,"hatchback"
"Personenauto","SZ14DD","MAZDA","626 HATCHBACK 1.8 LX K6","19880211","19880211","GRIJS",,"hatchback"
"Personenauto","SZ14TY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880302","19880302","GRIJS",,"hatchback"
"Personenauto","SZ34ZB","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880304","19880304","GROEN",,"hatchback"
"Personenauto","SZ68TY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880304","19880304","GRIJS",,"hatchback"
"Personenauto","SZSP84","MAZDA","MAZDA 626","19980227","19980227","ROOD",,"hatchback"
"Personenauto","T332PL","MAZDA","MAZDA 626","20010831","20230727","GRIJS",,"hatchback"
"Personenauto","TB19BH","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880302","19880302","GRIJS",,"hatchback"
"Personenauto","TB34FN","MAZDA","626 HATCHBACK 2.0D GLX","19880308","19880308","GRIJS",,"hatchback"
"Personenauto","TB35DP","MAZDA","626 HATCHBACK 1.8 LX AUT.K6","19880311","19880311","BLAUW",,"hatchback"
"Personenauto","TB35FL","MAZDA","626 HATCHBACK 2.0D GLX","19880304","19880304","WIT",,"hatchback"
"Personenauto","TB85YP","MAZDA","626 HATCHBACK 2.0 K6","19880323","19880323","WIT",,"hatchback"
"Personenauto","TBBP31","MAZDA","MAZDA 626","19980304","19980304","GRIJS",,"hatchback"
"Personenauto","TBDZ12","MAZDA","MAZDA 626","19980313","19980313","GRIJS",,"hatchback"
"Personenauto","TBJN60","MAZDA","MAZDA 626","19980321","19980321","BLAUW",,"hatchback"
"Personenauto","TBLX21","MAZDA","MAZDA 626","19980312","19980312","GROEN",,"hatchback"
"Personenauto","TD11KH","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19880328","19880328","GRIJS",,"hatchback"
"Personenauto","TD57KG","MAZDA","626 HATCHBACK 1.8 GLX K6","19880324","19880324","GRIJS",,"hatchback"
"Personenauto","TD71SJ","MAZDA","626 HATCHBACK 1.8 GLX K6","19880330","19880330","WIT",,"hatchback"
"Personenauto","TD86XH","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19880408","19880408","GRIJS",,"hatchback"
"Personenauto","TDHL40","MAZDA","MAZDA 626","19980320","19980320","BLAUW",,"hatchback"
"Personenauto","TDPN77","MAZDA","MAZDA 626","19980331","19980331","CREME",,"hatchback"
"Personenauto","TF02VY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880421","19880421","GRIJS",,"hatchback"
"Personenauto","TF51DB","MAZDA","626 HATCHBACK 1.8 GLX K6","19880405","19880405","ROOD",,"hatchback"
"Personenauto","TF80YL","MAZDA","626 HATCHBACK 2.0D GLX","19880422","19880422","GRIJS",,"hatchback"
"Personenauto","TFTV01","MAZDA","MAZDA 626","19980409","19980409","GROEN",,"hatchback"
"Personenauto","TFTV02","MAZDA","MAZDA 626","19980408","19980408","BLAUW",,"hatchback"
"Personenauto","TFTV25","MAZDA","MAZDA 626","19980410","19980410","GROEN",,"hatchback"
"Personenauto","TGDD65","MAZDA","MAZDA 626","19980410","19980410","ROOD",,"hatchback"
"Personenauto","TGDD66","MAZDA","MAZDA 626","19980409","19980409","GRIJS",,"hatchback"
"Personenauto","TGGL76","MAZDA","MAZDA 626","19980415","19980415","BLAUW",,"hatchback"
"Personenauto","TGLS94","MAZDA","MAZDA 626","19980416","19980416","GRIJS",,"hatchback"
"Personenauto","TGPD34","MAZDA","MAZDA 626","19980420","19980420","GROEN",,"hatchback"
"Personenauto","TGRH53","MAZDA","MAZDA 626","19980417","19980417","WIT",,"hatchback"
"Personenauto","TH17PP","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880526","19880526","GROEN",,"hatchback"
"Personenauto","TH32FY","MAZDA","626 HATCHBACK 2.0 K6","19880518","19880518","WIT",,"hatchback"
"Personenauto","TH32SH","MAZDA","626 HATCHBACK 1.8 LX K6","19880609","19880609","BLAUW",,"hatchback"
"Personenauto","TH72FY","MAZDA","626 HATCHBACK 1.8 GLX K6","19880511","19880511","BLAUW",,"hatchback"
"Personenauto","THPB95","MAZDA","MAZDA 626","19980428","19980428","BLAUW",,"hatchback"
"Personenauto","THRZ07","MAZDA","MAZDA 626","19980429","19980429","BLAUW",,"hatchback"
"Personenauto","THVG07","MAZDA","MAZDA 626","19980518","19980518","BLAUW",,"hatchback"
"Personenauto","TJ15VN","MAZDA","626 HATCHBACK 2.0D GLX","19880611","19880611","BLAUW",,"hatchback"
"Personenauto","TJ69PR","MAZDA","626 HATCHBACK 2.0D GLX","19880604","19880604","GRIJS",,"hatchback"
"Personenauto","TJ82SG","MAZDA","626 HATCHBACK 2.0D GLX","19880610","19880610","BLAUW",,"hatchback"
"Personenauto","TJGT81","MAZDA","MAZDA 626","19980508","19980508","CREME",,"hatchback"
"Personenauto","TJVL28","MAZDA","MAZDA 626","19980520","19980520","GROEN",,"hatchback"
"Personenauto","TK05TV","MAZDA","626 HATCHBACK 2.0D GLX","19880706","19880706","GRIJS",,"hatchback"
"Personenauto","TK62KJ","MAZDA","626 HATCHBACK 1.8 LX K6","19880621","19880621","ROOD",,"hatchback"
"Personenauto","TL08DD","MAZDA","626 HATCHBACK 2.0","19850630","19880701","GRIJS",,"hatchback"
"Personenauto","TL21GX","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880708","19880708","GROEN",,"hatchback"
"Personenauto","TL28HS","MAZDA","626 HATCHBACK 1.8 LX K6","19880708","19880708","GRIJS",,"hatchback"
"Personenauto","TL31NS","MAZDA","626 HATCHBACK 1.8 LX K6","19880714","19880714","GROEN",,"hatchback"
"Personenauto","TL45FY","MAZDA","626 HATCHBACK 1.8 GLX K6","19880707","19880707","GRIJS",,"hatchback"
"Personenauto","TL48RX","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880802","19880802","ROOD",,"hatchback"
"Personenauto","TL80PR","MAZDA","626 HATCHBACK 1.8 GLX K6","19880718","19880718","WIT",,"hatchback"
"Personenauto","TL98GV","MAZDA","626 HATCHBACK 1.8 LX K6","19880711","19880711","GRIJS",,"hatchback"
"Personenauto","TLGG22","MAZDA","MAZDA 626","19980522","19980522","CREME",,"hatchback"
"Personenauto","TLZX09","MAZDA","MAZDA 626","19980528","19980528","GRIJS",,"hatchback"
"Personenauto","TLZX25","MAZDA","MAZDA 626","19980604","19980604","GRIJS",,"hatchback"
"Personenauto","TN61LY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880811","19880811","GRIJS",,"hatchback"
"Personenauto","TN92GV","MAZDA","626 HATCHBACK 1.8 GLX K6","19880803","19880803","GRIJS",,"hatchback"
"Personenauto","TP05DG","MAZDA","626 HATCHBACK 2.0","19850630","19880826","WIT",,"hatchback"
"Personenauto","TP31NR","MAZDA","626 HATCHBACK 2.0D LX","19880909","19880909","GRIJS",,"hatchback"
"Personenauto","TP39RP","MAZDA","626 HATCHBACK 1.8 GLX K6","19880913","19880913","BLAUW",,"hatchback"
"Personenauto","TPBN72","MAZDA","MAZDA 626","19980617","19980617","GROEN",,"hatchback"
"Personenauto","TPBN86","MAZDA","MAZDA 626","19980616","19980616","CREME",,"hatchback"
"Personenauto","TPBN97","MAZDA","MAZDA 626","19980624","19980624","BLAUW",,"hatchback"
"Personenauto","TPXS27","MAZDA","MAZDA 626","19980630","19980630","GROEN",,"hatchback"
"Personenauto","TPXS49","MAZDA","MAZDA 626","19980625","19980625","GRIJS",,"hatchback"
"Personenauto","TR29LP","MAZDA","626 HATCHBACK 1.8 LX AUT.K6","19881006","19881006","GROEN",,"hatchback"
"Personenauto","TR40SL","MAZDA","626 HATCHBACK 1.8 GLX K6","19881006","19881006","GRIJS",,"hatchback"
"Personenauto","TR64TK","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19900124","19900124","GRIJS",,"hatchback"
"Personenauto","TR99DV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880923","19880923","BLAUW",,"hatchback"
"Personenauto","TRBJ02","MAZDA","MAZDA 626","19980626","19980626","GRIJS",,"hatchback"
"Personenauto","TRFT32","MAZDA","MAZDA 626","19980630","19980630","CREME",,"hatchback"
"Personenauto","TT32VK","MAZDA","626 HATCHBACK 1.8 LX K6","19881201","19881201","GRIJS",,"hatchback"
"Personenauto","TT68RG","MAZDA","626 HATCHBACK 1.8 GLX K6","19881124","19881124","ROOD",,"hatchback"
"Personenauto","TT87XL","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19881202","19881202","GRIJS",,"hatchback"
"Personenauto","TTBH27","MAZDA","MAZDA 626","19980723","19980723","BLAUW",,"hatchback"
"Personenauto","TTVV27","MAZDA","MAZDA 626","19980806","19980806","BLAUW",,"hatchback"
"Personenauto","TV10HG","MAZDA","626 HATCHBACK 1.8 GLX K6","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TV13ZK","MAZDA","626 HATCHBACK 1.8 LX K6","19890103","19890103","GRIJS",,"hatchback"
"Personenauto","TV71XP","MAZDA","626 HATCHBACK 1.8 GLX K6","19890102","19890102","GRIJS",,"hatchback"
"Personenauto","TV77ZK","MAZDA","626 HATCHBACK 2.0D GLX","19890111","19890111","GRIJS",,"hatchback"
"Personenauto","TVJS52","MAZDA","MAZDA 626","19980907","19980907","ROOD",,"hatchback"
"Personenauto","TXGL66","MAZDA","MAZDA 626","19980901","19980901","GROEN",,"hatchback"
"Personenauto","TXGN49","MAZDA","MAZDA 626","19980910","19980910","GRIJS",,"hatchback"
"Personenauto","TXLZ86","MAZDA","MAZDA 626","19980911","19980911","BLAUW",,"hatchback"
"Personenauto","TXXV08","MAZDA","MAZDA 626","19980918","19980918","CREME",,"hatchback"
"Personenauto","TY33GG","MAZDA","626 HATCHBACK 2.0D GLX","19890113","19890113","GROEN",,"hatchback"
"Personenauto","TY93YX","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890131","19890131","GRIJS",,"hatchback"
"Personenauto","TZ17ZL","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890225","19890225","GRIJS",,"hatchback"
"Personenauto","TZ25GY","MAZDA","626 HATCHBACK 1.8 GLX K6","19890210","19890210","GRIJS",,"hatchback"
"Personenauto","TZ42LX","MAZDA","626 HATCHBACK 1.8 GLX K6","19890223","19890223","GRIJS",,"hatchback"
"Personenauto","TZ87SG","MAZDA","626 HATCHBACK 1.8 GLX K6","19890216","19890216","BLAUW",,"hatchback"
"Personenauto","TZSR90","MAZDA","MAZDA 626","19980917","19980917","CREME",,"hatchback"
"Personenauto","TZVN59","MAZDA","MAZDA 626","19980918","19980918","GRIJS",,"hatchback"
"Personenauto","XB30JH","MAZDA","626 HATCHBACK 2.0D GLX","19890224","19890224","WIT",,"hatchback"
"Personenauto","XB49BV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890217","19890217","GROEN",,"hatchback"
"Personenauto","XB59BV","MAZDA","626 HATCHBACK 2.0D GLX","19890217","19890217","GRIJS",,"hatchback"
"Personenauto","XB64BV","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890302","19890302","WIT",,"hatchback"
"Personenauto","XB72KH","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890224","19890224","ROOD",,"hatchback"
"Personenauto","XB94LZ","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890324","19890324","GRIJS",,"hatchback"
"Personenauto","XBJJ91","MAZDA","MAZDA 626","19980930","19980930","GROEN",,"hatchback"
"Personenauto","XBVS30","MAZDA","MAZDA 626","19980930","19980930","GROEN",,"hatchback"
"Personenauto","XD07NY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890320","19890320","GRIJS",,"hatchback"
"Personenauto","XD32XN","MAZDA","626 HATCHBACK 1.8 LX K6","19890331","19890331","ROOD",,"hatchback"
"Personenauto","XD40RB","MAZDA","626 HATCHBACK 1.8 LX K6","19890315","19890315","WIT",,"hatchback"
"Personenauto","XD65FG","MAZDA","626 HATCHB. 2.0-12V ARGOSK6","19890309","19890309","GRIJS",,"hatchback"
"Personenauto","XDNH98","MAZDA","MAZDA 626","19981009","19981009","GRIJS",,"hatchback"
"Personenauto","XF10LN","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890415","19890415","ROOD",,"hatchback"
"Personenauto","XF15YT","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890405","19890405","GRIJS",,"hatchback"
"Personenauto","XF22YS","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890411","19890411","GRIJS",,"hatchback"
"Personenauto","XF37PL","MAZDA","626 HATCHBACK 2.0D GLX","19890501","19890501","WIT",,"hatchback"
"Personenauto","XF37YT","MAZDA","626 HATCHBACK 1.8 GLX K6","19890407","19890407","GRIJS",,"hatchback"
"Personenauto","XF54XH","MAZDA","626 HATCHBACK 1.8 GLX K6","19890406","19890406","ROOD",,"hatchback"
"Personenauto","XF60PH","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890412","19890412","GRIJS",,"hatchback"
"Personenauto","XFBG78","MAZDA","MAZDA 626","19981030","19981030","ROOD",,"hatchback"
"Personenauto","XFBH02","MAZDA","MAZDA 626","19981016","19981016","BLAUW",,"hatchback"
"Personenauto","XG08HZ","MAZDA","626 HATCHBACK 1.8 GLX K6","19890413","19890413","WIT",,"hatchback"
"Personenauto","XG58NZ","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890417","19890417","GRIJS",,"hatchback"
"Personenauto","XG62XY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890421","19890421","GROEN",,"hatchback"
"Personenauto","XG78KH","MAZDA","626 HATCHBACK 1.8 LX K6","19890419","19890419","GRIJS",,"hatchback"
"Personenauto","XG79XY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890518","19890518","GRIJS",,"hatchback"
"Personenauto","XGBJ29","MAZDA","MAZDA 626","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XGSB65","MAZDA","MAZDA 626","19981112","19981112","GRIJS",,"hatchback"
"Personenauto","XH36BY","MAZDA","626 HATCHBACK 1.8 LX K6","19890503","19890503","GRIJS",,"hatchback"
"Personenauto","XH44JH","MAZDA","626 HATCHB.2.0 LX AUT.KATK6","19890428","19890428","GRIJS",,"hatchback"
"Personenauto","XH57FH","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890428","19890428","WIT",,"hatchback"
"Personenauto","XH62RX","MAZDA","626 HATCHBACK 1.8 GLX K6","19890512","19890512","WIT",,"hatchback"
"Personenauto","XH66TD","MAZDA","626 HATCHBACK 2.0D GLX","19860630","19890428","BLAUW",,"hatchback"
"Personenauto","XJ33NN","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890525","19890525","GRIJS",,"hatchback"
"Personenauto","XJ58DX","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890512","19890512","GRIJS",,"hatchback"
"Personenauto","XJ89PY","MAZDA","626 HATCHBACK 1.8 GLX K6","19890529","19890529","WIT",,"hatchback"
"Personenauto","XJRS21","MAZDA","MAZDA 626","19981222","19981222","GROEN",,"hatchback"
"Personenauto","XK44PZ","MAZDA","626 HATCHBACK 2.0D GLX","19890609","19890609","GRIJS",,"hatchback"
"Personenauto","XK79SF","MAZDA","626HATCHB.2.0I-16V GT 4WS","19890613","19890613","ROOD",,"hatchback"
"Personenauto","XL57FG","MAZDA","626 HATCHBACK 1.8 LX AUT.K6","19890619","19890619","GRIJS",,"hatchback"
"Personenauto","XL82JN","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890623","19890623","GROEN",,"hatchback"
"Personenauto","XLDG99","MAZDA","MAZDA 626","19990107","19990107","GROEN",,"hatchback"
"Personenauto","XLPF91","MAZDA","MAZDA 626","19990106","19990106","GRIJS",,"hatchback"
"Personenauto","XLSV02","MAZDA","MAZDA 626","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XLSV77","MAZDA","MAZDA 626","19990109","19990109","CREME",,"hatchback"
"Personenauto","XLSX57","MAZDA","MAZDA 626","19990108","19990108","GRIJS",,"hatchback"
"Personenauto","XN67SX","MAZDA","626 HATCHBACK 2.0-12V LX K6","19890720","19890720","GRIJS",,"hatchback"
"Personenauto","XN79XV","MAZDA","626 HATCHBACK 1.8 GLX K6","19890727","19890727","GROEN",,"hatchback"
"Personenauto","XN85RV","MAZDA","626HATCHB.2.0I-16V GT 4WS","19890721","19890721","GRIJS",,"hatchback"
"Personenauto","XN97LY","MAZDA","626HATCHB.2.0I-16V GT 4WS","19890719","19890719","WIT",,"hatchback"
"Personenauto","XNFP01","MAZDA","MAZDA 626","19990108","19990108","WIT",,"hatchback"
"Personenauto","XNVN45","MAZDA","MAZDA 626","19990115","19990115","GROEN",,"hatchback"
"Personenauto","XP40PL","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890811","19890811","WIT",,"hatchback"
"Personenauto","XP65YV","MAZDA","626 HATCHB. 2.0-12V ARGOSK6","19890828","19890828","GRIJS",,"hatchback"
"Personenauto","XP74RH","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890825","19890825","GROEN",,"hatchback"
"Personenauto","XP91JT","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890808","19890808","GRIJS",,"hatchback"
"Personenauto","XR13LH","MAZDA","626 HATCHBACK 2.0I GLX U9","19890919","19890919","GRIJS",,"hatchback"
"Personenauto","XR43HP","MAZDA","626 HATCHBACK 2.0D GLX","19890901","19890901","GRIJS",,"hatchback"
"Personenauto","XR55ZJ","MAZDA","626 HATCHBACK 1.8 LX K6","19890922","19890922","BLAUW",,"hatchback"
"Personenauto","XRHT38","MAZDA","MAZDA 626","19990122","19990122","GROEN",,"hatchback"
"Personenauto","XS10KP","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890928","19890928","GRIJS",,"hatchback"
"Personenauto","XS63ZZ","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19891007","19891007","WIT",,"hatchback"
"Personenauto","XS65XJ","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19891012","19891012","GROEN",,"hatchback"
"Personenauto","XS78ZZ","MAZDA","626 HATCHBACK 1.8 FINISH K6","19891017","19891017","GROEN",,"hatchback"
"Personenauto","XS91FN","MAZDA","626 HATCHBACK 2.0 ECHO K6","19890922","19890922","GRIJS",,"hatchback"
"Personenauto","XS96DF","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890929","19890929","WIT",,"hatchback"
"Personenauto","XSNP96","MAZDA","MAZDA 626","19990130","19990130","GROEN",,"hatchback"
"Personenauto","XSNR83","MAZDA","MAZDA 626","19990130","19990130","GROEN",,"hatchback"
"Personenauto","XSNR91","MAZDA","MAZDA 626","19990130","19990130","GRIJS",,"hatchback"
"Personenauto","XSNR92","MAZDA","MAZDA 626","19990130","19990130","GROEN",,"hatchback"
"Personenauto","XSTZ91","MAZDA","MAZDA 626","19990206","19990206","GROEN",,"hatchback"
"Personenauto","XT17BZ","MAZDA","626 HATCHBACK 2.0 ECHO K6","19891011","19891011","GRIJS",,"hatchback"
"Personenauto","XT72PK","MAZDA","626 HATCHBACK 2.0D GLX","19891027","19891027","GRIJS",,"hatchback"
"Personenauto","XT93YR","MAZDA","626 HATCHBACK 2.0 ECHO K6","19891028","19891028","GRIJS",,"hatchback"
"Personenauto","XTGP83","MAZDA","MAZDA 626","19990212","19990212","BLAUW",,"hatchback"
"Personenauto","XTGS64","MAZDA","MAZDA 626","19990209","19990209","GROEN",,"hatchback"
"Personenauto","XTJF89","MAZDA","MAZDA 626","19990312","19990312","ROOD",,"hatchback"
"Personenauto","XTRB98","MAZDA","MAZDA 626","19990218","19990218","GROEN",,"hatchback"
"Personenauto","XV38XT","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19891123","19891123","BLAUW",,"hatchback"
"Personenauto","XV63HX","MAZDA","626 HATCHBACK 1.8 GLX K6","19891113","19891113","ROOD",,"hatchback"
"Personenauto","XVFN08","MAZDA","MAZDA 626","19990225","19990225","BLAUW",,"hatchback"
"Personenauto","XVNL74","MAZDA","MAZDA 626","19990226","19990226","BLAUW",,"hatchback"
"Personenauto","XVSJ03","MAZDA","MAZDA 626","19990304","19990304","BLAUW",,"hatchback"
"Personenauto","XX69PN","MAZDA","626 HATCHB. 2.0-12V ARGOSK6","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XX77PN","MAZDA","626 HATCHBACK 1.8 FINISH K6","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XX80VD","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19900111","19900111","WIT",,"hatchback"
"Personenauto","XXDB21","MAZDA","MAZDA 626","19990309","19990309","GROEN",,"hatchback"
"Personenauto","XXFS73","MAZDA","MAZDA 626","19990325","19990325","GROEN",,"hatchback"
"Personenauto","XY57LJ","MAZDA","626 HATCHBACK 2.0 ECHO K6","19900103","19900103","GRIJS",,"hatchback"
"Personenauto","XZBJ53","MAZDA","MAZDA 626","19990316","19990316","GROEN",,"hatchback"
"Personenauto","XZHZ92","MAZDA","MAZDA 626","19990329","19990329","BLAUW",,"hatchback"
"Personenauto","XZRP67","MAZDA","MAZDA 626","19990325","19990325","CREME",,"hatchback"
"Personenauto","XZRP95","MAZDA","MAZDA 626","19990324","19990324","GROEN",,"hatchback"
"Personenauto","YB19JT","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19900202","19900202","ROOD",,"hatchback"
"Personenauto","YD32LF","MAZDA","626HATCHB.2.0I-16V GT 4WS","19900220","19900220","GRIJS",,"hatchback"
"Personenauto","YD75YJ","MAZDA","626 HATCHBACK 1.8 FINISH K6","19900316","19900316","GROEN",,"hatchback"
"Personenauto","YF04NV","MAZDA","626HATCHB.2.0I-16V GT 4WS","19900322","19900322","GRIJS",,"hatchback"
"Personenauto","YG20KS","MAZDA","626 HATCHBACK 2.0-12V LX K6","19900322","19900322","GRIJS",,"hatchback"
"Personenauto","YG69YN","MAZDA","626 HATCHBACK 2.0I GLX U9","19900330","19900330","GRIJS",,"hatchback"
"Personenauto","YG75NH","MAZDA","626 HATCHBACK 2.0D GLX","19900329","19900329","GRIJS",,"hatchback"
"Personenauto","YH75LV","MAZDA","626 HATCHBACK 2.2I GLX U9","19900411","19900411","ROOD",,"hatchback"
"Personenauto","YH79TD","MAZDA","626 HATCHBACK            1.8 GLX K6","19900412","19900412","BLAUW",,"hatchback"
"Personenauto","YH98ZG","MAZDA","626 HATCHBACK 2.0I GLX U9","19900509","19900509","WIT",,"hatchback"
"Personenauto","YJ51TR","MAZDA","626 HATCHB. 2.0-12V ARGOSK6","19900427","19900427","GRIJS",,"hatchback"
"Personenauto","YJ93XR","MAZDA","626 HATCHBACK            1.8 GLX K6","19900504","19900504","BLAUW",,"hatchback"
"Personenauto","YK99JP","MAZDA","626 HATCHBACK 2.2I ARES  U9","19900510","19900510","BLAUW",,"hatchback"
"Personenauto","YL13HS","MAZDA","626 HATCHBACK 2.0I GLX U9","19900602","19900602","GRIJS",,"hatchback"
"Personenauto","YL64DR","MAZDA","626 HATCHBACK 2.0I GLX U9","19900523","19900523","GRIJS",,"hatchback"
"Personenauto","YL80DR","MAZDA","626 HATCHBACK 2.2I ARES  U9","19900525","19900525","BLAUW",,"hatchback"
"Personenauto","YN07RP","MAZDA","626 HATCHBACK            1.8 GLX K6","19900621","19900621","ROOD",,"hatchback"
"Personenauto","YN46XV","MAZDA","626 HATCHBACK 2.0I GLX U9","19900628","19900628","GRIJS",,"hatchback"
"Personenauto","YN72HJ","MAZDA","626 HATCHBACK            1.8 GLX K6","19900618","19900618","GRIJS",,"hatchback"
"Personenauto","YN91HJ","MAZDA","626 HATCHBACK 2.0I GLX U9","19900615","19900615","BLAUW",,"hatchback"
"Personenauto","YP02ZV","MAZDA","626 HATCHBACK 2.0I GLX U9","19900725","19900725","BLAUW",,"hatchback"
"Personenauto","YP29YV","MAZDA","626 HATCHBACK 2.0D LX","19900724","19900724","WIT",,"hatchback"
"Personenauto","YP91ZT","MAZDA","626 HATCHBACK            1.8 LX K6","19900726","19900726","GRIJS",,"hatchback"
"Personenauto","YR07PX","MAZDA","626 HATCHBACK 2.0D LX","19900803","19900803","WIT",,"hatchback"
"Personenauto","YR22XR","MAZDA","626 HATCHBACK 1.8        EXCEED K6","19900811","19900811","GROEN",,"hatchback"
"Personenauto","YR56BT","MAZDA","626 HATCHBACK 2.2I GLX U9","19900720","19900720","GRIJS",,"hatchback"
"Personenauto","YR88ZH","MAZDA","626 HATCHBACK            1.8 LX K6","19900821","19900821","GRIJS",,"hatchback"
"Personenauto","YS03RS","MAZDA","626 HATCHBACK 1.8        EXCEED K6","19900831","19900831","GROEN",,"hatchback"
"Personenauto","YS16VN","MAZDA","626 HATCHBACK 2.0I GLX U9","19900907","19900907","BLAUW",,"hatchback"
"Personenauto","YS46HY","MAZDA","626 HATCHBACK            1.8 GLX K6","19900823","19900823","ROOD",,"hatchback"
"Personenauto","YS88YZ","MAZDA","626 HATCHBACK            1.8 LX K6","19900908","19900908","ROOD",,"hatchback"
"Personenauto","YT30VF","MAZDA","626 HATCHBACK 1.8        EXCEED K6","19900928","19900928","GROEN",,"hatchback"
"Personenauto","YT47ZS","MAZDA","626 HATCHBACK            1.8 GLX K6","19901012","19901012","GRIJS",,"hatchback"
"Personenauto","YT81PD","MAZDA","626 HATCHBACK 2.0I GLX U9","19900921","19900921","GRIJS",,"hatchback"
"Personenauto","YT85XG","MAZDA","626 HATCHBACK            1.8 GLX K6","19900926","19900926","ROOD",,"hatchback"
"Personenauto","YV12ZZ","MAZDA","626 HATCHBACK 2.0D GLX","19901102","19901102","GRIJS",,"hatchback"
"Personenauto","YV27HS","MAZDA","626HATCHB.2.0I-16V GT 4WS","19901005","19901005","GRIJS",,"hatchback"
"Personenauto","YV33GV","MAZDA","626 HATCHBACK            1.8 GLX K6","19901008","19901008","GRIJS",,"hatchback"
"Personenauto","YV58GV","MAZDA","626 HATCHBACK 2.0D GLX","19901010","19901010","ROOD",,"hatchback"
"Personenauto","YV62HS","MAZDA","626 HATCHBACK 2.0I GLX U9","19901006","19901006","GRIJS",,"hatchback"
"Personenauto","YX10VP","MAZDA","626 HATCHBACK 2.2I ARES  U9","19901107","19901107","GRIJS",,"hatchback"
"Personenauto","YX14JF","MAZDA","626 HATCHBACK 2.0I GLX U9","19901026","19901026","GRIJS",,"hatchback"
"Personenauto","YY34LZ","MAZDA","626 HATCHB. 1.8          MILLIONAIRE K6","19910123","19910123","GRIJS",,"hatchback"
"Personenauto","YZ20BR","MAZDA","626 HATCHBACK            1.8 GLX K6","19910104","19910104","BLAUW",,"hatchback"
"Personenauto","YZ56RL","MAZDA","626 HATCHBACK 2.0D GLX","19910104","19910104","GRIJS",,"hatchback"
"Personenauto","YZ58HG","MAZDA","626 HATCHB. 1.8          MILLIONAIRE K6","19910103","19910103","GRIJS",,"hatchback"
