"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X656XX","VOLVO","V60 T8 TWIN ENGINE","20191216","20240224","ZWART","58456","stationwagen"
"Personenauto","X657RD","VOLVO","V60 T8 TWIN ENGINE","20200618","20240111","GRIJS","62467","stationwagen"
"Personenauto","X661VS","VOLVO","V60 T8 TWIN ENGINE","20191010","20240209","ROOD","57794","stationwagen"
"Personenauto","X662VS","VOLVO","V60 T8 TWIN ENGINE","20200219","20240311","GRIJS","57775","stationwagen"
"Personenauto","X673JT","VOLVO","V60 T8 TWIN ENGINE","20190327","20231206","BRUIN","68005","stationwagen"
"Personenauto","X697HF","VOLVO","V60 T8 TWIN ENGINE","20190509","20231113","ZWART","67104","stationwagen"
"Personenauto","X711TS","VOLVO","V60 T8 TWIN ENGINE","20190919","20240219","GRIJS","60738","stationwagen"
"Personenauto","X719KS","VOLVO","V60 T8 TWIN ENGINE","20190409","20231219","BLAUW","58285","stationwagen"
"Personenauto","X737VZ","VOLVO","V60 T8 TWIN ENGINE","20200515",,"GRIJS","64104","stationwagen"
"Personenauto","X748RT","VOLVO","V60 T8 TWIN ENGINE","20200224","20240108","ZWART","60805","stationwagen"
"Personenauto","X754HR","VOLVO","V60 T8 TWIN ENGINE","20190404","20231201","GRIJS","56862","stationwagen"
"Personenauto","X764GL","VOLVO","V60 T8 TWIN ENGINE","20190424","20231120","GRIJS","64990","stationwagen"
"Personenauto","X787RN","VOLVO","V60 T8 TWIN ENGINE","20200604","20240103","ZWART","78065","stationwagen"
"Personenauto","X791VJ","VOLVO","V60 T8 TWIN ENGINE","20191002","20240205","ZWART","64464","stationwagen"
"Personenauto","X794KZ","VOLVO","V60 T8 TWIN ENGINE","20190506","20231227","ZWART","58690","stationwagen"
"Personenauto","X798DB","VOLVO","V60 T8 TWIN ENGINE","20190527","20231103","ZWART","61319","stationwagen"
"Personenauto","X800XF","VOLVO","V60 T8 TWIN ENGINE","20200309","20240216","BLAUW","59492","stationwagen"
"Personenauto","X817KT","VOLVO","V60 T8 TWIN ENGINE","20200702","20231206","GRIJS","62724","stationwagen"
"Personenauto","X822GV","VOLVO","V60 T8 TWIN ENGINE","20200219","20231107","ZWART","86569","stationwagen"
"Personenauto","X845SB","VOLVO","V60 T8 TWIN ENGINE","20190425","20240127","GRIJS","60969","stationwagen"
"Personenauto","X846DH","VOLVO","V60 T8 TWIN ENGINE","20190507",,"GROEN","61305","stationwagen"
"Personenauto","X859LB","VOLVO","V60 T8 TWIN ENGINE","20200615","20231208","GRIJS","67484","stationwagen"
"Personenauto","X865FV","VOLVO","V60 T8 TWIN ENGINE","20191008","20231101","GRIJS","63444","stationwagen"
"Personenauto","X868FV","VOLVO","V60 T8 TWIN ENGINE","20190415","20231030","WIT","64450","stationwagen"
"Personenauto","X873HG","VOLVO","V60 T8 TWIN ENGINE","20200124","20231110","GRIJS","70310","stationwagen"
"Personenauto","X884BX","VOLVO","V60 T8 TWIN ENGINE","20190314","20240429","GRIJS","65950","stationwagen"
"Personenauto","X889KS","VOLVO","V60 T8 TWIN ENGINE","20190329","20240109","GRIJS","65584","stationwagen"
"Personenauto","X891DB","VOLVO","V60 T8 TWIN ENGINE","20200701","20231025","GRIJS","71112","stationwagen"
"Personenauto","X892BL","VOLVO","V60 T8 TWIN ENGINE","20190402","20231109","GRIJS","59280","stationwagen"
"Personenauto","X893LD","VOLVO","V60 T8 TWIN ENGINE","20201027","20231221","GRIJS","64143","stationwagen"
"Personenauto","X898XF","VOLVO","V60 T8 TWIN ENGINE","20190926","20240228","GRIJS","57794","stationwagen"
"Personenauto","X915HB","VOLVO","V60 T8 TWIN ENGINE","20190218","20240329","GRIJS","58285","stationwagen"
"Personenauto","X927TB","VOLVO","V60 T8 TWIN ENGINE","20190710","20240131","WIT","72210","stationwagen"
"Personenauto","X949HR","VOLVO","V60 T8 TWIN ENGINE","20190918","20240127","BLAUW","59284","stationwagen"
"Personenauto","X953HH","VOLVO","V60 T8 TWIN ENGINE","20200615","20231113","ZWART","64491","stationwagen"
"Personenauto","X961ZF","VOLVO","V60 T8 TWIN ENGINE","20190913","20240228","GRIJS","57794","stationwagen"
"Personenauto","X966JT","VOLVO","V60 T8 TWIN ENGINE","20190716","20240216","BLAUW","62138","stationwagen"
"Personenauto","X973VV","VOLVO","V60 T8 TWIN ENGINE","20190130","20240212","GRIJS","66882","stationwagen"
"Personenauto","X993KH","VOLVO","V60 T8 TWIN ENGINE","20190917","20231219","GRIJS","57794","stationwagen"
"Personenauto","X994ZJ","VOLVO","V60 T8 TWIN ENGINE","20190221","20240516","GRIJS","60274","stationwagen"
"Personenauto","XK642T","VOLVO","V60 T8 TWIN ENGINE","20190123","20190123","GRIJS","72125","stationwagen"
"Personenauto","XN050N","VOLVO","V60 T8 TWIN ENGINE","20190301","20190301","GRIJS","65354","stationwagen"
"Personenauto","XN058N","VOLVO","V60 T8 TWIN ENGINE","20190215","20190215","BRUIN","73184","stationwagen"
"Personenauto","XN496V","VOLVO","V60 T8 TWIN ENGINE","20190215","20190215","GRIJS","66106","stationwagen"
"Personenauto","XN508V","VOLVO","V60 T8 TWIN ENGINE","20190216","20190216","WIT","61971","stationwagen"
"Personenauto","XN512V","VOLVO","V60 T8 TWIN ENGINE","20190218","20190218","ZWART","69445","stationwagen"
"Personenauto","XN828D","VOLVO","V60 T8 TWIN ENGINE","20190214","20190214","GRIJS","64969","stationwagen"
"Personenauto","XN846G","VOLVO","V60 T8 TWIN ENGINE","20190213","20190213","GRIJS","70952","stationwagen"
"Personenauto","XN867R","VOLVO","V60 T8 TWIN ENGINE","20190218","20190218","GRIJS","74720","stationwagen"
"Personenauto","XP134J","VOLVO","V60 T8 TWIN ENGINE","20190222","20190222","GRIJS","62140","stationwagen"
"Personenauto","XP136J","VOLVO","V60 T8 TWIN ENGINE","20190222","20190222","BLAUW","67920","stationwagen"
"Personenauto","XP137J","VOLVO","V60 T8 TWIN ENGINE","20190222","20190222","GRIJS","66725","stationwagen"
"Personenauto","XP138J","VOLVO","V60 T8 TWIN ENGINE","20190221","20190221","GRIJS","68182","stationwagen"
"Personenauto","XP140J","VOLVO","V60 T8 TWIN ENGINE","20190221","20190221","GRIJS","63952","stationwagen"
"Personenauto","XP155J","VOLVO","V60 T8 TWIN ENGINE","20190222","20190222","BLAUW","67077","stationwagen"
"Personenauto","XP310R","VOLVO","V60 T8 TWIN ENGINE","20190222","20190222","GRIJS","61235","stationwagen"
"Personenauto","XP314R","VOLVO","V60 T8 TWIN ENGINE","20190228","20190228","GRIJS","62779","stationwagen"
"Personenauto","XP315R","VOLVO","V60 T8 TWIN ENGINE","20190221","20190221","BLAUW","62734","stationwagen"
"Personenauto","XP354B","VOLVO","V60 T8 TWIN ENGINE","20190215","20190215","WIT","76732","stationwagen"
"Personenauto","XP355B","VOLVO","V60 T8 TWIN ENGINE","20190215","20190215","GRIJS","75692","stationwagen"
"Personenauto","XP555F","VOLVO","V60 T8 TWIN ENGINE","20190216","20190216","GRIJS","63600","stationwagen"
"Personenauto","XP557F","VOLVO","V60 T8 TWIN ENGINE","20190222","20190222","GRIJS","72792","stationwagen"
"Personenauto","XP680T","VOLVO","V60 T8 TWIN ENGINE","20190228","20190228","ZWART","64604","stationwagen"
"Personenauto","XP702T","VOLVO","V60 T8 TWIN ENGINE","20190226","20190226","GRIJS","62610","stationwagen"
"Personenauto","XP712T","VOLVO","V60 T8 TWIN ENGINE","20190223","20190223","GRIJS","70259","stationwagen"
"Personenauto","XP719L","VOLVO","V60 T8 TWIN ENGINE","20190222","20190222","GRIJS","66154","stationwagen"
"Personenauto","XP720T","VOLVO","V60 T8 TWIN ENGINE","20190301","20190301","BLAUW","70651","stationwagen"
"Personenauto","XP721L","VOLVO","V60 T8 TWIN ENGINE","20190222","20190222","GRIJS","72792","stationwagen"
"Personenauto","XP973X","VOLVO","V60 T8 TWIN ENGINE","20190227","20190227","GRIJS","68629","stationwagen"
"Personenauto","XP984X","VOLVO","V60 T8 TWIN ENGINE","20190312","20190312","GRIJS","63410","stationwagen"
"Personenauto","XR001D","VOLVO","V60 T8 TWIN ENGINE","20190227","20190227","GRIJS","63209","stationwagen"
"Personenauto","XR003D","VOLVO","V60 T8 TWIN ENGINE","20190226","20190226","ZWART","68267","stationwagen"
"Personenauto","XR014D","VOLVO","V60 T8 TWIN ENGINE","20190228","20190228","GRIJS","68266","stationwagen"
"Personenauto","XR133H","VOLVO","V60 T8 TWIN ENGINE","20190304","20190304","ZWART","71039","stationwagen"
"Personenauto","XR134H","VOLVO","V60 T8 TWIN ENGINE","20190228","20190228","ZWART","61957","stationwagen"
"Personenauto","XR216H","VOLVO","V60 T8 TWIN ENGINE","20190312","20190312","ROOD","75952","stationwagen"
"Personenauto","XR239H","VOLVO","V60 T8 TWIN ENGINE","20190301","20190301","ORANJE","67542","stationwagen"
"Personenauto","XR240H","VOLVO","V60 T8 TWIN ENGINE","20190307","20190307","ZWART","65825","stationwagen"
"Personenauto","XR242H","VOLVO","V60 T8 TWIN ENGINE","20190301","20190301","WIT","65136","stationwagen"
"Personenauto","XR354R","VOLVO","V60 T8 TWIN ENGINE","20190308","20190308","GRIJS","65004","stationwagen"
"Personenauto","XR405R","VOLVO","V60 T8 TWIN ENGINE","20190306","20190306","BLAUW","70527","stationwagen"
"Personenauto","XR407R","VOLVO","V60 T8 TWIN ENGINE","20190308","20190308","GRIJS","65691","stationwagen"
"Personenauto","XR412R","VOLVO","V60 T8 TWIN ENGINE","20190306","20190306","GRIJS","60320","stationwagen"
"Personenauto","XR427L","VOLVO","V60 T8 TWIN ENGINE","20190301","20190301","BLAUW","60540","stationwagen"
"Personenauto","XR428L","VOLVO","V60 T8 TWIN ENGINE","20190304","20190304","ZWART","67239","stationwagen"
"Personenauto","XR435L","VOLVO","V60 T8 TWIN ENGINE","20190301","20190301","GRIJS","65115","stationwagen"
"Personenauto","XR439L","VOLVO","V60 T8 TWIN ENGINE","20190305","20190305","GRIJS","67522","stationwagen"
"Personenauto","XR942V","VOLVO","V60 T8 TWIN ENGINE","20190306","20190306","ZWART","60705","stationwagen"
"Personenauto","XR947V","VOLVO","V60 T8 TWIN ENGINE","20190302","20190302","BRUIN","64392","stationwagen"
"Personenauto","XR950V","VOLVO","V60 T8 TWIN ENGINE","20190305","20190305","GRIJS","65687","stationwagen"
"Personenauto","XR951V","VOLVO","V60 T8 TWIN ENGINE","20190305","20190305","ZWART","64524","stationwagen"
"Personenauto","XR953V","VOLVO","V60 T8 TWIN ENGINE","20190307","20190307","BLAUW","68149","stationwagen"
"Personenauto","XR977B","VOLVO","V60 T8 TWIN ENGINE","20190306","20190306","ZWART","61020","stationwagen"
"Personenauto","XR995B","VOLVO","V60 T8 TWIN ENGINE","20190226","20190226","BLAUW","65421","stationwagen"
"Personenauto","XR996B","VOLVO","V60 T8 TWIN ENGINE","20190313","20190313","GRIJS","69819","stationwagen"
"Personenauto","XS007P","VOLVO","V60 T8 TWIN ENGINE","20190312","20190312","GRIJS","64485","stationwagen"
"Personenauto","XS008P","VOLVO","V60 T8 TWIN ENGINE","20190314","20190314","WIT","76417","stationwagen"
"Personenauto","XS012P","VOLVO","V60 T8 TWIN ENGINE","20190313","20190313","WIT","60944","stationwagen"
"Personenauto","XS017P","VOLVO","V60 T8 TWIN ENGINE","20190316","20190316","GRIJS","65190","stationwagen"
"Personenauto","XS021P","VOLVO","V60 T8 TWIN ENGINE","20190318","20190318","WIT","64349","stationwagen"
"Personenauto","XS061S","VOLVO","V60 T8 TWIN ENGINE","20190312","20190312","GRIJS","61674","stationwagen"
"Personenauto","XS065S","VOLVO","V60 T8 TWIN ENGINE","20190314","20190314","GRIJS","65014","stationwagen"
"Personenauto","XS074S","VOLVO","V60 T8 TWIN ENGINE","20190315","20190315","BRUIN","60825","stationwagen"
"Personenauto","XS077S","VOLVO","V60 T8 TWIN ENGINE","20190318","20190318","ORANJE","61570","stationwagen"
"Personenauto","XS084V","VOLVO","V60 T8 TWIN ENGINE","20190401","20190401","GRIJS","62369","stationwagen"
"Personenauto","XS086V","VOLVO","V60 T8 TWIN ENGINE","20190313","20190313","WIT","72161","stationwagen"
"Personenauto","XS087V","VOLVO","V60 T8 TWIN ENGINE","20190315","20190315","BLAUW","61957","stationwagen"
"Personenauto","XS093V","VOLVO","V60 T8 TWIN ENGINE","20190315","20190315","WIT","61989","stationwagen"
"Personenauto","XS104B","VOLVO","V60 T8 TWIN ENGINE","20190307","20190307","BLAUW","70900","stationwagen"
"Personenauto","XS104V","VOLVO","V60 T8 TWIN ENGINE","20190319","20190319","ZWART","66204","stationwagen"
"Personenauto","XS105V","VOLVO","V60 T8 TWIN ENGINE","20190315","20190315","BLAUW","69929","stationwagen"
"Personenauto","XS108V","VOLVO","V60 T8 TWIN ENGINE","20190314","20190314","GRIJS","67205","stationwagen"
"Personenauto","XS113B","VOLVO","V60 T8 TWIN ENGINE","20190308","20190308","BLAUW","69744","stationwagen"
"Personenauto","XS116B","VOLVO","V60 T8 TWIN ENGINE","20190314","20190314","BLAUW","64920","stationwagen"
"Personenauto","XS122B","VOLVO","V60 T8 TWIN ENGINE","20190308","20190308","GRIJS","64954","stationwagen"
"Personenauto","XS129B","VOLVO","V60 T8 TWIN ENGINE","20190311","20190311","GRIJS","70359","stationwagen"
"Personenauto","XS335F","VOLVO","V60 T8 TWIN ENGINE","20190315","20190315","GRIJS","67785","stationwagen"
"Personenauto","XS340F","VOLVO","V60 T8 TWIN ENGINE","20190306","20190306","WIT","73057","stationwagen"
"Personenauto","XS355F","VOLVO","V60 T8 TWIN ENGINE","20190321","20190321","GRIJS","67540","stationwagen"
"Personenauto","XS487H","VOLVO","V60 T8 TWIN ENGINE","20190308","20190308","BLAUW","62880","stationwagen"
"Personenauto","XS496H","VOLVO","V60 T8 TWIN ENGINE","20190309","20190309","ORANJE","68795","stationwagen"
"Personenauto","XS501H","VOLVO","V60 T8 TWIN ENGINE","20190308","20190308","GRIJS","63665","stationwagen"
"Personenauto","XS694K","VOLVO","V60 T8 TWIN ENGINE","20190315","20190315","ZWART","69969","stationwagen"
"Personenauto","XS696K","VOLVO","V60 T8 TWIN ENGINE","20190312","20190312","GRIJS","68704","stationwagen"
"Personenauto","XS699K","VOLVO","V60 T8 TWIN ENGINE","20190311","20190311","GRIJS","75025","stationwagen"
"Personenauto","XS702K","VOLVO","V60 T8 TWIN ENGINE","20190308","20190308","GRIJS","70957","stationwagen"
"Personenauto","XS704K","VOLVO","V60 T8 TWIN ENGINE","20190314","20190314","GRIJS","62215","stationwagen"
"Personenauto","XS713K","VOLVO","V60 T8 TWIN ENGINE","20190308","20190308","GRIJS","67910","stationwagen"
"Personenauto","XS997N","VOLVO","V60 T8 TWIN ENGINE","20190312","20190312","GRIJS","64354","stationwagen"
"Personenauto","XT309P","VOLVO","V60 T8 TWIN ENGINE","20190322","20190322","GRIJS","72920","stationwagen"
"Personenauto","XT311P","VOLVO","V60 T8 TWIN ENGINE","20190321","20190321","ZWART","69420","stationwagen"
"Personenauto","XT313P","VOLVO","V60 T8 TWIN ENGINE","20190322","20190322","WIT","63284","stationwagen"
"Personenauto","XT318P","VOLVO","V60 T8 TWIN ENGINE","20190325","20190325","ORANJE","61940","stationwagen"
"Personenauto","XT320P","VOLVO","V60 T8 TWIN ENGINE","20190322","20190322","BRUIN","65426","stationwagen"
"Personenauto","XT324P","VOLVO","V60 T8 TWIN ENGINE","20190327","20190327","GRIJS","65275","stationwagen"
"Personenauto","XT715K","VOLVO","V60 T8 TWIN ENGINE","20190325","20190325","GRIJS","63485","stationwagen"
"Personenauto","XT716K","VOLVO","V60 T8 TWIN ENGINE","20190321","20190321","GRIJS","64915","stationwagen"
"Personenauto","XT831D","VOLVO","V60 T8 TWIN ENGINE","20190315","20190315","GRIJS","64812","stationwagen"
"Personenauto","XT854X","VOLVO","V60 T8 TWIN ENGINE","20190325","20190325","GRIJS","64165","stationwagen"
"Personenauto","XT862X","VOLVO","V60 T8 TWIN ENGINE","20190327","20190327","GRIJS","64504","stationwagen"
"Personenauto","XT863G","VOLVO","V60 T8 TWIN ENGINE","20190320","20190320","BLAUW","70527","stationwagen"
"Personenauto","XT863X","VOLVO","V60 T8 TWIN ENGINE","20190329","20190329","BLAUW","66539","stationwagen"
"Personenauto","XT866G","VOLVO","V60 T8 TWIN ENGINE","20190321","20190321","GRIJS","60740","stationwagen"
"Personenauto","XT869G","VOLVO","V60 T8 TWIN ENGINE","20190328","20190328","GRIJS","70007","stationwagen"
"Personenauto","XT875X","VOLVO","V60 T8 TWIN ENGINE","20190327","20190327","GRIJS","72455","stationwagen"
"Personenauto","XT885G","VOLVO","V60 T8 TWIN ENGINE","20190322","20190322","ZWART","64200","stationwagen"
"Personenauto","XT887G","VOLVO","V60 T8 TWIN ENGINE","20190320","20190320","BRUIN","73530","stationwagen"
"Personenauto","XT897G","VOLVO","V60 T8 TWIN ENGINE","20190408","20190408","BLAUW","61465","stationwagen"
"Personenauto","XT898G","VOLVO","V60 T8 TWIN ENGINE","20190320","20190320","BLAUW","68454","stationwagen"
"Personenauto","XT899G","VOLVO","V60 T8 TWIN ENGINE","20190328","20190328","GRIJS","61940","stationwagen"
"Personenauto","XT901G","VOLVO","V60 T8 TWIN ENGINE","20190319","20190319","BLAUW","62234","stationwagen"
"Personenauto","XT902G","VOLVO","V60 T8 TWIN ENGINE","20190315","20190315","GRIJS","63955","stationwagen"
"Personenauto","XT904G","VOLVO","V60 T8 TWIN ENGINE","20190322","20190322","GRIJS","66260","stationwagen"
"Personenauto","XT907G","VOLVO","V60 T8 TWIN ENGINE","20190321","20190321","BLAUW","70189","stationwagen"
"Personenauto","XT915S","VOLVO","V60 T8 TWIN ENGINE","20190322","20190322","GRIJS","68525","stationwagen"
"Personenauto","XT941S","VOLVO","V60 T8 TWIN ENGINE","20190321","20190321","BLAUW","63499","stationwagen"
"Personenauto","XV030T","VOLVO","V60 T8 TWIN ENGINE","20190328","20190328","ZWART","71002","stationwagen"
"Personenauto","XV050T","VOLVO","V60 T8 TWIN ENGINE","20190329","20190329","GRIJS","64842","stationwagen"
"Personenauto","XV535N","VOLVO","V60 T8 TWIN ENGINE","20190329","20190329","ZWART","63615","stationwagen"
"Personenauto","XV647N","VOLVO","V60 T8 TWIN ENGINE","20190328","20190328","ORANJE","68844","stationwagen"
"Personenauto","XV765H","VOLVO","V60 T8 TWIN ENGINE","20190328","20190328","GRIJS","61890","stationwagen"
"Personenauto","XV773H","VOLVO","V60 T8 TWIN ENGINE","20190328","20190328","GRIJS","75177","stationwagen"
"Personenauto","XV831D","VOLVO","V60 T8 TWIN ENGINE","20190326","20190326","GRIJS","65682","stationwagen"
"Personenauto","XX124B","VOLVO","V60 T8 TWIN ENGINE","20190403","20190403","GRIJS","60705","stationwagen"
"Personenauto","XX291S","VOLVO","V60 T8 TWIN ENGINE","20190404","20190404","WIT","63731","stationwagen"
"Personenauto","XX752Z","VOLVO","V60 T8 TWIN ENGINE","20190410","20190410","BLAUW","68814","stationwagen"
"Personenauto","XZ510N","VOLVO","V60 T8 TWIN ENGINE","20190416","20190416","BLAUW","66597","stationwagen"
"Personenauto","XZ513N","VOLVO","V60 T8 TWIN ENGINE","20190411","20190411","GRIJS","71680","stationwagen"
"Personenauto","XZ514N","VOLVO","V60 T8 TWIN ENGINE","20190411","20190411","GRIJS","61940","stationwagen"
"Personenauto","XZ536N","VOLVO","V60 T8 TWIN ENGINE","20190413","20190413","GRIJS","68779","stationwagen"
"Personenauto","XZ595R","VOLVO","V60 T8 TWIN ENGINE","20190416","20190416","GRIJS","65534","stationwagen"
"Personenauto","XZ869G","VOLVO","V60 T8 TWIN ENGINE","20190412","20190412","GRIJS","70635","stationwagen"
"Personenauto","XZ893G","VOLVO","V60 T8 TWIN ENGINE","20190413","20190413","ZWART","73107","stationwagen"
"Personenauto","Z046JV","VOLVO","V60 T8 TWIN ENGINE","20190305",,"ZWART","58285","stationwagen"
"Personenauto","Z081DB","VOLVO","V60 T8 TWIN ENGINE","20190212",,"GRIJS","58285","stationwagen"
"Personenauto","Z088LV","VOLVO","V60 T8 TWIN ENGINE","20200302","20240508","ZWART","67772","stationwagen"
"Personenauto","Z121NJ","VOLVO","V60 T8 TWIN ENGINE","20190321",,"GRIJS","63500","stationwagen"
"Personenauto","Z160HG","VOLVO","V60 T8 TWIN ENGINE","20190404","20240403","ZWART","66497","stationwagen"
"Personenauto","Z167KN","VOLVO","V60 T8 TWIN ENGINE","20190227",,"GRIJS","63106","stationwagen"
"Personenauto","Z250JH","VOLVO","V60 T8 TWIN ENGINE","20200121","20240426","BRUIN","62161","stationwagen"
"Personenauto","Z260LH","VOLVO","V60 T8 TWIN ENGINE","20190219",,"GRIJS","58285","stationwagen"
"Personenauto","Z262GX","VOLVO","V60 T8 TWIN ENGINE","20190513","20240329","GRIJS","79217","stationwagen"
"Personenauto","Z281BN","VOLVO","V60 T8 TWIN ENGINE","20200221","20240418","GRIJS","66774","stationwagen"
"Personenauto","Z297BS","VOLVO","V60 T8 TWIN ENGINE","20190730","20240426","GRIJS","60899","stationwagen"
"Personenauto","Z297HD","VOLVO","V60 T8 TWIN ENGINE","20200604","20240419","BLAUW","65193","stationwagen"
"Personenauto","Z308LJ","VOLVO","V60 T8 TWIN ENGINE","20190409","20240430","GRIJS","57785","stationwagen"
"Personenauto","Z319KD","VOLVO","V60 T8 TWIN ENGINE","20200408","20240420","ZWART","66286","stationwagen"
"Personenauto","Z346JH","VOLVO","V60 T8 TWIN ENGINE","20190301",,"ZWART","60605","stationwagen"
"Personenauto","Z396DP","VOLVO","V60 T8 TWIN ENGINE","20200205","20240323","ZWART","62265","stationwagen"
"Personenauto","Z396KJ","VOLVO","V60 T8 TWIN ENGINE","20191217",,"ZWART","62733","stationwagen"
"Personenauto","Z404KJ","VOLVO","V60 T8 TWIN ENGINE","20191217",,"WIT","59880","stationwagen"
"Personenauto","Z487JT","VOLVO","V60 T8 TWIN ENGINE","20200330","20240420","GRIJS","65561","stationwagen"
"Personenauto","Z490FV","VOLVO","V60 T8 TWIN ENGINE","20190425","20240322","GRIJS","73308","stationwagen"
"Personenauto","Z507LN","VOLVO","V60 T8 TWIN ENGINE","20200218",,"GRIJS","67924","stationwagen"
"Personenauto","Z519JN","VOLVO","V60 T8 TWIN ENGINE","20190213",,"GRIJS","76566","stationwagen"
"Personenauto","Z545HX","VOLVO","V60 T8 TWIN ENGINE","20200703","20240410","ZWART","64012","stationwagen"
"Personenauto","Z565DR","VOLVO","V60 T8 TWIN ENGINE","20191224","20240314","ZWART","70714","stationwagen"
"Personenauto","Z565JH","VOLVO","V60 T8 TWIN ENGINE","20190222",,"GRIJS","61269","stationwagen"
"Personenauto","Z593FJ","VOLVO","V60 T8 TWIN ENGINE","20200206","20240328","ZWART","61223","stationwagen"
"Personenauto","Z608JX","VOLVO","V60 T8 TWIN ENGINE","20190619","20240418","GRIJS","65269","stationwagen"
"Personenauto","Z633KD","VOLVO","V60 T8 TWIN ENGINE","20200203",,"BRUIN","62904","stationwagen"
"Personenauto","Z651KD","VOLVO","V60 T8 TWIN ENGINE","20190227",,"GRIJS","59990","stationwagen"
"Personenauto","Z663BZ","VOLVO","V60 T8 TWIN ENGINE","20190405",,"GRIJS","60274","stationwagen"
"Personenauto","Z665JB","VOLVO","V60 T8 TWIN ENGINE","20191002",,"BLAUW","58795","stationwagen"
"Personenauto","Z682BD","VOLVO","V60 T8 TWIN ENGINE","20190423","20240304","GRIJS","63391","stationwagen"
"Personenauto","Z752FJ","VOLVO","V60 T8 TWIN ENGINE","20190305","20240320","ZWART","71778","stationwagen"
"Personenauto","Z770JT","VOLVO","V60 T8 TWIN ENGINE","20200318","20240425","ZWART","55434","stationwagen"
"Personenauto","Z790BB","VOLVO","V60 T8 TWIN ENGINE","20190412","20240301","ZWART","58285","stationwagen"
"Personenauto","Z816BJ","VOLVO","V60 T8 TWIN ENGINE","20190305","20240306","GRIJS","67887","stationwagen"
"Personenauto","Z836FN","VOLVO","V60 T8 TWIN ENGINE","20190329","20240406","BLAUW","69999","stationwagen"
"Personenauto","Z845FL","VOLVO","V60 T8 TWIN ENGINE","20190912","20240327","WIT","77880","stationwagen"
"Personenauto","Z882DV","VOLVO","V60 T8 TWIN ENGINE","20200122","20240404","GRIJS","61274","stationwagen"
"Personenauto","Z898HG","VOLVO","V60 T8 TWIN ENGINE","20190820","20240408","ZWART","60764","stationwagen"
"Personenauto","Z917BB","VOLVO","V60 T8 TWIN ENGINE","20201014",,"ZWART","62397","stationwagen"
"Personenauto","Z919DZ","VOLVO","V60 T8 TWIN ENGINE","20200807","20240319","GRIJS","65839","stationwagen"
"Personenauto","Z934BF","VOLVO","V60 T8 TWIN ENGINE","20190305","20240305","GRIJS","64110","stationwagen"
"Personenauto","Z952JS","VOLVO","V60 T8 TWIN ENGINE","20200731","20240418","GRIJS","74623","stationwagen"
"Personenauto","Z965LJ","VOLVO","V60 T8 TWIN ENGINE","20190313",,"BLAUW","60750","stationwagen"
"Personenauto","Z975GJ","VOLVO","V60 T8 TWIN ENGINE","20200605",,"GRIJS","58774","stationwagen"
"Personenauto","ZB234S","VOLVO","V60 T8 TWIN ENGINE","20190426","20190426","ZWART","67459","stationwagen"
"Personenauto","ZB450D","VOLVO","V60 T8 TWIN ENGINE","20190420","20190420","GRIJS","71764","stationwagen"
"Personenauto","ZB688T","VOLVO","V60 T8 TWIN ENGINE","20190426","20190426","GRIJS","67534","stationwagen"
"Personenauto","ZB968N","VOLVO","V60 T8 TWIN ENGINE","20190424","20190424","BLAUW","64599","stationwagen"
"Personenauto","ZD296B","VOLVO","V60 T8 TWIN ENGINE","20190501","20190501","GRIJS","67024","stationwagen"
"Personenauto","ZD429K","VOLVO","V60 T8 TWIN ENGINE","20190506","20190506","GRIJS","64479","stationwagen"
"Personenauto","ZD896X","VOLVO","V60 T8 TWIN ENGINE","20190506","20190506","GRIJS","63064","stationwagen"
"Personenauto","ZF123S","VOLVO","V60 T8 TWIN ENGINE","20190516","20190516","GRIJS","62494","stationwagen"
"Personenauto","ZF126S","VOLVO","V60 T8 TWIN ENGINE","20190511","20190511","GRIJS","70677","stationwagen"
"Personenauto","ZF169J","VOLVO","V60 T8 TWIN ENGINE","20190510","20190510","GRIJS","72822","stationwagen"
"Personenauto","ZF170J","VOLVO","V60 T8 TWIN ENGINE","20190510","20190510","GRIJS","62574","stationwagen"
"Personenauto","ZF194J","VOLVO","V60 T8 TWIN ENGINE","20190511","20190511","GRIJS","61674","stationwagen"
"Personenauto","ZF581L","VOLVO","V60 T8 TWIN ENGINE","20190510","20190510","BLAUW","67850","stationwagen"
"Personenauto","ZF679Z","VOLVO","V60 T8 TWIN ENGINE","20190522","20190522","BLAUW","67090","stationwagen"
"Personenauto","ZF724Z","VOLVO","V60 T8 TWIN ENGINE","20190613","20190613","GRIJS","65705","stationwagen"
"Personenauto","ZF754Z","VOLVO","V60 T8 TWIN ENGINE","20190516","20190516","GRIJS","61060","stationwagen"
"Personenauto","ZF758Z","VOLVO","V60 T8 TWIN ENGINE","20190515","20190515","WIT","68381","stationwagen"
"Personenauto","ZF760Z","VOLVO","V60 T8 TWIN ENGINE","20190517","20190517","WIT","65831","stationwagen"
"Personenauto","ZF762Z","VOLVO","V60 T8 TWIN ENGINE","20190516","20190516","GRIJS","66009","stationwagen"
"Personenauto","ZF763Z","VOLVO","V60 T8 TWIN ENGINE","20190522","20190522","GRIJS","62995","stationwagen"
"Personenauto","ZF764Z","VOLVO","V60 T8 TWIN ENGINE","20190517","20190517","GRIJS","65429","stationwagen"
