"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85SGPS","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241101","20231010","9192","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1175","1835","1275","400","1500","20060102","20060102","Geen verstrekking in Open Data","37447","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X33JK2","PWAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-10-10T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XTLS","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241101","20231026","10128","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20070925","20070925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","1","0.11","256","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-10-26T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KPS8","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250412","20190204","9525","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1205","1835","1305","595","1500","20100111","20100111","Geen verstrekking in Open Data","45058","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*10","X23JK2","PZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-02-04T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TJFN","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250512","20240427","11312","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20060929","20060929","Geen verstrekking in Open Data","44438","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-04-27T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TDSK","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241031","20231025","8549","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1175","1835","1275","400","1500","20060721","20060721","Geen verstrekking in Open Data","34401","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X33JK2","PWAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-10-25T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPG59","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241114","20131114","7013","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20090518","20131114","Geen verstrekking in Open Data","33370","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2013-11-14T00:00:00.000","2009-05-18T00:00:00.000","2013-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTR61","Personenauto","MERCEDES-BENZ","A 200 TURBO","20190907","20220429","4870","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1205","1835","1305","400","1500","20051115","20150418","Geen verstrekking in Open Data","35594","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1835",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-09-07T00:00:00.000","2022-04-29T00:00:00.000","2005-11-15T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96THFH","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250125","20230425","8086","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1175","1835","1275","595","1500","20060906","20060906","Geen verstrekking in Open Data","32719","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X33JK2","PWAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-04-25T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HRP2","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250205","20090205","7766","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20090205","20090205","Geen verstrekking in Open Data","32322","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JZH8","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250404","20190404","10173","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20080911","20090923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. schutbord","1835","169",,"e1*2001/116*0288*08","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-04-04T00:00:00.000","2008-09-11T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TSL3","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250125","20220210","1383","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1205","1835","1305","595","1500","20080904","20120512","Geen verstrekking in Open Data","34076","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X23JK2","PZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-02-10T00:00:00.000","2008-09-04T00:00:00.000","2012-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XGPJ","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241217","20230715","12791","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20070516","20070516","Geen verstrekking in Open Data","49811","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA511","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2023-07-15T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XXHV","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250512","20230315","12115","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20071025","20071025","Geen verstrekking in Open Data","47356","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA511","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-03-15T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTG07","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241016","20231227","9094","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20100923","20150326","Geen verstrekking in Open Data","40019","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-12-27T00:00:00.000","2010-09-23T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731XD","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240928","20191212","7514","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1205","1835","1305","595","1500","20090611","20191212","Geen verstrekking in Open Data",,"Ja","228",,,,,,"4","4","0","0",,"388","176","M1",,,,"1835","169",,"e1*2001/116*0288*10","X23JK2","PZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-12-12T00:00:00.000","2009-06-11T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD200N","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250307","20221113","9637","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070327","20150417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,,"0.11","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-11-13T00:00:00.000","2007-03-27T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ826K","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240811","20150811","1550","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1210","1835","1310","400","1500","20051130","20150811","Geen verstrekking in Open Data","41303","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X33JK2","FZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2015-08-11T00:00:00.000","2005-11-30T00:00:00.000","2015-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN786F","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250520","20180524","4784","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1210","1835","1310","595","1500","20100709","20150831","Geen verstrekking in Open Data","36962","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X33JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0","0.00","2024","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2018-05-24T00:00:00.000","2010-07-09T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN832Z","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240823","20220223","7684","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070329","20150709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1835",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-02-23T00:00:00.000","2007-03-29T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP454H","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241101","20220618","8220","stationwagen","5","GEEL","Niet geregistreerd","4","2035","1175","1835","1275","400","1500","20050923","20150710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1835",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-06-18T00:00:00.000","2005-09-23T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS860N","Personenauto","MERCEDES-BENZ","A 200 TURBO","20221101","20221019","8913","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1205","1835","1305","400","1500","20060516","20150731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","PWAAA511","0","0.11","257","Nee","Ja",,"Nee","3335","0",,"2022","Geen oordeel","05","Ja","2022-11-01T00:00:00.000","2022-10-19T00:00:00.000","2006-05-16T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H411HN","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241124","20240326","9400","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070329","20210823","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4",,,,,,"M1",,,,"1835","169",,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-03-26T00:00:00.000","2007-03-29T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H462NG","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240831","20231005","1050","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20061113","20200325","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4","0","0",,"384","0","M1",,,,"1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-10-05T00:00:00.000","2006-11-13T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H592TX","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240720","20200721","8040","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1205","1835","1305","595","1500","20081117","20200721","Geen verstrekking in Open Data",,"Ja","228",,,,,,"4","4",,,,"388","176","M1",,,,"1835","169",,"e1*2001/116*0288*08","X23JK2","PZAAA510","0","0.11","257","Nee","Nee",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-07-21T00:00:00.000","2008-11-17T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H705JR","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250227","20200213","9294","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20071219","20200213","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4","0","0",,"384","0","M1",,,,"1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA511","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-02-13T00:00:00.000","2007-12-19T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H729LB","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250301","20230731","7898","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1205","1835","1305","652","1500","20070101","20200226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1835",,,,,,,"0.11","257","Nee","Ja",,"Nee","3355",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-07-31T00:00:00.000","2007-01-01T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD804K","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240802","20151126","4445","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1210","1835","1310","400","1500","20060704","20151126","Geen verstrekking in Open Data","36607","Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1835",,,,,,,"0.11","257","Nee","Ja",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2015-11-26T00:00:00.000","2006-07-04T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF108K","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250501","20200831","8315","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20060124","20151015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1835",,"G3 gasinstallatie",,,,,"0.11","257","Nee","Nee",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-08-31T00:00:00.000","2006-01-24T00:00:00.000","2015-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
