"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VN27ZB","Bedrijfsauto","FORD","TRANSIT 100D VAN","20010826",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19920109","19920109","Geen verstrekking in Open Data",,"Nee",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2002","Geen oordeel","07","Ja","2001-08-26T00:00:00.000",,"1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN31ZB","Bedrijfsauto","FORD","TRANSIT 100 VAN","20241018","20191220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1482","2500","1582","600","600","19920114","19920114","Geen verstrekking in Open Data",,"Ja",,"1018",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2500",,,,,,"0","0.05","284","Nee","Nee",,"Nee","3100",,,"2022","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2019-12-20T00:00:00.000","1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN40GJ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050416",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1680","2600","1780",,,"19911002","19911002","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,"468",,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-04-16T00:00:00.000",,"1991-10-02T00:00:00.000","1991-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN668F","Bedrijfsauto","FORD","TRANSIT 100","20220609","20150227",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","1954","1916","2600","2016","650",,"19830519","20100210","Geen verstrekking in Open Data",,"Nee",,"684",,,"650",,,"4",,,,,"183","N1",,,"r. v. in motorruimte","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-09T00:00:00.000","2015-02-27T00:00:00.000","1983-05-19T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN97PV","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050719",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19911202","19911202","Geen verstrekking in Open Data",,"Nee",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2004","Geen oordeel","07","Ja","2005-07-19T00:00:00.000",,"1991-12-02T00:00:00.000","1991-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTL05","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20241026","19991126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1723","2900","1823","750","1500","19961212","19961212","Geen verstrekking in Open Data",,"Ja",,"1177",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","1999-11-26T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTN73","Bedrijfsauto","FORD","TRANSIT 100D VAN","20250512","19961212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2050","2650","2150","450",,"19961212","19961212","Geen verstrekking in Open Data",,"Ja",,"600",,"450","450",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNXN98","Bedrijfsauto","FORD","TRANSIT 100D VAN","20090912","20100406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1564","2650","1664","750","1500","19970213","19970213","Geen verstrekking in Open Data",,"Nee",,"1086",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2008","Logisch","00","Ja","2009-09-12T00:00:00.000","2010-04-06T00:00:00.000","1997-02-13T00:00:00.000","1997-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP02LL","Bedrijfsauto","FORD","TRANSIT 100D VAN","20020706",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19920306","19920306","Geen verstrekking in Open Data",,"Nee",,"1034",,,,,"0","4","0","483",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2001","Geen oordeel","07","Ja","2002-07-06T00:00:00.000",,"1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP19TB","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040616","20041013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1710","2650","1810","750","1500","19920403","19920403","Geen verstrekking in Open Data",,"Nee",,"940",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2003","Geen oordeel","07","Ja","2004-06-16T00:00:00.000","2004-10-13T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP32RL","Bedrijfsauto","FORD","TRANSIT 100D VAN","20041217",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19920325","19920325","Geen verstrekking in Open Data",,"Nee",,"1034",,,,,"0","4","0","478",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2003","Geen oordeel","07","Ja","2004-12-17T00:00:00.000",,"1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP34RL","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CAB","20040513",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1600","2650","1700","750","1500","19920325","19920325","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2003","Geen oordeel","07","Ja","2004-05-13T00:00:00.000",,"1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP44NT","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050622",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19920520","19920520","Geen verstrekking in Open Data",,"Nee",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2004","Geen oordeel","07","Ja","2005-06-22T00:00:00.000",,"1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP52PL","Bedrijfsauto","FORD","TRANSIT 100L VAN","20110108","20110125",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1994","1587","2800","1687","750","1500","19920320","19920320","Geen verstrekking in Open Data",,"Nee",,"1213",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2800",,"G2 gasinstallatie",,,,"0","0.04","357","Nee","Nee",,"Nee","4300",,,"2010","Logisch","00","Ja","2011-01-08T00:00:00.000","2011-01-25T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP55NY","Bedrijfsauto","FORD","TRANSIT 100D VAN","20240928","20160714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1542","2650","1642","750","1150","19920313","19920313","Geen verstrekking in Open Data",,"Ja",,"1108",,,"1150",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.04","284","Nee","Nee",,"Nee","3800",,,"2024","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2016-07-14T00:00:00.000","1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP58SR","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20050107",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,"1257",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2003","Geen oordeel","07","Ja","2005-01-07T00:00:00.000",,"1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP61LR","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CAB","20050319",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1600","2650","1700","750","1500","19920313","19920313","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2004","Geen oordeel","07","Ja","2005-03-19T00:00:00.000",,"1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP71KS","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CAB","20050427",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1600","2650","1700","750","1500","19920227","19920227","Geen verstrekking in Open Data",,"Nee",,"1050",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2004","Geen oordeel","07","Ja","2005-04-27T00:00:00.000",,"1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP77KS","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CAB","20050831",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1600","2650","1700","750","1500","19920304","19920304","Geen verstrekking in Open Data",,"Nee",,"1050",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2004","Geen oordeel","07","Ja","2005-08-31T00:00:00.000",,"1992-03-04T00:00:00.000","1992-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP94JG","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20100731","20101025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920221","19920221","Geen verstrekking in Open Data",,"Nee",,"1257",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2009","Geen oordeel","07","Ja","2010-07-31T00:00:00.000","2010-10-25T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR09GV","Bedrijfsauto","FORD","TRANSIT 100D VAN","20121101","19960513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19920529","19920529","Geen verstrekking in Open Data",,"Nee",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2011","Geen oordeel","07","Ja","2012-11-01T00:00:00.000","1996-05-13T00:00:00.000","1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR12PH","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20050810",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920704","19920704","Geen verstrekking in Open Data",,"Nee",,"1257",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2004","Geen oordeel","07","Ja","2005-08-10T00:00:00.000",,"1992-07-04T00:00:00.000","1992-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR277J","Bedrijfsauto","FORD","TRANSIT 100 L,160,190","20250808","20231031",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1954","1650","2600","1750","650",,"19790817","20150902","Geen verstrekking in Open Data",,"Ja",,"950",,"650","650",,,"4",,,,,"189","N1",,,"r. motorruimte","2600","VIL",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-10-31T00:00:00.000","1979-08-17T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR32LS","Bedrijfsauto","FORD","TRANSIT 100D VAN","19950617","19940720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19920617","19920617","Geen verstrekking in Open Data",,"Nee",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"1994","Geen oordeel","07","Ja","1995-06-17T00:00:00.000","1994-07-20T00:00:00.000","1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR32VH","Bedrijfsauto","FORD","TRANSIT 100D VAN","20001015",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2650","1820",,,"19920716","19920716","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-10-15T00:00:00.000",,"1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR40HD","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050730","20041013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19920605","19920605","Geen verstrekking in Open Data",,"Nee",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2004","Geen oordeel","07","Ja","2005-07-30T00:00:00.000","2004-10-13T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR466V","Bedrijfsauto","FORD","TRANSIT 100 L","20250723","20220811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2000","1490","2450","1590",,,"19811016","19811016","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"184","N1",,,"r. op schetsplaat onder motorkap","2450",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2022-08-11T00:00:00.000","1981-10-16T00:00:00.000","1981-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR47HZ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20020613",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19920721","19920721","Geen verstrekking in Open Data",,"Nee",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2001","Logisch","00","Ja","2002-06-13T00:00:00.000",,"1992-07-21T00:00:00.000","1992-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR64RR","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250704","19920708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920708","19920708","Geen verstrekking in Open Data",,"Ja",,"1257",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
