"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KS763K","Personenauto","AUDI","AUDI S8","20250129","20240402","29100","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061107","20180111","Geen verstrekking in Open Data","154699","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2540",,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-04-02T00:00:00.000","2006-11-07T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT576R","Personenauto","AUDI","AUDI S8","20250131","20161125","44654","sedan","5","BLAUW","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20081209","20161125","Geen verstrekking in Open Data","171385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540","4E",,"e1*2001/116*0198*23","LBSMQ1","QA6EC0R4EK2S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2016-11-25T00:00:00.000","2008-12-09T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ681J","Personenauto","AUDI","AUDI S8","20241117","20221117",,"sedan","5","BLAUW","Niet geregistreerd","8","4172","1820","2350","1920",,"2300","19980618","20170106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2350",,,,,,,"0.13","288","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-11-17T00:00:00.000","1998-06-18T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L057GL","Personenauto","AUDI","AUDI S8","20240921","20230322","37106","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061016","20210512","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-03-22T00:00:00.000","2006-10-16T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L223XZ","Personenauto","AUDI","AUDI S8","20220827","20220728","29783","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010330","20210827","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r.","2350","D2",,,,,,"0.15","288","Nee","Nee",,"Nee","4670",,,"2022","Geen oordeel","05","Ja","2022-08-27T00:00:00.000","2022-07-28T00:00:00.000","2001-03-30T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L424JF","Personenauto","AUDI","AUDI S8","20240813","20210823","37480","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070307","20210823","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-08-23T00:00:00.000","2007-03-07T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L548HV","Personenauto","AUDI","AUDI S8","20240603","20220901","4506","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070820","20210604","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ESQS50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-09-01T00:00:00.000","2007-08-20T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L553ZZ","Personenauto","AUDI","AUDI S8","20240606","20210906","40756","sedan","5","GRIJS","Niet geregistreerd","8","5204","1950","2540","2050",,,"20070901","20210906","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"506","189","M1",,,,"2540","S8",,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-09-06T00:00:00.000","2007-09-01T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L777ZG","Personenauto","AUDI","AUDI S8","20250514","20210824","37211","sedan","5","BLAUW","Niet geregistreerd","10","5204","2021","2540","2121",,,"20070111","20210824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2540","S8 5.2FSI",,,,,,"0.16","295","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-08-24T00:00:00.000","2007-01-11T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L964TD","Personenauto","AUDI","AUDI S8","20250302","20220323","2865","sedan","5","BRUIN","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061020","20220323","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-03-23T00:00:00.000","2006-10-20T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N035DT","Personenauto","AUDI","AUDI S8","20241124","20210920","49582","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20090319","20210920","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2540","4E",,"e1*2001/116*0198*23","LBSMQ1","QA6EC0R4ESQS50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-09-20T00:00:00.000","2009-03-19T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N270TR","Personenauto","AUDI","AUDI S8","20240526","20230516","12860","sedan","4","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070514","20211224","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S40GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Nee","2024-05-26T00:00:00.000","2023-05-16T00:00:00.000","2007-05-14T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N326VV","Personenauto","AUDI","AUDI S8","20250324","20230325","7321","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070601","20220125","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2540",,,"e1*2001/116*0198*17","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-25T00:00:00.000","2007-06-01T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N407HL","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20240510","20211013","23194","sedan","5","GRIJS","Niet geregistreerd","6","2496","1710","2335","1810","750","2200","20000714","20211013","Geen verstrekking in Open Data",,"Nee","224",,,,,,"4","4",,,,,,"M1",,,,"2335",,,,,,,"0.07","287","Nee","Nee",,"Nee","4555",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2021-10-13T00:00:00.000","2000-07-14T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N839KX","Personenauto","AUDI","AUDI S8 5.2 FSI","20241027","20231030","7217","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015",,"2350","20070109","20211116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2540",,,,,,,"0.16","294","Nee","Nee",,"Nee","4890",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-30T00:00:00.000","2007-01-09T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH156R","Personenauto","AUDI","AUDI S8","20250118","20230810","3435","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070730","20170127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540","4E",,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-08-10T00:00:00.000","2007-07-30T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK226R","Personenauto","AUDI","AUDI S8","20240719","20190722","23910","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060720","20170309","Geen verstrekking in Open Data","143107","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540","4E",,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-07-22T00:00:00.000","2006-07-20T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT965F","Personenauto","AUDI","AUDI S8","20250223","20230228","52608","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080201","20170413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540","4E",,"e1*2001/116*0198*20","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-02-28T00:00:00.000","2008-02-01T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ940K","Personenauto","AUDI","AUDI S8","20230907","20200718","14258","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061004","20171124","Geen verstrekking in Open Data","160897","Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","2540","4E",,,,,,"0.16","294","Nee","Nee",,"Nee","4890",,,"2022","Geen oordeel","05","Ja","2023-09-07T00:00:00.000","2020-07-18T00:00:00.000","2006-10-04T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P051DP","Personenauto","AUDI","AUDI S8","20240715","20220209","36545","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061211","20220209","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,"op bodemplaat onder r. voorzitting","2540","4E",,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ESQS50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-02-09T00:00:00.000","2006-12-11T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P109ZP","Personenauto","AUDI","AUDI S8","20240710","20220708","8844","sedan","5","BRUIN","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061201","20220708","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,"189","M1",,,,"2540",,,,,,,"0.16","294","Nee","Nee",,"Nee","4890",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-07-08T00:00:00.000","2006-12-01T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P129VL","Personenauto","AUDI","4D AUDI S8","20250120","20220616","5614","sedan","5","BLAUW","Niet geregistreerd","8","4172","1852","2350","1952","750","2300","20000105","20220616","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,,"2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.14","289","Nee","Nee",,"Nee","4670","0",,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-06-16T00:00:00.000","2000-01-05T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P232HJ","Personenauto","AUDI","AUDI S8","20250105","20240126","33653","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061204","20220316","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-26T00:00:00.000","2006-12-04T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P263KL","Personenauto","AUDI","AUDI S8","20250201","20220405","25206","sedan","5","GRIJS","Niet geregistreerd","10","5204","2015","2540","2115",,,"20100122","20220405","Geen verstrekking in Open Data","175623","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2540","4E",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-04-05T00:00:00.000","2010-01-22T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P315KP","Personenauto","AUDI","AUDI S8","20240630","20230903","12681","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20071123","20220401","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2540",,,"e1*2001/116*0198*20","LBSMQ1","QA6EC0R4ESQS50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-09-03T00:00:00.000","2007-11-23T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P384RL","Personenauto","AUDI","AUDI S8","20240923","20230817","42258","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061201","20220927","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,"op bodemplaat onder r. voorzitting","2540","4E",,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2023-08-17T00:00:00.000","2006-12-01T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P411LD","Personenauto","AUDI","AUDI S8","20240929","20230823","14191","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061106","20220412","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK2S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-08-23T00:00:00.000","2006-11-06T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P577DP","Personenauto","AUDI","AUDI S8","20240607","20220608","5618","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070418","20220608","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,"189","M1",,,,"2540",,,,,,,"0.16","294","Nee","Nee",,"Nee","4890",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-06-08T00:00:00.000","2007-04-18T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
