"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86WNKN","Middenasaanhangwagen","HULCO","MEDAX-3",,"20200206",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20151024","20151024","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","764","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*02","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-06T00:00:00.000","2015-10-24T00:00:00.000","2015-10-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WNNK","Middenasaanhangwagen","HULCO","TERRAX-3",,"20230307",,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20151204","20151204","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-07T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WNZV","Middenasaanhangwagen","HULCO","MEDAX-3",,"20160429",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20160429","20160429","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","764","0",,"0","208","O2",,,"op balk v. r.","3500","MEDAX-3",,"e4*2007/46*0311*02","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-29T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPFZ","Middenasaanhangwagen","HULCO","MEDAX-2",,"20190424",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20190424","20190424","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,"0","4","559","0",,"0","208","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"403","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPHB","Middenasaanhangwagen","HULCO","TERRAX-3",,"20161007",,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20161007","20161007","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","573","0",,"0","230","O2",,,"op balk v. r.","3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-07T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000",,"150",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPHD","Middenasaanhangwagen","HULCO","TERRAX-2",,"20210601",,"open laadvloer",,"N.v.t.","N.v.t.",,,"785","3000",,,,"20160803","20160803","Geen verstrekking in Open Data",,"N.v.t.","100","2215",,,,,"0","4","570","0",,"0","230","O2",,,"op balk v. r.","3000","TERRAX-2",,"e4*2007/46*0319*03","B","N/A","0",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-01T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000",,"120",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPHF","Middenasaanhangwagen","HULCO","TERRAX-2",,"20191106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20160920","20160920","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","4","470","0",,"0","200","O2",,,"op balk v. r.","3000","TERRAX-2",,"e4*2007/46*0319*03","B","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-06T00:00:00.000","2016-09-20T00:00:00.000","2016-09-20T00:00:00.000",,"120",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPJT","Middenasaanhangwagen","HULCO","MEDAX-2",,"20210517",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20160906","20160906","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"434","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-17T00:00:00.000","2016-09-06T00:00:00.000","2016-09-06T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPNN","Middenasaanhangwagen","HULCO","TERRAX-3",,"20240323",,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20161025","20161025","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","573","0",,"0","230","O2",,,"op balk v. r.","3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000",,"150",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPNP","Middenasaanhangwagen","HULCO","TERRAX-3",,"20161202",,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20161202","20161202","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","573","0",,"0","230","O2",,,"op balk v. r.","3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000",,"150",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPNS","Middenasaanhangwagen","HULCO","MEDAX-2",,"20161110",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20161110","20161110","Geen verstrekking in Open Data",,"N.v.t.","140","2365",,,,,"0","4","557","0",,"0","208","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPNZ","Middenasaanhangwagen","HULCO","MEDAX-3",,"20161110",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"745","3500",,,,"20161110","20161110","Geen verstrekking in Open Data",,"N.v.t.","140","2755",,,,,"0","6","559","0",,"0","208","O2",,,"op balk v. r.","3500","MEDAX-3",,"e4*2007/46*0311*02","A","N/A","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPPF","Middenasaanhangwagen","HULCO","MEDAX-2",,"20161116",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20161116","20161116","Geen verstrekking in Open Data",,"N.v.t.","140","2285",,,,,"0","4","653","0",,"0","208","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"434","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-16T00:00:00.000","2016-11-16T00:00:00.000","2016-11-16T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPRZ","Middenasaanhangwagen","HULCO","TERRAX-3",,"20230401",,"open laadvloer",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20170119","20170119","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","573","0",,"0","230","O2",,,"op balk v. r.","3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRHT","Middenasaanhangwagen","HULCO","TERRAX-1",,"20180921",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20180921","20180921","Geen verstrekking in Open Data",,"N.v.t.","140","1060",,,,,"0","2","470","0",,"0","200","O2",,,"op balk v. r.","1500","TERRAX-1",,"e4*2007/46*1105*00","A","N/A","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-21T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRJX","Middenasaanhangwagen","HULCO","MEDAX-3",,"20170616",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"890","3500",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","140","2610",,,,,"0","6","764","0",,"0","208","O2",,,"op balk v. r.","3500","MEDAX-3",,"e4*2007/46*0311*02","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRLK","Middenasaanhangwagen","HULCO","MEDAX-3",,"20170713",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20170713","20170713","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,"0","6","655","0",,"0","208","O2",,,"op balk v. r.","3500","MEDAX-3",,"e4*2007/46*0311*02","A","N/A","0",,"469","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-13T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRLL","Middenasaanhangwagen","HULCO","TERRAX-3",,"20170721",,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20170721","20170721","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","573","0",,"0","230","O2",,,"op balk v. r.","3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-21T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"150",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRPP","Middenasaanhangwagen","HULCO","TERRAX-2",,"20170825",,"open laadvloer",,"N.v.t.","N.v.t.",,,"785","3000",,,,"20170825","20170825","Geen verstrekking in Open Data",,"N.v.t.","140","2215",,,,,"0","4","570","0",,"0","230","O2",,,"op balk v. r.","3000","TERRAX-2",,"e4*2007/46*0319*03","B","N/A","0",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-25T00:00:00.000","2017-08-25T00:00:00.000","2017-08-25T00:00:00.000",,"120",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRTJ","Middenasaanhangwagen","HULCO","MEDAX-2",,"20230925",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20171122","20171122","Geen verstrekking in Open Data",,"N.v.t.","140","2365",,,,,"0","4","557","0",,"0","208","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-25T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRTN","Middenasaanhangwagen","HULCO","MEDAX-2",,"20220202",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"720","3000",,,,"20171025","20171025","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","4","654","0",,"0","210","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-02T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRVB","Middenasaanhangwagen","HULCO","TERRAX-1",,"20171116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20171116","20171116","Geen verstrekking in Open Data",,"N.v.t.","140","1060",,,,,"0","2","470","0",,"0","200","O2",,,"op balk v. r.","1500","TERRAX-1",,"e4*2007/46*1105*00","A","N/A","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-16T00:00:00.000","2017-11-16T00:00:00.000","2017-11-16T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRVF","Middenasaanhangwagen","HULCO","TERRAX-3",,"20171109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","573","0",,"0","230","O2",,,"op balk v. r.","3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-09T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRVT","Middenasaanhangwagen","HULCO","MEDAX-3",,"20171215",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20171215","20171215","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"0","230","O2",,,"op balk v. r.","3500","MEDAX-3",,"e4*2007/46*0311*03","A","N/A","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","2017-12-15T00:00:00.000","2017-12-15T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSBN","Middenasaanhangwagen","HULCO","TERRAX-3",,"20180114",,"open laadvloer",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20180114","20180114","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","573","0",,"0","230","O2",,,"op balk v. r.","3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-14T00:00:00.000","2018-01-14T00:00:00.000","2018-01-14T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSBS","Middenasaanhangwagen","HULCO","TERRAX-2",,"20210904",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20180403","20180403","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","4","470","0",,"0","200","O2",,,"op balk v. r.","3000","TERRAX-2",,"e4*2007/46*0319*03","B","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-04T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"120",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSBT","Middenasaanhangwagen","HULCO","MEDAX-2",,"20180119",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"570","3000",,,,"20180119","20180119","Geen verstrekking in Open Data",,"N.v.t.","140","2430",,,,,"0","4","487","0",,"0","190","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSDD","Middenasaanhangwagen","HULCO","MEDAX-3",,"20180205",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"0","230","O2",,,"op balk v. r.","3500","MEDAX-3",,"e4*2007/46*0311*03","A","N/A","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSFS","Middenasaanhangwagen","HULCO","MEDAX-2",,"20180301",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"720","3000",,,,"20180301","20180301","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","4","654","0",,"0","210","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-01T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
