"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L956GT","Personenauto","FIAT","QUBO","20250518","20210702","2664","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20091126","20210702","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-07-02T00:00:00.000","2009-11-26T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N018DK","Personenauto","FIAT","FIORINO QUBO","20240916","20210918","2910","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100428","20210918","Geen verstrekking in Open Data","14499","Ja","155",,,,,,"4","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2021-09-18T00:00:00.000","2010-04-28T00:00:00.000","2021-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N058PK","Personenauto","FIAT","FIORINO QUBO","20241107","20230210","3205","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20080829","20220217","Geen verstrekking in Open Data",,"Ja","155",,,,,,"5","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-02-10T00:00:00.000","2008-08-29T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N060HN","Personenauto","FIAT","QUBO","20241025","20220112","279","MPV","5","BLAUW","Niet geregistreerd","4","1368","1155","1690","1255","400","600","20150402","20220112","Geen verstrekking in Open Data","22923","Ja","155",,,,,,"4","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*17","AXC1A","03H","1","0.05","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-01-12T00:00:00.000","2015-04-02T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N121GV","Personenauto","FIAT","FIORINO QUBO","20250130","20230131","2709","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090525","20211222","Geen verstrekking in Open Data",,"Ja","155",,,,,,"5","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-01-31T00:00:00.000","2009-05-25T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N317JX","Personenauto","FIAT","QUBO","20250201","20220105","1210","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20130228","20220105","Geen verstrekking in Open Data","20127","Ja","155",,,,,,"4","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-01-05T00:00:00.000","2013-02-28T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N318JX","Personenauto","FIAT","QUBO","20250426","20220428","1354","MPV","5","ROOD","Niet geregistreerd","4","1368","1155","1690","1255","400","600","20150630","20220428","Geen verstrekking in Open Data","22304","Ja","155",,,,,,"4","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*17","AXC1A","03H","1","0.05","251","Nee","Nee",,"Nee","2290","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-04-28T00:00:00.000","2015-06-30T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N343GP","Personenauto","FIAT","FIORINO QUBO","20241013","20231013","3013","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090304","20220106","Geen verstrekking in Open Data",,"Ja","155",,,,,,"5","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-13T00:00:00.000","2009-03-04T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N459DV","Personenauto","FIAT","QUBO","20190827","20220511","574","MPV","5","ZWART","Niet geregistreerd","4","1368","1155","1690","1255","400","600","20150827","20210920","Geen verstrekking in Open Data","22304","Nee","155",,,,,,"4","4","0","0",,"0","172","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*17","AXC1A","03H","0","0.05","251","Nee","Nee",,"Nee","2290","0","0.00","2021","Geen oordeel","05","Ja","2019-08-27T00:00:00.000","2022-05-11T00:00:00.000","2015-08-27T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N666HX","Personenauto","FIAT","FIORINO QUBO","20241021","20211029","2634","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090424","20211029","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2021-10-29T00:00:00.000","2009-04-24T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N676KS","Personenauto","FIAT","QUBO","20250815","20230818","948","MPV","5","ZWART","Niet geregistreerd","4","1368","1155","1690","1255","400","600","20190828","20221013","Geen verstrekking in Open Data","35924","Ja","155",,,,,,"5","4",,,,,"172","M1",,,,"1690","225",,"e3*2001/116*0271*23","AXC1A","03U","0","0.05","251","Nee","Nee",,"Nee","2290",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-08-18T00:00:00.000","2019-08-28T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N698HD","Personenauto","FIAT","QUBO","20260128","20220128","1469","MPV","5","ROOD","Niet geregistreerd","4","1368","1155","1690","1255","400","600","20170929","20211012","Geen verstrekking in Open Data","26367","Ja","155",,,,,,"4","4",,,,,"172","M1",,,,"1690","225",,"e3*2001/116*0271*22","AXC1A","03P","1","0.05","251","Nee","Nee",,"Nee","2290",,,"2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2022-01-28T00:00:00.000","2017-09-29T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N892LD","Personenauto","FIAT","QUBO","20250318","20220331","2292","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090525","20220331","Geen verstrekking in Open Data",,"Ja","155",,,,,,"5","4",,,,,"172","M1",,,,"1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-31T00:00:00.000","2009-05-25T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N893JG","Personenauto","FIAT","QUBO","20241021","20240126","2528","MPV","5","WIT","Niet geregistreerd","4","1368","1155","1690","1255","400","600","20160218","20211022","Geen verstrekking in Open Data","25553","Ja","155",,,,,,"4","4","0","0",,"0","172","M1",,,,"1690","225",,"e3*2001/116*0271*17","AXC1A","03H","1","0.05","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2024-01-26T00:00:00.000","2016-02-18T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N915VT","Personenauto","FIAT","QUBO","20250302","20220305","603","MPV","5","GRIJS","Niet geregistreerd","4","1368","1155","1690","1255","400","600","20151211","20220305","Geen verstrekking in Open Data","22539","Ja","155",,,,,,"4","4","0","0",,"0","172","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*17","AXC1A","03H","0","0.05","251","Nee","Nee",,"Nee","2290","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-03-05T00:00:00.000","2015-12-11T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB292P","Personenauto","FIAT","FIORINO QUBO","20240511","20231118","3034","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20081223","20161229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2023-11-18T00:00:00.000","2008-12-23T00:00:00.000","2016-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG296J","Personenauto","FIAT","QUBO","20250410","20210722","673","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20101215","20170421","Geen verstrekking in Open Data","17196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","225",,"e3*2001/116*0271*11","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2021-07-22T00:00:00.000","2010-12-15T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG603K","Personenauto","FIAT","QUBO","20240131","20231130","4663","MPV","5","GRIJS","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20110901","20170112","Geen verstrekking in Open Data","20566","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*11","AXD1A","04B","0","0.04","251","Nee","Nee",,"Nee","2310","0",,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2023-11-30T00:00:00.000","2011-09-01T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ439F","Personenauto","FIAT","FIORINO QUBO","20250326","20210528","3057","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20080925","20170207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-05-28T00:00:00.000","2008-09-25T00:00:00.000","2017-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ575H","Personenauto","FIAT","QUBO","20240525","20190902","184","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20140121","20170407","Geen verstrekking in Open Data","20640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2019-09-02T00:00:00.000","2014-01-21T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK092B","Personenauto","FIAT","FIORINO QUBO","20240607","20190621","2975","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20080829","20170415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2019-06-21T00:00:00.000","2008-08-29T00:00:00.000","2017-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN329R","Personenauto","FIAT","QUBO","20250330","20221204","3353","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100115","20170315","Geen verstrekking in Open Data","16569","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-12-04T00:00:00.000","2010-01-15T00:00:00.000","2017-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP666R","Personenauto","FIAT","QUBO","20240609","20210611","1908","MPV","5","GRIJS","Niet geregistreerd","4","1368","1197","1690","1297","400","600","20150609","20170408","Geen verstrekking in Open Data","23669","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1690","225","115R gasinstallatie",,,,,"0.04","251","Nee","Nee",,"Nee","2290",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-06-11T00:00:00.000","2015-06-09T00:00:00.000","2017-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR047X","Personenauto","FIAT","QUBO","20240922","20170921","2392","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20120814","20170921","Geen verstrekking in Open Data","18195","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2017-09-21T00:00:00.000","2012-08-14T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS124J","Personenauto","FIAT","FIORINO QUBO","20250412","20180326","3099","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20081230","20171123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*03","AXA1A","00B","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-03-26T00:00:00.000","2008-12-30T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS593T","Personenauto","FIAT","QUBO","20241109","20200617","57","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20121109","20170816","Geen verstrekking in Open Data","19909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-06-17T00:00:00.000","2012-11-09T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT357B","Personenauto","FIAT","QUBO","20241024","20191026","995","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20130107","20170429","Geen verstrekking in Open Data","20750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2019-10-26T00:00:00.000","2013-01-07T00:00:00.000","2017-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX223Z","Personenauto","FIAT","QUBO","20241231","20190314","858","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110510","20170802","Geen verstrekking in Open Data","16694","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*12","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2019-03-14T00:00:00.000","2011-05-10T00:00:00.000","2017-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
