"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R272VN","VOLKSWAGEN","BEETLE","20170602","20230602","WIT","34572","cabriolet"
"Personenauto","R288FH","VOLKSWAGEN","BEETLE","20180523","20220806","ZWART","39724","cabriolet"
"Personenauto","R300XD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070309","20221223","GRIJS",,"cabriolet"
"Personenauto","R301XZ","VOLKSWAGEN","BEETLE","20170406","20240126","BRUIN","38188","cabriolet"
"Personenauto","R310DT","VOLKSWAGEN","BEETLE","20170518","20221107","WIT","34357","cabriolet"
"Personenauto","R317HJ","VOLKSWAGEN","BEETLE","20170928","20220903","ZWART","33058","cabriolet"
"Personenauto","R334GB","VOLKSWAGEN","BEETLE","20160311","20220817","BLAUW","45239","cabriolet"
"Personenauto","R349RF","VOLKSWAGEN","BEETLE","20171207","20221103","WIT","39019","cabriolet"
"Personenauto","R359DG","VOLKSWAGEN","BEETLE","20180124","20220803","GRIJS","33496","cabriolet"
"Personenauto","R362BP","VOLKSWAGEN","BEETLE","20160530","20230706","ZWART","33809","cabriolet"
"Personenauto","R365RV","VOLKSWAGEN","BEETLE","20140101","20230616","WIT","47118","cabriolet"
"Personenauto","R380GR","VOLKSWAGEN","BEETLE","20150429","20240223","WIT","41706","cabriolet"
"Personenauto","R389VN","VOLKSWAGEN","BEETLE","20160621","20230902","BRUIN","35268","cabriolet"
"Personenauto","R391FN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030620","20220810","ZWART",,"cabriolet"
"Personenauto","R400JV","VOLKSWAGEN","BEETLE","20150618","20221128","WIT","30222","cabriolet"
"Personenauto","R402HJ","VOLKSWAGEN","BEETLE","20171027","20230614","ZWART","33685","cabriolet"
"Personenauto","R411GB","VOLKSWAGEN","BEETLE","20150709","20230522","WIT","33113","cabriolet"
"Personenauto","R428NG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090505","20230318","BLAUW",,"cabriolet"
"Personenauto","R438BB","VOLKSWAGEN","BEETLE","20140411","20240207","WIT","32676","cabriolet"
"Personenauto","R461HR","VOLKSWAGEN","BEETLE","20140401","20230116","BRUIN","37458","cabriolet"
"Personenauto","R464FX","VOLKSWAGEN","BEETLE","20160826","20230127","ZWART","34333","cabriolet"
"Personenauto","R475TX","VOLKSWAGEN","BEETLE","20140228","20221124","ROOD","46117","cabriolet"
"Personenauto","R485PF","VOLKSWAGEN","BEETLE","20170210","20221021","WIT","31020","cabriolet"
"Personenauto","R509PD","VOLKSWAGEN","BEETLE","20160503","20230127","WIT","39957","cabriolet"
"Personenauto","R511BH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040806","20220902","BLAUW",,"cabriolet"
"Personenauto","R537BL","VOLKSWAGEN","BEETLE","20170628","20220720","ZWART","35047","cabriolet"
"Personenauto","R543GJ","VOLKSWAGEN","BEETLE","20170421","20240517","BRUIN","33394","cabriolet"
"Personenauto","R549LD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060302","20221113","GRIJS",,"cabriolet"
"Personenauto","R551TX","VOLKSWAGEN","BEETLE","20160630","20221124","ZWART","34996","cabriolet"
"Personenauto","R568BB","VOLKSWAGEN","BEETLE","20130318","20220918","ZWART","31095","cabriolet"
"Personenauto","R573RP","VOLKSWAGEN","BEETLE","20150413","20221103","WIT","38214","cabriolet"
"Personenauto","R576BP","VOLKSWAGEN","BEETLE","20140519","20230623","GRIJS","32098","cabriolet"
"Personenauto","R577BP","VOLKSWAGEN","BEETLE","20170508","20220720","WIT","33797","cabriolet"
"Personenauto","R584DZ","VOLKSWAGEN","BEETLE","20130605","20220908","ZWART","29005","cabriolet"
"Personenauto","R591HZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030806","20230107","ZWART",,"cabriolet"
"Personenauto","R609LH","VOLKSWAGEN","BEETLE","20140319","20221018","WIT","30706","cabriolet"
"Personenauto","R617GS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050225","20220907","ZWART",,"cabriolet"
"Personenauto","R630DS","VOLKSWAGEN","BEETLE","20171102","20220910","BRUIN","36544","cabriolet"
"Personenauto","R647FT","VOLKSWAGEN","BEETLE","20160719","20220815","ZWART","32656","cabriolet"
"Personenauto","R678PK","VOLKSWAGEN","BEETLE","20160601","20230324","BRUIN","31516","cabriolet"
"Personenauto","R681VD","VOLKSWAGEN","BEETLE","20150730","20230314","BRUIN","37401","cabriolet"
"Personenauto","R686FL","VOLKSWAGEN","BEETLE","20180727","20220810","BLAUW","41220","cabriolet"
"Personenauto","R705XL","VOLKSWAGEN","BEETLE","20180116","20230401","ZWART","38860","cabriolet"
"Personenauto","R709TH","VOLKSWAGEN","BEETLE","20180403","20221124","GROEN","45804","cabriolet"
"Personenauto","R713SR","VOLKSWAGEN","BEETLE","20160401","20230307","GRIJS","39863","cabriolet"
"Personenauto","R728JP","VOLKSWAGEN","BEETLE","20130222","20221210","GRIJS","27196","cabriolet"
"Personenauto","R754FX","VOLKSWAGEN","BEETLE","20180104","20220907","ZWART","33060","cabriolet"
"Personenauto","R756FP","VOLKSWAGEN","BEETLE","20160502","20220818","ZWART","31405","cabriolet"
"Personenauto","R758BG","VOLKSWAGEN","BEETLE","20170320","20221027","GRIJS","33115","cabriolet"
"Personenauto","R764HF","VOLKSWAGEN","BEETLE","20180116","20230617","WIT","33782","cabriolet"
"Personenauto","R766HF","VOLKSWAGEN","BEETLE","20170720","20221222","ZWART","35000","cabriolet"
"Personenauto","R768GX","VOLKSWAGEN","BEETLE","20130802","20220829","BLAUW","44068","cabriolet"
"Personenauto","R852DP","VOLKSWAGEN","BEETLE","20180601","20230222","WIT","37306","cabriolet"
"Personenauto","R857RP","VOLKSWAGEN","BEETLE","20131028","20221126","BRUIN","31770","cabriolet"
"Personenauto","R864KN","VOLKSWAGEN","BEETLE","20180712","20221007","BLAUW","31786","cabriolet"
"Personenauto","R872GG","VOLKSWAGEN","BEETLE","20141024","20221110","WIT","38726","cabriolet"
"Personenauto","R883BJ","VOLKSWAGEN","BEETLE","20150730","20221021","ZWART","33113","cabriolet"
"Personenauto","R903HH","VOLKSWAGEN","BEETLE","20170613","20221014","BLAUW","42587","cabriolet"
"Personenauto","R915SN","VOLKSWAGEN","BEETLE","20160301","20221112","ORANJE","36188","cabriolet"
"Personenauto","R920FB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100511","20220803","BLAUW","47467","cabriolet"
"Personenauto","R923FX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070514","20221004","BLAUW",,"cabriolet"
"Personenauto","R931XX","VOLKSWAGEN","BEETLE","20180808","20221215","GRIJS","42878","cabriolet"
"Personenauto","R937TT","VOLKSWAGEN","BEETLE","20160129","20221126","GRIJS","34915","cabriolet"
"Personenauto","R945RF","VOLKSWAGEN","BEETLE","20160407","20221028","WIT","34630","cabriolet"
"Personenauto","R979BG","VOLKSWAGEN","BEETLE","20180412","20220820","GROEN","32444","cabriolet"
"Personenauto","R987FF","VOLKSWAGEN","BEETLE","20170929","20230317","GEEL","42996","cabriolet"
"Personenauto","RB101K","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031120","20180712","GRIJS",,"cabriolet"
"Personenauto","RB108S","VOLKSWAGEN","BEETLE","20140225","20180201","WIT","35839","cabriolet"
"Personenauto","RB421K","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070810","20171021","BLAUW",,"cabriolet"
"Personenauto","RB482D","VOLKSWAGEN","BEETLE","20150812","20180405","ZWART","32435","cabriolet"
"Personenauto","RB527K","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080428","20180720","GROEN",,"cabriolet"
"Personenauto","RB730G","VOLKSWAGEN","BEETLE","20130722","20171202","GRIJS","33026","cabriolet"
"Personenauto","RB821J","VOLKSWAGEN","BEETLE","19780228","20171017","BLAUW",,"cabriolet"
"Personenauto","RB895N","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040419","20171028","GEEL",,"cabriolet"
"Personenauto","RB896H","VOLKSWAGEN","NEW BEETLE CABRIOLET","20091016","20171019","ZWART",,"cabriolet"
"Personenauto","RD108B","VOLKSWAGEN","BEETLE","20160518","20171027","ZWART","27911","cabriolet"
"Personenauto","RD149G","VOLKSWAGEN","BEETLE","20170529","20180829","ZWART","44468","cabriolet"
"Personenauto","RD228G","VOLKSWAGEN","BEETLE","20141015","20171108","ZWART","31923","cabriolet"
"Personenauto","RD415B","VOLKSWAGEN","BEETLE","20150626","20171023","ZWART","32712","cabriolet"
"Personenauto","RD587B","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040720","20171028","BLAUW",,"cabriolet"
"Personenauto","RD602D","VOLKSWAGEN","BEETLE","20150805","20171102","WIT","29931","cabriolet"
"Personenauto","RD859J","VOLKSWAGEN","BEETLE","20050421","20171028","ZWART",,"cabriolet"
"Personenauto","RF067J","VOLKSWAGEN","BEETLE","20130219","20180511","WIT","42618","cabriolet"
"Personenauto","RF244B","VOLKSWAGEN","BEETLE","20171104","20171104","ZWART","32173","cabriolet"
"Personenauto","RF295S","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031001","20171110","ZWART",,"cabriolet"
"Personenauto","RF449X","VOLKSWAGEN","BEETLE","20171114","20171114","GEEL","46121","cabriolet"
"Personenauto","RF474D","VOLKSWAGEN","BEETLE","20160829","20171030","WIT","58284","cabriolet"
"Personenauto","RF545Z","VOLKSWAGEN","BEETLE","20150812","20180511","ZWART","33404","cabriolet"
"Personenauto","RF717K","VOLKSWAGEN","BEETLE","20150210","20171114","GRIJS","43635","cabriolet"
"Personenauto","RF720Z","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030329","20171107","GRIJS",,"cabriolet"
"Personenauto","RF769J","VOLKSWAGEN","BEETLE","20130523","20190406","ZWART","32410","cabriolet"
"Personenauto","RF770J","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080530","20171118","BLAUW",,"cabriolet"
"Personenauto","RF771J","VOLKSWAGEN","BEETLE","20130905","20180127","ZWART","33682","cabriolet"
"Personenauto","RF773J","VOLKSWAGEN","BEETLE","20140806","20181208","ZWART","33185","cabriolet"
"Personenauto","RG234K","VOLKSWAGEN","BEETLE","20160608","20171116","ZWART","29009","cabriolet"
"Personenauto","RG267K","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050324","20171129","WIT",,"cabriolet"
"Personenauto","RG443V","VOLKSWAGEN","BEETLE","20150224","20180706","BRUIN","43351","cabriolet"
"Personenauto","RG974R","VOLKSWAGEN","BEETLE","20160713","20171222","ZWART","31265","cabriolet"
"Personenauto","RH121D","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080724","20180727","ZWART",,"cabriolet"
"Personenauto","RH188K","VOLKSWAGEN","BEETLE","20140603","20180430","GRIJS","33029","cabriolet"
"Personenauto","RH436N","VOLKSWAGEN","NEW BEETLE CABRIOLET","20061005","20171122","GRIJS",,"cabriolet"
"Personenauto","RH500N","VOLKSWAGEN","BEETLE","20130226","20171201","BRUIN","42241","cabriolet"
"Personenauto","RH836T","VOLKSWAGEN","BEETLE","20150824","20171201","GRIJS","32436","cabriolet"
"Personenauto","RH878R","VOLKSWAGEN","BEETLE","20150811","20171125","ZWART","30807","cabriolet"
"Personenauto","RJ397R","VOLKSWAGEN","BEETLE","20160308","20171229","GRIJS","31071","cabriolet"
"Personenauto","RJ429Z","VOLKSWAGEN","BEETLE","20130620","20171207","BRUIN","38806","cabriolet"
"Personenauto","RJ452B","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060117","20180418","GRIJS",,"cabriolet"
"Personenauto","RJ721T","VOLKSWAGEN","BEETLE","20171206","20171206","GEEL","44398","cabriolet"
"Personenauto","RJ747V","VOLKSWAGEN","BEETLE","20131011","20180119","BRUIN","39583","cabriolet"
"Personenauto","RJ794V","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040915","20180528","GRIJS",,"cabriolet"
"Personenauto","RJ805S","VOLKSWAGEN","BEETLE","20150312","20180216","GRIJS","37223","cabriolet"
"Personenauto","RJ941G","VOLKSWAGEN","BEETLE","20130517","20180117","ZWART","42914","cabriolet"
"Personenauto","RJ982V","VOLKSWAGEN","BEETLE","20140908","20180122","WIT","24529","cabriolet"
"Personenauto","RJ994G","VOLKSWAGEN","BEETLE","20130827","20171202","ZWART","33629","cabriolet"
"Personenauto","RK004F","VOLKSWAGEN","BEETLE","20130718","20171211","BRUIN","31666","cabriolet"
"Personenauto","RK038X","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070605","20171220","WIT",,"cabriolet"
"Personenauto","RK085K","VOLKSWAGEN","BEETLE","20150605","20171216","ZWART","28110","cabriolet"
"Personenauto","RK106H","VOLKSWAGEN","BEETLE","20170215","20171208","ZWART","36935","cabriolet"
"Personenauto","RK247F","VOLKSWAGEN","BEETLE","20140512","20171207","WIT","29930","cabriolet"
"Personenauto","RK294B","VOLKSWAGEN","BEETLE","20170616","20171213","GRIJS","33750","cabriolet"
"Personenauto","RK298H","VOLKSWAGEN","BEETLE","20140326","20180119","GRIJS","32356","cabriolet"
"Personenauto","RK343V","VOLKSWAGEN","BEETLE","20180111","20180111","GRIJS","42297","cabriolet"
"Personenauto","RK466T","VOLKSWAGEN","BEETLE","20150901","20171216","ZWART","36354","cabriolet"
"Personenauto","RK512F","VOLKSWAGEN","BEETLE","20160602","20171207","BRUIN","33604","cabriolet"
"Personenauto","RK747P","VOLKSWAGEN","BEETLE","20170619","20180321","ZWART","33145","cabriolet"
"Personenauto","RK824S","VOLKSWAGEN","BEETLE","20130215","20180627","ZWART","34580","cabriolet"
"Personenauto","RK914P","VOLKSWAGEN","BEETLE","20130819","20171213","BRUIN","33196","cabriolet"
"Personenauto","RK927X","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090424","20171218","GRIJS",,"cabriolet"
"Personenauto","RK955J","VOLKSWAGEN","BEETLE","20170320","20171211","WIT","33617","cabriolet"
"Personenauto","RK988J","VOLKSWAGEN","NEW BEETLE CABRIO","20040528","20180921","BLAUW",,"cabriolet"
"Personenauto","RL058F","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030310","20171218","BLAUW",,"cabriolet"
"Personenauto","RL105B","VOLKSWAGEN","BEETLE","20180106","20180106","GROEN","37605","cabriolet"
"Personenauto","RL261B","VOLKSWAGEN","BEETLE","20180102","20180102","ZWART","42778","cabriolet"
"Personenauto","RL449F","VOLKSWAGEN","BEETLE","20130909","20180126","ZWART","32822","cabriolet"
"Personenauto","RL812T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030401","20180119","ZWART",,"cabriolet"
"Personenauto","RN382T","VOLKSWAGEN","BEETLE","20180122","20180122","GRIJS","32212","cabriolet"
"Personenauto","RN622D","VOLKSWAGEN","BEETLE","20180113","20180113","GROEN","41452","cabriolet"
"Personenauto","RP093P","VOLKSWAGEN","BEETLE","20150716","20180103","ZWART","53934","cabriolet"
"Personenauto","RP132P","VOLKSWAGEN","BEETLE","20140912","20180410","ZWART","34785","cabriolet"
"Personenauto","RP391L","VOLKSWAGEN","BEETLE","20180118","20180118","WIT","39235","cabriolet"
"Personenauto","RR177P","VOLKSWAGEN","BEETLE","20151106","20180626","GRIJS","31951","cabriolet"
"Personenauto","RR242S","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070906","20180105","GRIJS",,"cabriolet"
"Personenauto","RR295P","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030326","20180201","ZWART",,"cabriolet"
"Personenauto","RR355R","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030716","20180106","GRIJS",,"cabriolet"
"Personenauto","RR400X","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040212","20180112","BLAUW",,"cabriolet"
"Personenauto","RR526V","VOLKSWAGEN","BEETLE","20130211","20180105","GRIJS","34832","cabriolet"
"Personenauto","RR689T","VOLKSWAGEN","BEETLE","20160418","20180112","WIT","42549","cabriolet"
"Personenauto","RR706P","VOLKSWAGEN","BEETLE","20180124","20180124","BLAUW","32854","cabriolet"
"Personenauto","RR733J","VOLKSWAGEN","BEETLE CABRIOLET","20040826","20180328","BLAUW",,"cabriolet"
"Personenauto","RR770X","VOLKSWAGEN","BEETLE","20140722","20180410","WIT","30352","cabriolet"
"Personenauto","RR791Z","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060421","20180622","BLAUW",,"cabriolet"
"Personenauto","RR792Z","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030613","20180427","GRIJS",,"cabriolet"
"Personenauto","RS021P","VOLKSWAGEN","BEETLE","20160607","20180117","WIT","37390","cabriolet"
"Personenauto","RS081K","VOLKSWAGEN","BEETLE","20150818","20180416","ZWART","28119","cabriolet"
"Personenauto","RS088Z","VOLKSWAGEN","BEETLE","20180127","20180127","GROEN","40561","cabriolet"
"Personenauto","RS092T","VOLKSWAGEN","BEETLE","20170502","20180428","ZWART","37178","cabriolet"
"Personenauto","RS125S","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030224","20180130","GROEN",,"cabriolet"
"Personenauto","RS145T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030604","20180921","GRIJS",,"cabriolet"
"Personenauto","RS184D","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090515","20180113","ZWART",,"cabriolet"
"Personenauto","RS342H","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051227","20180315","ZWART",,"cabriolet"
"Personenauto","RS375P","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070125","20180413","GRIJS",,"cabriolet"
"Personenauto","RS644F","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050401","20180224","BLAUW",,"cabriolet"
"Personenauto","RS650X","VOLKSWAGEN","BEETLE","20170330","20180129","WIT","43714","cabriolet"
"Personenauto","RS703J","VOLKSWAGEN","BEETLE","20150813","20180118","ZWART","30227","cabriolet"
"Personenauto","RS830D","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060504","20180110","GRIJS",,"cabriolet"
"Personenauto","RT002B","VOLKSWAGEN","BEETLE","20150810","20180123","WIT","33622","cabriolet"
"Personenauto","RT272B","VOLKSWAGEN","BEETLE","20150608","20180214","GRIJS","34282","cabriolet"
"Personenauto","RT445G","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070201","20180125","ZWART","38410","cabriolet"
"Personenauto","RT502X","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050322","20180215","ZWART",,"cabriolet"
"Personenauto","RT608S","VOLKSWAGEN","BEETLE","20180209","20180209","ZWART","35361","cabriolet"
"Personenauto","RT819J","VOLKSWAGEN","BEETLE","20140423","20180131","WIT","46952","cabriolet"
"Personenauto","RT823N","VOLKSWAGEN","NEW BEETLE CABRIOLET","20061228","20180129","ZWART",,"cabriolet"
"Personenauto","RV574H","VOLKSWAGEN","BEETLE","20160622","20180208","ZWART","28159","cabriolet"
"Personenauto","RV644N","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060620","20180301","ZWART",,"cabriolet"
"Personenauto","RV733K","VOLKSWAGEN","BEETLE","20170126","20180212","ZWART","34804","cabriolet"
"Personenauto","RV970P","VOLKSWAGEN","NEW BEETLE","20100728","20180320","ROOD","48418","cabriolet"
"Personenauto","RX026T","VOLKSWAGEN","BEETLE","20170403","20180227","WIT","41991","cabriolet"
"Personenauto","RX156Z","VOLKSWAGEN","BEETLE","20150707","20180312","WIT","33492","cabriolet"
"Personenauto","RX408B","VOLKSWAGEN","BEETLE","20140805","20180405","WIT","35504","cabriolet"
"Personenauto","RX418R","VOLKSWAGEN","BEETLE","20180223","20180223","ZWART","33828","cabriolet"
"Personenauto","RX474X","VOLKSWAGEN","BEETLE","20160714","20180606","ZWART","37684","cabriolet"
"Personenauto","RX513X","VOLKSWAGEN","BEETLE","20150416","20180612","WIT","35063","cabriolet"
"Personenauto","RX743H","VOLKSWAGEN","BEETLE","20130502","20180215","ZWART","35370","cabriolet"
"Personenauto","RX826R","VOLKSWAGEN","BEETLE","20160606","20180223","ZWART","37934","cabriolet"
"Personenauto","RX984S","VOLKSWAGEN","BEETLE","20170529","20180410","GRIJS","38339","cabriolet"
"Personenauto","RZ123L","VOLKSWAGEN","BEETLE","20150924","20180308","ZWART","28010","cabriolet"
"Personenauto","RZ284X","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030403","20180228","BLAUW",,"cabriolet"
"Personenauto","RZ549T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090731","20181020","GEEL","28160","cabriolet"
"Personenauto","RZ716S","VOLKSWAGEN","BEETLE","20170530","20180710","GEEL","43165","cabriolet"
"Personenauto","RZ724B","VOLKSWAGEN","BEETLE","20150702","20180222","WIT","30303","cabriolet"
"Personenauto","RZ861H","VOLKSWAGEN","BEETLE","20161104","20180309","WIT","30760","cabriolet"
"Personenauto","S026JK","VOLKSWAGEN","BEETLE","20180620","20230201","ZWART","47437","cabriolet"
"Personenauto","S050XL","VOLKSWAGEN","BEETLE","20160614","20230623","ZWART","31678","cabriolet"
"Personenauto","S065RG","VOLKSWAGEN","BEETLE","20180508","20230328","ORANJE","39622","cabriolet"
"Personenauto","S086KL","VOLKSWAGEN","BEETLE","20170718","20230725","ZWART","32916","cabriolet"
"Personenauto","S121ZJ","VOLKSWAGEN","BEETLE","20170522","20230429","BLAUW","33311","cabriolet"
"Personenauto","S122TJ","VOLKSWAGEN","BEETLE","20140814","20230406","WIT","33223","cabriolet"
"Personenauto","S129LH","VOLKSWAGEN","BEETLE","20150316","20231221","GRIJS","49229","cabriolet"
"Personenauto","S158HG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100721","20230121","GRIJS","29234","cabriolet"
"Personenauto","S186NR","VOLKSWAGEN","BEETLE","20170418","20230415","ZWART","50537","cabriolet"
"Personenauto","S201KG","VOLKSWAGEN","BEETLE","20180912","20230209","ORANJE","32830","cabriolet"
"Personenauto","S204LD","VOLKSWAGEN","BEETLE","20170601","20230601","GRIJS","33851","cabriolet"
"Personenauto","S221LG","VOLKSWAGEN","BEETLE","20171110","20230304","GROEN","43979","cabriolet"
"Personenauto","S234VR","VOLKSWAGEN","BEETLE","20150731","20230419","BLAUW","39769","cabriolet"
"Personenauto","S250JD","VOLKSWAGEN","BEETLE","20180717","20230519","WIT","33232","cabriolet"
"Personenauto","S263NN","VOLKSWAGEN","BEETLE","20160228","20230302","BLAUW","72777","cabriolet"
"Personenauto","S280LK","VOLKSWAGEN","BEETLE","20170717","20230316","ZWART","41147","cabriolet"
"Personenauto","S323FK","VOLKSWAGEN","BEETLE","20170228","20221228","BRUIN","35129","cabriolet"
"Personenauto","S351SR","VOLKSWAGEN","BEETLE","20170712","20230422","ZWART","33602","cabriolet"
"Personenauto","S356VB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100722","20230429","ZWART","31184","cabriolet"
"Personenauto","S383LD","VOLKSWAGEN","BEETLE","20150223","20230331","BRUIN","42775","cabriolet"
"Personenauto","S397ZZ","VOLKSWAGEN","BEETLE","20130219","20230508","ROOD","32156","cabriolet"
"Personenauto","S399ZT","VOLKSWAGEN","BEETLE","20170608","20230512","ZWART","36465","cabriolet"
"Personenauto","S407RF","VOLKSWAGEN","BEETLE","20150528","20230320","ZWART","31226","cabriolet"
"Personenauto","S412NG","VOLKSWAGEN","BEETLE","20161020","20230608","GRIJS","36894","cabriolet"
"Personenauto","S421LF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040820","20230303","GROEN",,"cabriolet"
"Personenauto","S429BJ","VOLKSWAGEN","BEETLE","20140408","20240329","GRIJS","31347","cabriolet"
"Personenauto","S471XJ","VOLKSWAGEN","BEETLE","20150831","20230421","GRIJS","39134","cabriolet"
"Personenauto","S475NG","VOLKSWAGEN","BEETLE","20180629","20230228","ZWART","39162","cabriolet"
"Personenauto","S477VD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060323",,"GRIJS",,"cabriolet"
"Personenauto","S479FZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050830","20230316","GRIJS",,"cabriolet"
"Personenauto","S512JL","VOLKSWAGEN","BEETLE","20160718","20230210","ZWART","32491","cabriolet"
"Personenauto","S515ZT","VOLKSWAGEN","BEETLE","20160525","20231202","GEEL","41568","cabriolet"
"Personenauto","S567KH","VOLKSWAGEN","BEETLE","20160816","20230210","BRUIN","33124","cabriolet"
"Personenauto","S586XF","VOLKSWAGEN","BEETLE","20180615","20230513","ZWART","41300","cabriolet"
"Personenauto","S606VZ","VOLKSWAGEN","BEETLE","20180531","20230429","ZWART","38356","cabriolet"
"Personenauto","S624XL","VOLKSWAGEN","BEETLE","20150105","20230429","GRIJS","48171","cabriolet"
"Personenauto","S627GR","VOLKSWAGEN","BEETLE","20140211","20230404","ROOD","35127","cabriolet"
"Personenauto","S636NN","VOLKSWAGEN","BEETLE","20150611","20230926","WIT","32404","cabriolet"
"Personenauto","S641NN","VOLKSWAGEN","BEETLE","20170531",,"ZWART","33338","cabriolet"
"Personenauto","S651PH","VOLKSWAGEN","BEETLE","20130930","20230421","WIT","32987","cabriolet"
"Personenauto","S657HF","VOLKSWAGEN","BEETLE","20140725","20230705","WIT","31661","cabriolet"
"Personenauto","S690ZR","VOLKSWAGEN","BEETLE","20130729","20230614","ZWART","29696","cabriolet"
"Personenauto","S702PF","VOLKSWAGEN","BEETLE","20180411","20230315","ZWART","42379","cabriolet"
"Personenauto","S782TF","VOLKSWAGEN","BEETLE","20130301","20230331","ROOD","27196","cabriolet"
"Personenauto","S788BL","VOLKSWAGEN","BEETLE","20180717","20221223","GRIJS","38830","cabriolet"
"Personenauto","S800GL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070227","20230302","ZWART",,"cabriolet"
"Personenauto","S837KS","VOLKSWAGEN","BEETLE","20190118","20230215","ZWART","69056","cabriolet"
"Personenauto","S846RD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040408","20230317","BLAUW",,"cabriolet"
"Personenauto","S859NN","VOLKSWAGEN","BEETLE","20171026","20230303","WIT","37817","cabriolet"
"Personenauto","S873HH","VOLKSWAGEN","BEETLE","20130711","20230120","BRUIN","40882","cabriolet"
"Personenauto","S900GJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070816","20230109","ZWART",,"cabriolet"
"Personenauto","S918LN","VOLKSWAGEN","BEETLE","20180703","20230425","WIT","41556","cabriolet"
"Personenauto","S951JZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090714","20230519","ROOD",,"cabriolet"
"Personenauto","S953ZJ","VOLKSWAGEN","BEETLE","20160404","20230501","ORANJE","37561","cabriolet"
"Personenauto","S962XL","VOLKSWAGEN","BEW BEETLE CABRIOLET","20060602","20230606","BLAUW",,"cabriolet"
"Personenauto","S964JZ","VOLKSWAGEN","BEETLE","20130614","20230331","WIT","31339","cabriolet"
"Personenauto","SB119T","VOLKSWAGEN","BEETLE","20140929","20180308","BLAUW","36696","cabriolet"
"Personenauto","SB177N","VOLKSWAGEN","BEETLE","20130221","20180914","ZWART","34636","cabriolet"
"Personenauto","SB407B","VOLKSWAGEN","BEETLE","20170320","20180309","ZWART","33259","cabriolet"
"Personenauto","SB446L","VOLKSWAGEN","BEETLE","20150724","20180306","WIT","32277","cabriolet"
"Personenauto","SB502F","VOLKSWAGEN","BEETLE","20140312","20180314","ZWART","44134","cabriolet"
"Personenauto","SB552V","VOLKSWAGEN","BEETLE","20130702","20180309","GRIJS","37456","cabriolet"
"Personenauto","SF017G","VOLKSWAGEN","BEETLE","20160513","20180316","WIT","31187","cabriolet"
"Personenauto","SF133V","VOLKSWAGEN","NEW BEETLE","20130228","20180319","ROOD","46336","cabriolet"
