"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FF009B","HONDA","AD01","19871231","20061211","N.v.t.",,"N.v.t."
"Bromfiets","FF010B","HONDA","AD01","20050831","20061211","N.v.t.",,"N.v.t."
"Bromfiets","FF033D","HONDA","AD01","20050831","20061213","N.v.t.",,"N.v.t."
"Bromfiets","FF034B","HONDA","AD01","19871231","20061211","N.v.t.",,"N.v.t."
"Bromfiets","FF038X","HONDA","AD01","19850630","20070119","N.v.t.",,"N.v.t."
"Bromfiets","FF041T","HONDA","AD01","19871231","20070115","N.v.t.",,"N.v.t."
"Bromfiets","FF055P","HONDA","AD01","19871231","20070105","N.v.t.",,"N.v.t."
"Bromfiets","FF060H","HONDA","AD01","20050831","20061220","N.v.t.",,"N.v.t."
"Bromfiets","FF075H","HONDA","AD01","20050831","20061220","N.v.t.",,"N.v.t."
"Bromfiets","FF103P","HONDA","AD01","19871231","20070105","N.v.t.",,"N.v.t."
"Bromfiets","FF134P","HONDA","AD01","20050831","20070105","N.v.t.",,"N.v.t."
"Bromfiets","FF157P","HONDA","AD01","19871231","20070105","N.v.t.",,"N.v.t."
"Bromfiets","FF191P","HONDA","AD01","19871231","20070105","N.v.t.",,"N.v.t."
"Bromfiets","FF245F","HONDA","AD01","20050831","20061216","N.v.t.",,"N.v.t."
"Bromfiets","FF287B","HONDA","AD01","20050831","20061212","N.v.t.",,"N.v.t."
"Bromfiets","FF297J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF323F","HONDA","AD01","20050831","20061216","N.v.t.",,"N.v.t."
"Bromfiets","FF344S","HONDA","AD01","20050831","20070111","N.v.t.",,"N.v.t."
"Bromfiets","FF351S","HONDA","AD01","20050831","20070111","N.v.t.",,"N.v.t."
"Bromfiets","FF356D","HONDA","AD01","19871231","20061214","N.v.t.",,"N.v.t."
"Bromfiets","FF370J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF376L","HONDA","AD01","20050831","20061230","N.v.t.",,"N.v.t."
"Bromfiets","FF377J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF383N","HONDA","AD01","20050831","20070104","N.v.t.",,"N.v.t."
"Bromfiets","FF399J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF402G","HONDA","AD01","20050831","20061219","N.v.t.",,"N.v.t."
"Bromfiets","FF402J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF403D","HONDA","AD01","20050831","20061214","N.v.t.",,"N.v.t."
"Bromfiets","FF404J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF405Z","HONDA","AD01","19880630","20070125","N.v.t.",,"N.v.t."
"Bromfiets","FF413L","HONDA","AD01","19871231","20061230","N.v.t.",,"N.v.t."
"Bromfiets","FF419G","HONDA","AD01","20050831","20061219","N.v.t.",,"N.v.t."
"Bromfiets","FF444F","HONDA","AD01","19871231","20061216","N.v.t.",,"N.v.t."
"Bromfiets","FF446J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF446N","HONDA","AD01","20050831","20070104","N.v.t.",,"N.v.t."
"Bromfiets","FF447J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF448R","HONDA","AD01","20050831","20070109","N.v.t.",,"N.v.t."
"Bromfiets","FF461J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF463J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF468F","HONDA","AD01","19871231","20061216","N.v.t.",,"N.v.t."
"Bromfiets","FF475J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF476J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF478J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF482J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF492R","HONDA","AD01","20050831","20070109","N.v.t.",,"N.v.t."
"Bromfiets","FF493J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF497N","HONDA","AD01","20050831","20070104","N.v.t.",,"N.v.t."
"Bromfiets","FF505J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF508D","HONDA","AD01","20050831","20061214","N.v.t.",,"N.v.t."
"Bromfiets","FF538D","HONDA","AD01","19871231","20061214","N.v.t.",,"N.v.t."
"Bromfiets","FF544J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF546J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF548J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF551J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF553J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF554J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF558D","HONDA","AD01","20050831","20061214","N.v.t.",,"N.v.t."
"Bromfiets","FF562B","HONDA","AD01","20050831","20061212","N.v.t.",,"N.v.t."
"Bromfiets","FF571J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF572J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF573J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF574J","HONDA","AD01","20050831","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF583J","HONDA","AD01","19871231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF585F","HONDA","AD01","19871231","20061218","N.v.t.",,"N.v.t."
"Bromfiets","FF596P","HONDA","AD01","20050831","20070106","N.v.t.",,"N.v.t."
"Bromfiets","FF607F","HONDA","AD01","19871231","20061218","N.v.t.",,"N.v.t."
"Bromfiets","FF666K","HONDA","AD01","20050831","20061228","N.v.t.",,"N.v.t."
"Bromfiets","FF678K","HONDA","AD01","20050831","20061228","N.v.t.",,"N.v.t."
"Bromfiets","FF701X","HONDA","AD01","20050831","20070123","N.v.t.",,"N.v.t."
"Bromfiets","FF703X","HONDA","AD01","20050831","20070123","N.v.t.",,"N.v.t."
"Bromfiets","FF712F","HONDA","AD01","20050831","20061218","N.v.t.",,"N.v.t."
"Bromfiets","FF726K","HONDA","AD01","19871231","20061228","N.v.t.",,"N.v.t."
"Bromfiets","FF733K","HONDA","AD01","20050831","20061228","N.v.t.",,"N.v.t."
"Bromfiets","FF734K","HONDA","AD01","19871231","20061228","N.v.t.",,"N.v.t."
"Bromfiets","FF750P","HONDA","AD01","20050831","20070106","N.v.t.",,"N.v.t."
"Bromfiets","FF751J","HONDA","AD01","19871231","20061223","N.v.t.",,"N.v.t."
"Bromfiets","FF776P","HONDA","AD01","20050831","20070106","N.v.t.",,"N.v.t."
"Bromfiets","FF789L","HONDA","AD01","19871231","20070103","N.v.t.",,"N.v.t."
"Bromfiets","FF797F","HONDA","AD01","20050831","20061218","N.v.t.",,"N.v.t."
"Bromfiets","FF798K","HONDA","AD01","19871231","20061228","N.v.t.",,"N.v.t."
"Bromfiets","FF807L","HONDA","AD01","19871231","20070103","N.v.t.",,"N.v.t."
"Bromfiets","FF808V","HONDA","AD01","19871231","20070119","N.v.t.",,"N.v.t."
"Bromfiets","FF843L","HONDA","AD01","19871231","20070103","N.v.t.",,"N.v.t."
"Bromfiets","FF852L","HONDA","AD01","20050831","20070103","N.v.t.",,"N.v.t."
"Bromfiets","FF855T","HONDA","AD01","20050831","20070117","N.v.t.",,"N.v.t."
"Bromfiets","FF865N","HONDA","AD01","19871231","20070105","N.v.t.",,"N.v.t."
"Bromfiets","FF878L","HONDA","AD01","19871231","20070103","N.v.t.",,"N.v.t."
"Bromfiets","FF880S","HONDA","AD01","20050831","20070113","N.v.t.",,"N.v.t."
"Bromfiets","FF889F","HONDA","AD01","20050831","20061218","N.v.t.",,"N.v.t."
"Bromfiets","FF890H","HONDA","AD01","19871231","20061221","N.v.t.",,"N.v.t."
"Bromfiets","FF891F","HONDA","AD01","19871231","20061218","N.v.t.",,"N.v.t."
"Bromfiets","FF902S","HONDA","AD01","19871231","20070113","N.v.t.",,"N.v.t."
"Bromfiets","FF915F","HONDA","AD01","20050831","20061218","N.v.t.",,"N.v.t."
"Bromfiets","FF919K","HONDA","AD01","20050831","20061229","N.v.t.",,"N.v.t."
"Bromfiets","FF920K","HONDA","AD01","20050831","20061229","N.v.t.",,"N.v.t."
"Bromfiets","FF922D","HONDA","AD01","20050831","20061215","N.v.t.",,"N.v.t."
"Bromfiets","FF941N","HONDA","AD01","20050831","20070105","N.v.t.",,"N.v.t."
"Bromfiets","FF950L","HONDA","AD01","20050831","20070103","N.v.t.",,"N.v.t."
"Bromfiets","FF963L","HONDA","AD01","19871231","20070103","N.v.t.",,"N.v.t."
"Bromfiets","FF970G","HONDA","AD01","20050831","20061220","N.v.t.",,"N.v.t."
"Bromfiets","FFB11D","HONDA","AD01","19870630","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FFB82N","HONDA","MT 5","19880630","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FFB87T","HONDA","AD01","19840630","20210211","N.v.t.",,"N.v.t."
"Bromfiets","FFG74L","HONDA","MT50SH","19880630","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FFH63B","HONDA","AD01","19880630","20210423","N.v.t.",,"N.v.t."
"Bromfiets","FFJ72X","HONDA","AD01","19850630","20201221","N.v.t.",,"N.v.t."
"Bromfiets","FFL02S","HONDA","AD01","19800305","20201231","N.v.t.",,"N.v.t."
"Bromfiets","FFN01V","HONDA","AD01","19850630","20210113","N.v.t.",,"N.v.t."
"Bromfiets","FFN12G","HONDA","AD01","19880630","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FFN71K","HONDA","AD01","19800630","20210111","N.v.t.",,"N.v.t."
"Bromfiets","FFP65D","HONDA","AD01","19870630","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FFP90H","HONDA","MT5","19880630","20210119","N.v.t.",,"N.v.t."
"Bromfiets","FFR56X","HONDA","AD01","19900210","20210218","N.v.t.",,"N.v.t."
"Bromfiets","FFR60X","HONDA","MT5","19820630","20210205","N.v.t.",,"N.v.t."
"Bromfiets","FFR76X","HONDA","AD01","19850630","20210129","N.v.t.",,"N.v.t."
"Bromfiets","FFR80Z","HONDA","AD01","19840630","20210129","N.v.t.",,"N.v.t."
"Bromfiets","FFS35L","HONDA","MT50 S","19920707","20210204","N.v.t.",,"N.v.t."
"Bromfiets","FFS60N","HONDA","MT5","19820716","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FFS67J","HONDA","AD01","19880630","20210203","N.v.t.",,"N.v.t."
"Bromfiets","FFS68V","HONDA","AD01","19840630","20210209","N.v.t.",,"N.v.t."
"Bromfiets","FFT07D","HONDA","AD01","19820630","20210211","N.v.t.",,"N.v.t."
"Bromfiets","FFT08D","HONDA","AD01","19880630","20210211","N.v.t.",,"N.v.t."
"Bromfiets","FFT14G","HONDA","AD01","19800630","20210212","N.v.t.",,"N.v.t."
"Bromfiets","FFT28P","HONDA","AD01","19800630","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFT29P","HONDA","AD01","19890630","20210313","N.v.t.",,"N.v.t."
"Bromfiets","FFT44H","HONDA","AD01","19860630","20210215","N.v.t.",,"N.v.t."
"Bromfiets","FFV18L","HONDA","AD01","19860630","20210226","N.v.t.",,"N.v.t."
"Bromfiets","FFZ28V","HONDA","AD01","19880630","20210316","N.v.t.",,"N.v.t."
"Bromfiets","FG102L","HONDA","AD01","20050831","20070227","N.v.t.",,"N.v.t."
"Bromfiets","FG107L","HONDA","AD01","19871231","20070227","N.v.t.",,"N.v.t."
"Bromfiets","FG133L","HONDA","AD01","19841124","20070227","N.v.t.",,"N.v.t."
"Bromfiets","FG146F","HONDA","AD01","20050831","20070205","N.v.t.",,"N.v.t."
"Bromfiets","FG222B","HONDA","AD01","20050831","20070127","N.v.t.",,"N.v.t."
"Bromfiets","FG285S","HONDA","AD01","19871231","20070314","N.v.t.",,"N.v.t."
"Bromfiets","FG292S","HONDA","AD01","19871231","20070314","N.v.t.",,"N.v.t."
"Bromfiets","FG299H","HONDA","AD01","20050831","20070214","N.v.t.",,"N.v.t."
"Bromfiets","FG312H","HONDA","AD01","19871231","20070214","N.v.t.",,"N.v.t."
"Bromfiets","FG316H","HONDA","AD01","20050831","20210410","N.v.t.",,"N.v.t."
"Bromfiets","FG333K","HONDA","AD01","20050831","20070223","N.v.t.",,"N.v.t."
"Bromfiets","FG430F","HONDA","AD01","20050831","20070206","N.v.t.",,"N.v.t."
"Bromfiets","FG584S","HONDA","AD01","19810630","20070314","N.v.t.",,"N.v.t."
"Bromfiets","FG620H","HONDA","AD01","20050831","20070215","N.v.t.",,"N.v.t."
"Bromfiets","FG732D","HONDA","AD01","20050831","20070202","N.v.t.",,"N.v.t."
"Bromfiets","FG753F","HONDA","AD01","20050831","20070207","N.v.t.",,"N.v.t."
"Bromfiets","FG755J","HONDA","AD01","20050831","20070221","N.v.t.",,"N.v.t."
"Bromfiets","FG997B","HONDA","AD01","20050831","20070131","N.v.t.",,"N.v.t."
"Bromfiets","FGD14N","HONDA","MT50","19800717","20210417","N.v.t.",,"N.v.t."
"Bromfiets","FGD26S","HONDA","AD01","19860630","20210323","N.v.t.",,"N.v.t."
"Bromfiets","FGD34J","HONDA","AD01","19810630","20210410","N.v.t.",,"N.v.t."
"Bromfiets","FGF55P","HONDA","AD01","19800630","20210605","N.v.t.",,"N.v.t."
"Bromfiets","FGF55S","HONDA","AD01","19870630","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGG98F","HONDA","MT50","19840630","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FGH07L","HONDA","AD01","19880630","20210407","N.v.t.",,"N.v.t."
"Bromfiets","FGH11S","HONDA","AD01","19810630","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGH68H","HONDA","AD01","19850630","20210406","N.v.t.",,"N.v.t."
"Bromfiets","FGH72G","HONDA","AD01","19830630","20210406","N.v.t.",,"N.v.t."
"Bromfiets","FGH83H","HONDA","AD01","19820630","20210406","N.v.t.",,"N.v.t."
"Bromfiets","FGJ32P","HONDA","AD01","19840630","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FGJ46D","HONDA","AD01","19850630","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FGJ47D","HONDA","AD01","19850630","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FGJ61N","HONDA","AD01","19880630","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FGJ81K","HONDA","AD01","19850630","20210413","N.v.t.",,"N.v.t."
"Bromfiets","FGK10T","HONDA","AD01","19840630","20210421","N.v.t.",,"N.v.t."
"Bromfiets","FGK84B","HONDA","AD01","19801201","20210423","N.v.t.",,"N.v.t."
"Bromfiets","FGL55N","HONDA","AD01","19860630","20210426","N.v.t.",,"N.v.t."
"Bromfiets","FGN07S","HONDA","MT5","19800228","20210503","N.v.t.",,"N.v.t."
"Bromfiets","FGN93B","HONDA","AD01","19800630","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGR79D","HONDA","AD01","19840630","20210507","N.v.t.",,"N.v.t."
"Bromfiets","FGR89J","HONDA","AD01","19830630","20210510","N.v.t.",,"N.v.t."
"Bromfiets","FGS66J","HONDA","MT50","19860228","20210522","N.v.t.",,"N.v.t."
"Bromfiets","FGV06L","HONDA","AD01","19860630","20210526","N.v.t.",,"N.v.t."
"Bromfiets","FGV14T","HONDA","AD01","19890630","20210527","N.v.t.",,"N.v.t."
"Bromfiets","FGV56J","HONDA","AD01","19810630","20210525","N.v.t.",,"N.v.t."
"Bromfiets","FGX30X","HONDA","AD01","19910630","20210602","N.v.t.",,"N.v.t."
"Bromfiets","FGX47T","HONDA","AD01","19850630","20210601","N.v.t.",,"N.v.t."
"Bromfiets","FGX84Z","HONDA","AD01","19810630","20210602","N.v.t.",,"N.v.t."
"Bromfiets","FGX85H","HONDA","MT5","19930305","20210531","N.v.t.",,"N.v.t."
"Bromfiets","FGZ77L","HONDA","AD01","19900630","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGZ78L","HONDA","AD01","19870630","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGZ79L","HONDA","AD01","19830630","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FH028T","HONDA","AD01","19830630","20070508","N.v.t.",,"N.v.t."
"Bromfiets","FH284B","HONDA","AD01","19890228","20070330","N.v.t.",,"N.v.t."
"Bromfiets","FH329P","HONDA","AD01","19850630","20070501","N.v.t.",,"N.v.t."
"Bromfiets","FH754N","HONDA","AD01","19820630","20070427","N.v.t.",,"N.v.t."
"Bromfiets","FH790J","HONDA","AD01","19800630","20070419","N.v.t.",,"N.v.t."
"Bromfiets","FHB23P","HONDA","AD01","19880630","20210610","N.v.t.",,"N.v.t."
"Bromfiets","FHB65H","HONDA","AD01","19860630","20210609","N.v.t.",,"N.v.t."
"Bromfiets","FHB78P","HONDA","AD01","19800630","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FHD98P","HONDA","AD01","19850630","20210616","N.v.t.",,"N.v.t."
"Bromfiets","FHG92X","HONDA","AD01","19840630","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHH40P","HONDA","AD01","19810630","20210628","N.v.t.",,"N.v.t."
"Bromfiets","FHH42G","HONDA","AD01","19880630","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FHJ85X","HONDA","AD01","19790101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FHK10P","HONDA","AD01","19850902","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FHL42H","HONDA","MT50 JUNIOR","19870626","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHL43H","HONDA","AD01 JUNIOR","19880531","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FHL44H","HONDA","MT50","19800225","20220204","N.v.t.",,"N.v.t."
"Bromfiets","FHL45N","HONDA","MT5","19850228","20210714","N.v.t.",,"N.v.t."
"Bromfiets","FHL84Z","HONDA","MT50","19790904","20210716","N.v.t.",,"N.v.t."
"Bromfiets","FHP75K","HONDA","AD01","19860630","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHP83K","HONDA","AD01","19880630","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHR56K","HONDA","AD01","19810630","20210729","N.v.t.",,"N.v.t."
"Bromfiets","FHS18T","HONDA","AD01","19860630","20210805","N.v.t.",,"N.v.t."
"Bromfiets","FHS21T","HONDA","AD01","19870630","20210805","N.v.t.",,"N.v.t."
"Bromfiets","FHS62T","HONDA","AD01","19860630","20210805","N.v.t.",,"N.v.t."
"Bromfiets","FHT25K","HONDA","AD01","19850630","20210810","N.v.t.",,"N.v.t."
"Bromfiets","FHT89B","HONDA","AD01","19800421","20210814","N.v.t.",,"N.v.t."
"Bromfiets","FHV78T","HONDA","AD01","19840630","20210816","N.v.t.",,"N.v.t."
"Bromfiets","FHV84T","HONDA","AD01","19900630","20210816","N.v.t.",,"N.v.t."
"Bromfiets","FHX28X","HONDA","AD01","19800630","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FHX45D","HONDA","AD01","19830630","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHX90T","HONDA","HONDA AD01 MT50SE","20200811","20210823","N.v.t.",,"N.v.t."
"Bromfiets","FHZ61R","HONDA","AD01","19890228","20210830","N.v.t.",,"N.v.t."
"Bromfiets","FHZ67V","HONDA","AD01","19850630","20210831","N.v.t.",,"N.v.t."
"Bromfiets","FHZ73Z","HONDA","AD01","19830630","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHZ82Z","HONDA","AD01","19830630","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FJ141T","HONDA","AD01","19860630","20070622","N.v.t.",,"N.v.t."
"Bromfiets","FJ226H","HONDA","AD01","19850228","20070602","N.v.t.",,"N.v.t."
"Bromfiets","FJ417L","HONDA","AD01","19830630","20070623","N.v.t.",,"N.v.t."
"Bromfiets","FJ665V","HONDA","AD01","19860630","20070626","N.v.t.",,"N.v.t."
"Bromfiets","FJ892B","HONDA","AD01","19840630","20070523","N.v.t.",,"N.v.t."
"Bromfiets","FJB31T","HONDA","AD01","19860630","20210906","N.v.t.",,"N.v.t."
"Bromfiets","FJB83H","HONDA","AD01","19830630","20210902","N.v.t.",,"N.v.t."
"Bromfiets","FJD55G","HONDA","MT 50","19870630","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FJD83P","HONDA","AD01","19810630","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FJF33V","HONDA","HONDA AD01 (MT50S)","19800630","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FJF37L","HONDA","AD01","19880228","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FJF48X","HONDA","AD01","19910630","20210921","N.v.t.",,"N.v.t."
"Bromfiets","FJF69L","HONDA","HONDA AD01-MT50S","19890101","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FJF83N","HONDA","AD01","19850630","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FJF95X","HONDA","AD01","19790630","20210921","N.v.t.",,"N.v.t."
"Bromfiets","FJG49B","HONDA","MT5","19800527","20210921","N.v.t.",,"N.v.t."
"Bromfiets","FJG71G","HONDA","AD01","19820630","20210922","N.v.t.",,"N.v.t."
"Bromfiets","FJH07J","HONDA","AD01","19810630","20210929","N.v.t.",,"N.v.t."
"Bromfiets","FJH09J","HONDA","AD01","19880630","20210929","N.v.t.",,"N.v.t."
"Bromfiets","FJH59B","HONDA","AD01","19820630","20210928","N.v.t.",,"N.v.t."
"Bromfiets","FJJ28V","HONDA","AD01","19850630","20211011","N.v.t.",,"N.v.t."
"Bromfiets","FJJ34K","HONDA","AD01","19870630","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FJJ57H","HONDA","AD01","19870228","20211006","N.v.t.",,"N.v.t."
"Bromfiets","FJJ68B","HONDA","AD01","19850630","20211005","N.v.t.",,"N.v.t."
"Bromfiets","FJJ83F","HONDA","AD01","19870228","20211006","N.v.t.",,"N.v.t."
"Bromfiets","FJJ83P","HONDA","AD01","19880630","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJJ84P","HONDA","AD01","19890630","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJK83B","HONDA","AD01","19860630","20211013","N.v.t.",,"N.v.t."
"Bromfiets","FJL55K","HONDA","AD01","19840630","20211025","N.v.t.",,"N.v.t."
"Bromfiets","FJL83F","HONDA","AD01","19810630","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJL89X","HONDA","AD01","19820228","20211029","N.v.t.",,"N.v.t."
"Bromfiets","FJL91X","HONDA","AD01","19820228","20211029","N.v.t.",,"N.v.t."
"Bromfiets","FJL95G","HONDA","AD01","19870630","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJP22G","HONDA","MT50 S","19800630","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJP36S","HONDA","AD01","19860630","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP54J","HONDA","MT50","19800630","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJP93K","HONDA","AD01","19870630","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJR43S","HONDA","MT5","19920630","20211124","N.v.t.",,"N.v.t."
"Bromfiets","FJR76X","HONDA","AD01","19900630","20211126","N.v.t.",,"N.v.t."
"Bromfiets","FJS24X","HONDA","AD01","19830630","20211203","N.v.t.",,"N.v.t."
"Bromfiets","FJS69X","HONDA","MT5","19820630","20211216","N.v.t.",,"N.v.t."
"Bromfiets","FJT10H","HONDA","MT50SE","19861125",,"N.v.t.",,"N.v.t."
"Bromfiets","FJT78K","HONDA","AD01","19880630","20211209","N.v.t.",,"N.v.t."
"Bromfiets","FJT83S","HONDA","MT-5","19800606","20221229","N.v.t.",,"N.v.t."
"Bromfiets","FJV64X","HONDA","MT5","19870630","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FJV89X","HONDA","MT5","19791214","20220111","N.v.t.",,"N.v.t."
"Bromfiets","FJV91G","HONDA","AD01","19910630","20211216","N.v.t.",,"N.v.t."
"Bromfiets","FJX21V","HONDA","AD01","19840630","20220111","N.v.t.",,"N.v.t."
"Bromfiets","FJX61K","HONDA","AD01","19850630","20220105","N.v.t.",,"N.v.t."
"Bromfiets","FJX78B","HONDA","AD01","19830228","20211229","N.v.t.",,"N.v.t."
"Bromfiets","FJX80R","HONDA","AD01","19850630","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJX81R","HONDA","AD01","19860630","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJX89P","HONDA","AD01","19820630","20220106","N.v.t.",,"N.v.t."
"Bromfiets","FJX96G","HONDA","MT5","19940630","20220104","N.v.t.",,"N.v.t."
"Bromfiets","FK057F","HONDA","AD01","19850630","20070706","N.v.t.",,"N.v.t."
"Bromfiets","FK596F","HONDA","AD01","19810630","20070709","N.v.t.",,"N.v.t."
"Bromfiets","FK599F","HONDA","AD01","19860630","20070709","N.v.t.",,"N.v.t."
"Bromfiets","FK724J","HONDA","AD01","19870630","20070719","N.v.t.",,"N.v.t."
"Bromfiets","FKB35P","HONDA","AD01","19880228","20220119","N.v.t.",,"N.v.t."
"Bromfiets","FKD03P","HONDA","AD01","19900630","20220128","N.v.t.",,"N.v.t."
"Bromfiets","FKD09P","HONDA","HONDA AD01","19850630","20220128","N.v.t.",,"N.v.t."
"Bromfiets","FKD31X","HONDA","AD01","19860630","20220201","N.v.t.",,"N.v.t."
"Bromfiets","FKF50N","HONDA","AD01","19910630","20220207","N.v.t.",,"N.v.t."
"Bromfiets","FKF51J","HONDA","AD01","19880630","20220204","N.v.t.",,"N.v.t."
"Bromfiets","FKF76S","HONDA","AD01","19840630","20220208","N.v.t.",,"N.v.t."
"Bromfiets","FKF82G","HONDA","AD01","19900228","20220203","N.v.t.",,"N.v.t."
"Bromfiets","FKF87G","HONDA","AD01","19820228","20220203","N.v.t.",,"N.v.t."
"Bromfiets","FKG17S","HONDA","AD01","19790630","20220218","N.v.t.",,"N.v.t."
"Bromfiets","FKG20T","HONDA","AD01","19800630","20220218","N.v.t.",,"N.v.t."
"Bromfiets","FKG29D","HONDA","MT5","19800630","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FKG47B","HONDA","AD01","19860630","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FKG54B","HONDA","AD01","19830630","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FKG68K","HONDA","AD01","19950630","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKG70K","HONDA","AD01","19910630","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKH23B","HONDA","AD01","19870630","20220222","N.v.t.",,"N.v.t."
"Bromfiets","FKH27K","HONDA","AD01","19820401","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKH62L","HONDA","AD01","19840630","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKJ56Z","HONDA","AD01","19880630","20220311","N.v.t.",,"N.v.t."
"Bromfiets","FKJ84X","HONDA","AD01","19840630","20220310","N.v.t.",,"N.v.t."
"Bromfiets","FKJ88D","HONDA","AD01","19860630","20220303","N.v.t.",,"N.v.t."
