"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GR930J","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240810","20180802","11169","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010404","20150905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","1925",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2018-08-02T00:00:00.000","2001-04-04T00:00:00.000","2015-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ282X","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250411","20190413","10709","coupe","4","GRIJS","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20030929","20151121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","TAAAA401","0","0.09","272","Nee","Nee",,"Nee","3445","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-04-13T00:00:00.000","2003-09-29T00:00:00.000","2015-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ091R","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241019","20160118","14544","coupe","4","BLAUW","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20011122","20160118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*03","R849K0","TBABA40","0","0.09","272","Nee","Nee",,"Nee","3455","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2016-01-18T00:00:00.000","2001-11-22T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB014P","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250205","20240320","11629","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020327","20160205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Nee",,"Nee","3455","0",,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2024-03-20T00:00:00.000","2002-03-27T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K078NT","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250216","20210115","17361","coupe","4","GROEN","Niet geregistreerd","4","2295","1510","1920","1610","750","1500","20020228","20210115","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,"434","173","M1",,,"by dwarsbalk r. voorzitting","1920",,,,,,,"0.09","272","Nee","Nee",,"Nee","3420",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2021-01-15T00:00:00.000","2002-02-28T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN240S","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241021","20231004","11737","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010626","20161024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849G0","TBAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2023-10-04T00:00:00.000","2001-06-26T00:00:00.000","2016-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH719N","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250311","20240212","9604","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20030605","20171122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","LAAAA401","0","0.10","272","Nee","Nee",,"Nee","3445","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-02-12T00:00:00.000","2003-06-05T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ183P","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241216","20200104","973","coupe","4","BLAUW","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20040304","20180917","Geen verstrekking in Open Data","49908","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,,"1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Nee",,"Nee","3455","0",,"2024","Onlogisch","04","Ja","2024-12-16T00:00:00.000","2020-01-04T00:00:00.000","2004-03-04T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X221BG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250831","20231003","23169","coupe","4","ORANJE","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010808","20231003","Geen verstrekking in Open Data",,"Nee","237",,,,,,"2","4",,,,,,"M1",,,,"1925","203 CL",,,,,,"0.09","271","Nee","Nee",,"Nee","3455",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-10-03T00:00:00.000","2001-08-08T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG929L","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241018","20191018","8617","coupe","4","GROEN","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20021030","20181229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*07","R840K0","TAAAA401","0","0.09","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-10-18T00:00:00.000","2002-10-30T00:00:00.000","2018-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV791H","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240823","20190819","11779","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1200","20011024","20190819","Geen verstrekking in Open Data",,"Ja","237",,,,,,"2","4",,,,"434","173","M1",,,"op dwarsbalk v. r. voorzitting","1925","203 CL",,,,,,"0.09","272","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-08-19T00:00:00.000","2001-10-24T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZBNG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250614","20240530","11806","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20011207","20071203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2024-05-30T00:00:00.000","2001-12-07T00:00:00.000","2007-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PHTP","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250603","20190528","14778","coupe","4","GRIJS","Niet geregistreerd","4","1796","1390","1945","1490","740","1500","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R840K0","TABAA402","0","0.09","272","Nee","Ja",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2019-05-28T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JKRG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250603","20230815","14894","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020529","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Nee",,"Nee","3455","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2023-08-15T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GSTR","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240623","20240118","13948","coupe","4","BLAUW","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010313","20010313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","ABAAA40","1","0.10","272","Nee","Ja",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-01-18T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TKG47","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240615","20180630","9727","coupe","4","GRIJS","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010612","20140530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849G0","LBAAA40","1","0.10","272","Nee","Nee",,"Nee","3425","0",,"2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-06-30T00:00:00.000","2001-06-12T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS239J","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240607","20240606","15545","coupe","4","BLAUW","Niet geregistreerd","4","2295","1500","1925","1600","750","1200","20001128","20160531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting","1925","203 CL",,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2024-06-06T00:00:00.000","2000-11-28T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GZGX","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250131","20240129","13375","coupe","4","ZWART","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","LBAAA40","1","0.10","272","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-01-29T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
