"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JN470H","MERCEDES-BENZ","E 350 CDI 4MATIC","20110310","20160611","GRIJS","84986","stationwagen"
"Personenauto","JN804T","MERCEDES-BENZ","E 350 CDI","20110524","20160512","GRIJS","84845","stationwagen"
"Personenauto","JP808S","MERCEDES-BENZ","E 350 CDI 4MATIC","20110614","20160518","ZWART","99315","sedan"
"Personenauto","JP809X","MERCEDES-BENZ","E 350 CDI","20110208","20160520","ZWART","77763","cabriolet"
"Personenauto","JT095F","MERCEDES-BENZ","E 350 CDI 4MATIC","20130204","20160609","ZWART","98051","stationwagen"
"Personenauto","JV129Z","MERCEDES-BENZ","E 350 CDI","20110421","20160629","GRIJS","87581","stationwagen"
"Personenauto","JX482R","MERCEDES-BENZ","E 350 CDI","20110318","20160629","ZWART","81873","sedan"
"Personenauto","JZ237B","MERCEDES-BENZ","E 350 CDI","20110512","20160708","ZWART","71066","sedan"
"Personenauto","JZ318L","MERCEDES-BENZ","E 350 CDI","20100611","20160709","GRIJS","86407","cabriolet"
"Personenauto","JZ449B","MERCEDES-BENZ","E 350 CDI","20101104","20160701","ZWART","80157","sedan"
"Personenauto","JZ547J","MERCEDES-BENZ","E 350 CDI","20100721","20160706","ZWART","103802","sedan"
"Personenauto","JZ800D","MERCEDES-BENZ","E 350 CDI","20100617","20170705","GRIJS","66890","coupe"
"Personenauto","K042DR","MERCEDES-BENZ","E 350 CDI","20130125","20201208","ZWART","80205","stationwagen"
"Personenauto","K265DL","MERCEDES-BENZ","E 350 CDI","20120604","20201123","ZWART","73391","sedan"
"Personenauto","K534RD","MERCEDES-BENZ","E 350 CDI","20090518","20210206","GRIJS",,"sedan"
"Personenauto","K665GH","MERCEDES-BENZ","E 350 CDI","20110218","20210315","GRIJS","90263","stationwagen"
"Personenauto","K812PX","MERCEDES-BENZ","E 350 CDI","20120420","20210304","WIT","73042","sedan"
"Personenauto","K924RL","MERCEDES-BENZ","E 350 CDI","20100216","20210211","ZWART","79174","sedan"
"Personenauto","KB202V","MERCEDES-BENZ","E 350 CDI","20090619","20160725","GRIJS","79828","sedan"
"Personenauto","KB321H","MERCEDES-BENZ","E 350 CDI 4MATIC","20130108","20160805","GRIJS","100077","stationwagen"
"Personenauto","KB939Z","MERCEDES-BENZ","E 350 CDI","20100622","20160726","ZWART","85386","cabriolet"
"Personenauto","KD355P","MERCEDES-BENZ","E 350 CDI","20091103","20160801","GRIJS","73544","coupe"
"Personenauto","KK747B","MERCEDES-BENZ","E 350 CDI 4MATIC","20110606","20160923","GRIJS","106460","stationwagen"
"Personenauto","KK878J","MERCEDES-BENZ","E 350 CDI","20090923","20170120","ZWART","86433","sedan"
"Personenauto","KS165S","MERCEDES-BENZ","E 350 CDI","20100217","20161116","BLAUW","93444","stationwagen"
"Personenauto","KT040G","MERCEDES-BENZ","E 350 CDI","20120524","20161125","GRIJS","92014","stationwagen"
"Personenauto","KT948L","MERCEDES-BENZ","E 350 CDI","20101117","20161202","ZWART","86804","stationwagen"
"Personenauto","KT980R","MERCEDES-BENZ","E 350 CDI 4MATIC","20111213","20161130","ZWART","98213","stationwagen"
"Personenauto","KV604K","MERCEDES-BENZ","E 350 CDI","20110715","20161223","WIT","89955","stationwagen"
"Personenauto","KZ804R","MERCEDES-BENZ","E 350 CDI","20100928","20161223","BRUIN","87030","stationwagen"
"Personenauto","L097LN","MERCEDES-BENZ","E 350 CDI","20100322","20210615","GRIJS","81689","stationwagen"
"Personenauto","L538JG","MERCEDES-BENZ","E 350 CDI 4MATIC","20120703","20210527","GRIJS","91006","sedan"
"Personenauto","L773ZG","MERCEDES-BENZ","E 350 CDI","20121231","20210824","ZWART","99097","stationwagen"
"Personenauto","N094DZ","MERCEDES-BENZ","E 350 CDI 4MATIC","20120326","20210921","GEEL","85469","sedan"
"Personenauto","N216HX","MERCEDES-BENZ","E 350 CDI","20110525","20220131","ZWART","77869","coupe"
"Personenauto","N455JJ","MERCEDES-BENZ","E 350 CDI","20120817","20211021","ZWART","78412","cabriolet"
"Personenauto","N811SF","MERCEDES-BENZ","E 350 CDI","20120224","20211214","WIT","87200","stationwagen"
"Personenauto","N867DZ","MERCEDES-BENZ","E 350 CDI","20110922","20210921","GRIJS","67316","sedan"
"Personenauto","N929ZZ","MERCEDES-BENZ","E 350 CDI","20110922","20220121","ZWART","109643","stationwagen"
"Personenauto","NG189J","MERCEDES-BENZ","E 350 CDI","20111013","20170116","ZWART","84569","cabriolet"
"Personenauto","NH013B","MERCEDES-BENZ","E 350 CDI","20100104","20170318","GRIJS","95441","stationwagen"
"Personenauto","NH165V","MERCEDES-BENZ","E 350 CDI","20090626","20170130","GRIJS","78725","sedan"
"Personenauto","NH221J","MERCEDES-BENZ","E 350 CDI","20110815","20170125","GRIJS","88475","cabriolet"
"Personenauto","NH767G","MERCEDES-BENZ","E 350 CDI 4MATIC","20101215","20170124","ZWART","78026","sedan"
"Personenauto","NJ280V","MERCEDES-BENZ","E 350 CDI","20110215","20170210","ZWART","72312","stationwagen"
"Personenauto","NL248S","MERCEDES-BENZ","E 350 CDI","20090629","20170228","ZWART","74500","coupe"
"Personenauto","NL876H","MERCEDES-BENZ","E 350 CDI","20100326","20170224","GRIJS","83465","stationwagen"
"Personenauto","NN435R","MERCEDES-BENZ","E 350 CDI","20110315","20170315","GRIJS","87686","sedan"
"Personenauto","NN563T","MERCEDES-BENZ","E 350 CDI","20120717","20170929","ZWART","82028","sedan"
"Personenauto","NS854X","MERCEDES-BENZ","E 350 CDI","20121207","20170415","WIT","96809","stationwagen"
"Personenauto","NT961K","MERCEDES-BENZ","E 350 CDI 4MATIC","20110201","20170819","ZWART","92160","stationwagen"
"Personenauto","NT971Z","MERCEDES-BENZ","E 350 CDI","20120306","20170420","GRIJS","86272","stationwagen"
"Personenauto","NZ957S","MERCEDES-BENZ","E 350 CDI","20101129","20170519","GRIJS","99830","stationwagen"
"Personenauto","P065TG","MERCEDES-BENZ","E 350 CDI","20110811","20220706","GRIJS","86969","sedan"
"Personenauto","P174BX","MERCEDES-BENZ","E 350 CDI","20110204","20220201","GRIJS","73188","coupe"
"Personenauto","P497ZF","MERCEDES-BENZ","E 350 CDI","20101122","20220630","ZWART","75559","stationwagen"
"Personenauto","P546TF","MERCEDES-BENZ","E 350 CDI","20100128","20220603","ZWART","83961","coupe"
"Personenauto","P631ZL","MERCEDES-BENZ","E 350 CDI","20110520","20220706","GRIJS","82379","stationwagen"
"Personenauto","P638TL","MERCEDES-BENZ","E 350 CDI","20100616","20220608","WIT","85089","stationwagen"
"Personenauto","P717TX","MERCEDES-BENZ","E 350 CDI","20120822","20220610","GRIJS","90520","sedan"
"Personenauto","P720LT","MERCEDES-BENZ","E 350 CDI","20090915","20230424","ZWART",,"sedan"
"Personenauto","P777VX","MERCEDES-BENZ","E 350 CDI 4MATIC","20101126","20220621","GRIJS","89187","stationwagen"
"Personenauto","P954RV","MERCEDES-BENZ","E 350 CDI 4MATIC","20110718","20220520","ZWART","92798","sedan"
"Personenauto","PB112P","MERCEDES-BENZ","E 350 CDI","20120411","20170616","WIT","77711","stationwagen"
"Personenauto","PB626J","MERCEDES-BENZ","E 350 CDI","20121129","20170703","ZWART","77358","stationwagen"
"Personenauto","PB836F","MERCEDES-BENZ","E 350 CDI","20110701","20170524","GRIJS","82812","stationwagen"
"Personenauto","PD228K","MERCEDES-BENZ","E 350 CDI","20101227","20170530","BRUIN","83035","stationwagen"
"Personenauto","PD696S","MERCEDES-BENZ","E 350 CDI","20100315","20170601","GRIJS","74931","stationwagen"
"Personenauto","PD989V","MERCEDES-BENZ","E 350 CDI","20110630","20170602","WIT","76377","sedan"
"Personenauto","PF188X","MERCEDES-BENZ","E 350 CDI","20121018","20170619","GRIJS","86888","cabriolet"
"Personenauto","PF436T","MERCEDES-BENZ","E 350 CDI","20100315","20170922","GRIJS","78247","sedan"
"Personenauto","PG893N","MERCEDES-BENZ","E 350 CDI","20110704","20170620","WIT","92081","sedan"
"Personenauto","PK121Z","MERCEDES-BENZ","E 350 CDI","20100608","20171021","ZWART","86166","stationwagen"
"Personenauto","PK403K","MERCEDES-BENZ","E 350 CDI","20100325","20170713","ZWART","80681","sedan"
"Personenauto","PK883G","MERCEDES-BENZ","E 350 CDI 4MATIC","20130205","20170731","GRIJS","85948","stationwagen"
"Personenauto","PK965J","MERCEDES-BENZ","E 350 CDI","20110816","20170714","GRIJS","78801","stationwagen"
"Personenauto","PK988J","MERCEDES-BENZ","E 350 CDI","20100319","20170711","GRIJS","83766","stationwagen"
"Personenauto","PL331L","MERCEDES-BENZ","E 350 CDI","20110124","20170726","ZWART","79479","cabriolet"
"Personenauto","PN085K","MERCEDES-BENZ","E 350 CDI 4MATIC","20110921","20170818","ZWART","89066","stationwagen"
"Personenauto","PN541S","MERCEDES-BENZ","E 350 CDI","20120709","20170803","ZWART","78091","coupe"
"Personenauto","PP707N","MERCEDES-BENZ","E 350 CDI","20130815","20170815","ZWART",,"Niet geregistreerd"
"Personenauto","PR312L","MERCEDES-BENZ","E 350 CDI","20121204","20171025","GRIJS","86228","sedan"
"Personenauto","PR313L","MERCEDES-BENZ","E 350 CDI","20130304","20170824","ZWART","82014","cabriolet"
"Personenauto","PS567G","MERCEDES-BENZ","E 350 CDI","20091020","20170830","ZWART","76182","coupe"
"Personenauto","PS830N","MERCEDES-BENZ","E 350 CDI","20091217","20170907","ZWART",,"stationwagen"
"Personenauto","PT009Z","MERCEDES-BENZ","E 350 CDI","20101012","20171010","GRIJS","78894","stationwagen"
"Personenauto","PT873X","MERCEDES-BENZ","E 350 CDI","20101210","20171009","GRIJS","79488","sedan"
"Personenauto","PV081R","MERCEDES-BENZ","E 350 CDI","20110201","20170925","WIT","83476","cabriolet"
"Personenauto","PV181D","MERCEDES-BENZ","E 350 CDI","20130417","20170922","ZWART","81365","stationwagen"
"Personenauto","PX252N","MERCEDES-BENZ","E 350 CDI","20100408","20170928","GRIJS","92811","stationwagen"
"Personenauto","PX971X","MERCEDES-BENZ","E 350 CDI 4MATIC","20111020","20171104","GRIJS","92201","stationwagen"
"Personenauto","PZ785X","MERCEDES-BENZ","E 350 CDI","20101020","20180702","ZWART","84138","cabriolet"
"Personenauto","PZ892X","MERCEDES-BENZ","E 350 CDI","20100215","20171012","ZWART","87956","sedan"
"Personenauto","R122JL","MERCEDES-BENZ","E 350 CDI","20090709","20220913","GRIJS",,"sedan"
"Personenauto","R143BF","MERCEDES-BENZ","E 350 CDI","20100326","20220716","BLAUW","102485","stationwagen"
"Personenauto","R251RR","MERCEDES-BENZ","E 350 CDI","20101102","20221102","GRIJS","81803","cabriolet"
"Personenauto","R285FD","MERCEDES-BENZ","E 350 CDI","20100623","20220804","GRIJS","85670","stationwagen"
"Personenauto","R481NH","MERCEDES-BENZ","E 350 CDI","20100615","20221011","ZWART","76567","cabriolet"
"Personenauto","R487JT","MERCEDES-BENZ","E 350 CDI","20100517","20221206","GRIJS","78349","stationwagen"
"Personenauto","R768VT","MERCEDES-BENZ","E 350 CDI","20100305","20221203","WIT","80136","coupe"
"Personenauto","R803RR","MERCEDES-BENZ","E 350 CDI","20120724","20230226","ZWART","67285","coupe"
"Personenauto","R826FR","MERCEDES-BENZ","E 350 CDI","20110901","20220812","ZWART","79526","cabriolet"
"Personenauto","R861LK","MERCEDES-BENZ","E 350 CDI","20091123","20221003","GRIJS",,"sedan"
"Personenauto","RG081S","MERCEDES-BENZ","E 350 CDI 4MATIC","20111216","20180412","GRIJS","95622","stationwagen"
"Personenauto","RK030D","MERCEDES-BENZ","E 350 CDI","20100422","20180413","ZWART","85833","stationwagen"
"Personenauto","RK963B","MERCEDES-BENZ","E 350 CDI","20100915","20180726","BRUIN","90381","stationwagen"
"Personenauto","RK964P","MERCEDES-BENZ","E 350 CDI 4MATIC","20100622","20171213","GRIJS","87114","stationwagen"
"Personenauto","RL415F","MERCEDES-BENZ","E 350 CDI 4MATIC","20101102","20171218","WIT","80486","stationwagen"
"Personenauto","RN262S","MERCEDES-BENZ","E 350 CDI","20100811","20171222","ZWART","74720","stationwagen"
"Personenauto","RR216V","MERCEDES-BENZ","E 350 CDI","20090602","20180105","ZWART",,"sedan"
"Personenauto","RR329R","MERCEDES-BENZ","E 350 CDI","20100428","20180102","ZWART","70401","cabriolet"
"Personenauto","RR966Z","MERCEDES-BENZ","E 350 CDI","20110707","20180419","GRIJS","88964","stationwagen"
"Personenauto","RV783G","MERCEDES-BENZ","E 350 CDI","20110527","20180713","GRIJS","83558","cabriolet"
"Personenauto","S986KV","MERCEDES-BENZ","E 350 CDI","20091116","20230216","ZWART",,"coupe"
"Personenauto","SB147X","MERCEDES-BENZ","E 350 CDI","20100105","20180309","GRIJS","72990","coupe"
"Personenauto","SB332J","MERCEDES-BENZ","E 350 CDI 4MATIC","20110308","20180315","GRIJS","93293","stationwagen"
"Personenauto","SB390Z","MERCEDES-BENZ","E 350 CDI","20110325","20180312","GRIJS","70756","stationwagen"
"Personenauto","SF546R","MERCEDES-BENZ","E 350 CDI","20100330","20181226","ZWART","77212","sedan"
"Personenauto","SF894Z","MERCEDES-BENZ","E 350 CDI","20090615","20180320","GRIJS","76062","sedan"
"Personenauto","SG514T","MERCEDES-BENZ","E 350 CDI 4MATIC","20111221","20180329","ZWART","109998","stationwagen"
"Personenauto","SJ108J","MERCEDES-BENZ","E 350 CDI","20110519","20180406","ZWART","81497","sedan"
"Personenauto","SN615F","MERCEDES-BENZ","E 350 CDI","20120518","20180501","ZWART","84000","cabriolet"
"Personenauto","SN765Z","MERCEDES-BENZ","E 350 CDI","20110804","20180622","ZWART","82374","cabriolet"
"Personenauto","SN809H","MERCEDES-BENZ","E 350 CDI 4MATIC","20100927","20180502","GRIJS","88821","stationwagen"
"Personenauto","SR730R","MERCEDES-BENZ","E 350 CDI","20120810","20180523","ZWART","71891","cabriolet"
"Personenauto","SR993D","MERCEDES-BENZ","E 350 CDI","20090612","20190421","ZWART","74243","coupe"
"Personenauto","ST712G","MERCEDES-BENZ","E 350 CDI","20100407","20180528","ZWART","75050","stationwagen"
"Personenauto","SV005S","MERCEDES-BENZ","E 350 CDI","20100608","20180613","ZWART","82736","stationwagen"
"Personenauto","SV063Z","MERCEDES-BENZ","E 350 CDI","20100715","20180608","ZWART","89594","stationwagen"
"Personenauto","SX048Z","MERCEDES-BENZ","E 350 CDI 4MATIC","20120508","20180622","ZWART","42417","stationwagen"
"Personenauto","T444GN","MERCEDES-BENZ","E 350 CDI","20130301","20230607","GRIJS","75195","stationwagen"
"Personenauto","T843KS","MERCEDES-BENZ","E 350 CDI","20110509","20230701","GRIJS","64903","coupe"
"Personenauto","TF482D","MERCEDES-BENZ","E 350 CDI","20090722","20180710","ZWART",,"sedan"
"Personenauto","TF720J","MERCEDES-BENZ","E 350 CDI 4MATIC","20110822","20180712","GRIJS","83522","stationwagen"
"Personenauto","TF836P","MERCEDES-BENZ","E 350 CDI 4MATIC","20110523","20181017","ZWART","86493","sedan"
"Personenauto","TG212J","MERCEDES-BENZ","E 350 CDI","20100114","20180727","GRIJS","81681","sedan"
"Personenauto","TJ077G","MERCEDES-BENZ","E 350 CDI","20100202","20180808","GRIJS","76978","stationwagen"
"Personenauto","TJ905P","MERCEDES-BENZ","E 350 CDI","20091016","20180823","GRIJS",,"coupe"
"Personenauto","TK516K","MERCEDES-BENZ","E 350 CDI 4MATIC","20120213","20180821","ZWART","96465","stationwagen"
"Personenauto","TN965Z","MERCEDES-BENZ","E 350 CDI 4MATIC","20111124","20181026","GRIJS","97452","stationwagen"
"Personenauto","TR584Z","MERCEDES-BENZ","E 350 CDI","20110525","20181102","GRIJS","85069","sedan"
"Personenauto","TS969P","MERCEDES-BENZ","E 350 CDI","20130417","20181030","ZWART","91374","stationwagen"
"Personenauto","TT828J","MERCEDES-BENZ","E 350 CDI","20110628","20181017","ZWART","92464","stationwagen"
"Personenauto","TV486N","MERCEDES-BENZ","E 350 CDI","20100218","20190314","GRIJS","74420","stationwagen"
"Personenauto","TX864G","MERCEDES-BENZ","E 350 CDI 4MATIC","20130109","20181102","ZWART","87472","stationwagen"
"Bedrijfsauto","V84DKJ","MERCEDES-BENZ","E 350 CDI","20100226","20131025","N.v.t.","68163","gesloten opbouw"
"Bedrijfsauto","VKR57Z","MERCEDES-BENZ","E 350 CDI","20091125","20210611","N.v.t.",,"gesloten opbouw"
"Personenauto","X471ZL","MERCEDES-BENZ","E 350 CDI 4MATIC","20131210","20240224","GRIJS","82358","stationwagen"
"Personenauto","X507GT","MERCEDES-BENZ","E 350 CDI","20120402","20240331","ZWART","73606","sedan"
"Personenauto","X923NF","MERCEDES-BENZ","E 350 CDI 4MATIC","20111027","20231222","GRIJS","84494","stationwagen"
"Personenauto","XD487P","MERCEDES-BENZ","E 350 CDI","20091203","20190327","WIT",,"stationwagen"
"Personenauto","XJ837N","MERCEDES-BENZ","E 350 CDI","20100430","20190103","GRIJS","83450","stationwagen"
"Personenauto","XK133R","MERCEDES-BENZ","E 350 CDI 4MATIC","20110826","20190125","ZWART","85946","stationwagen"
"Personenauto","XL679G","MERCEDES-BENZ","E 350 CDI","20120102","20190125","WIT","72373","coupe"
"Personenauto","XL792D","MERCEDES-BENZ","E 350 CDI 4MATIC","20100721","20190126","GRIJS","110093","stationwagen"
"Personenauto","XN655S","MERCEDES-BENZ","E 350 CDI","20100617","20190211","GRIJS","95741","sedan"
"Personenauto","XN794N","MERCEDES-BENZ","E 350 CDI","20100304","20190701","WIT","83253","stationwagen"
"Personenauto","XT634X","MERCEDES-BENZ","E 350 CDI","20101213","20190320","ZWART","83606","sedan"
"Personenauto","Z375KF","MERCEDES-BENZ","E 350 CDI","20130213","20240426","GRIJS","93375","stationwagen"
"Personenauto","Z514LP","MERCEDES-BENZ","E 350 CDI","20091030","20240502","GROEN",,"coupe"
"Personenauto","Z713HJ","MERCEDES-BENZ","E 350 CDI","20100616","20240405","ZWART","70608","sedan"
"Personenauto","Z951GN","MERCEDES-BENZ","E 350 CDIL457M0","20110420",,"ZWART","102016","cabriolet"
"Personenauto","ZF371T","MERCEDES-BENZ","E 350 CDI","20100628","20190919","GRIJS","77531","sedan"
"Personenauto","ZF415T","MERCEDES-BENZ","E 350 CDI 4MATIC","20110929","20190525","GRIJS","97395","stationwagen"
"Personenauto","ZG419Z","MERCEDES-BENZ","E 350 CDI 4MATIC","20110310","20190521","GRIJS","92864","sedan"
"Personenauto","ZG556B","MERCEDES-BENZ","E 350 CDI","20110221","20190902","ZWART","85283","cabriolet"
"Personenauto","ZG712N","MERCEDES-BENZ","E 350 CDI 4MATIC","20110617","20190518","BRUIN","92434","stationwagen"
"Personenauto","ZP756K","MERCEDES-BENZ","E 350 CDI","20110105","20190702","GRIJS","69956","sedan"
"Personenauto","ZS663H","MERCEDES-BENZ","E 350 CDI 4MATIC","20120316","20191012","GRIJS","90917","stationwagen"
