"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56SZP1","Personenauto","LANCIA","VOYAGER","20240408","20240307","22443","MPV","7","ZWART","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20120106","20120106","Geen verstrekking in Open Data","64739","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*07","L5DF9","C7MD1A","0","0.05","308","Ja","Nee",,"Nee","4390","0","0.00","2024","Logisch","00","Nee","2024-04-08T00:00:00.000","2024-03-07T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RZV8","Personenauto","LANCIA","YPSILON","20240908",,,"MPV","4","BEIGE","Niet geregistreerd","2","875","950","1455","1050","400","750","20110831","20110831","Geen verstrekking in Open Data","16655","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Nee","2024-09-08T00:00:00.000",,"2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XRZ1","Personenauto","LANCIA","VOYAGER","20231112",,"22674","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20121112","20121112","Geen verstrekking in Open Data","66735","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*07","L5DF9","C7MD1A","0","0.05","308","Ja","Nee",,"Nee","4390","1","0.00","2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZLG4","Personenauto","LANCIA","YPSILON","20240407",,,"MPV","4","ZWART","Niet geregistreerd","2","875","950","1455","1050","400","750","20120314","20121222","Geen verstrekking in Open Data","16855","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2023","Geen oordeel","05","Nee","2024-04-07T00:00:00.000",,"2012-03-14T00:00:00.000","2012-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JSHF","Personenauto","LANCIA","LANCIA LYBRA SW","20221216",,"6709","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20020802","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*02","BXG1A","15B","0","0.07","259","Ja","Nee",,"Nee","3265","0",,"2022","Logisch","00","Nee","2022-12-16T00:00:00.000",,"2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KDR5","Personenauto","LANCIA","LANCIA Y","20220629",,"2023","hatchback","5","GROEN","Niet geregistreerd","4","1242","835","1330","935","400","900","20001006","20091019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*06","AF1A","07","2","0.05","238","Ja","Nee",,"Nee","2230","0",,"2022","Onlogisch","04","Nee","2022-06-29T00:00:00.000",,"2000-10-06T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TSX8","Personenauto","LANCIA","YPSILON","20230420",,,"MPV","4","BEIGE","Niet geregistreerd","2","875","955","1460","1055","400","750","20120331","20120331","Geen verstrekking in Open Data","16516","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*04","YXG11","Y3","0","0.06","239","Ja","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHF03","Personenauto","LANCIA","YPSILON","20230425",,"500","MPV","4","ROOD","Niet geregistreerd","2","875","950","1455","1050","400","750","20130425","20130425","Geen verstrekking in Open Data","14285","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTF14","Personenauto","LANCIA","VOYAGER","20230924",,"26233","MPV","7","GRIJS","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20130709","20130709","Geen verstrekking in Open Data","70375","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*09","L5DF9","D7HD1B","0","0.06","308","Ja","Nee",,"Nee","4390","0","0.00","2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2013-07-09T00:00:00.000","2013-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJD26","Personenauto","LANCIA","LANCIA YPSILON","20220727",,"207","hatchback","4","GRIJS","Niet geregistreerd","4","1242","920","1460","1020","400","750","20100127","20140708","Geen verstrekking in Open Data","16415","Nee",,,,,,,"2","4","0","0",,"381","0","M1",,,"by bodemplaat r. voorzitting","1460","843",,"e3*2001/116*0149*10","AXA1A","00L","0","0.04","239","Ja","Nee",,"Nee","2210","0",,"2022","Geen oordeel","05","Nee","2022-07-27T00:00:00.000",,"2010-01-27T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRL40","Personenauto","LANCIA","VOYAGER","20240316","20231218","36039","MPV","7","BLAUW","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20150302","20150302","Geen verstrekking in Open Data","74585","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*13","L5DF9","E7HD1B","0","0.06","308","Ja","Nee",,"Nee","4390","0","0.00","2024","Logisch","00","Nee","2024-03-16T00:00:00.000","2023-12-18T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TSX8","Personenauto","LANCIA","YPSILON","20230412",,,"MPV","5","WIT","Niet geregistreerd","2","875","955","1515","1055","400","750","20120411","20120411","Geen verstrekking in Open Data","19634","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1515","312",,"e3*2007/46*0064*04","YXG11","Y3B","0","0.06","239","Ja","Nee",,"Nee","2265","0","0.00","2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KZR9","Personenauto","LANCIA","LANCIA YPSILON","20240318","20240210","1809","hatchback","5","WIT","Niet geregistreerd","4","1242","920","1460","1020","400","750","20030930","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*00","AXA1A","00","0","0.04","239","Ja","Nee",,"Nee","2210","0",,"2024","Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000","2024-02-10T00:00:00.000","2003-09-30T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PTHZ","Personenauto","LANCIA","LANCIA YPSILON","20241124","20201222","3773","hatchback","5","WIT","Niet geregistreerd","4","1368","955","1495","1055","400","900","20041123","20041123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1495",,,"e3*2001/116*0149*00","AXC1A","02B","0","0.07","239","Ja","Nee",,"Nee","2395","0",,"2023","Geen oordeel","07","Nee","2024-11-24T00:00:00.000","2020-12-22T00:00:00.000","2004-11-23T00:00:00.000","2004-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XPB9","Personenauto","LANCIA","YPSILON","20231005",,,"MPV","4","ZWART","Niet geregistreerd","2","875","955","1460","1055","400","750","20120629","20120629","Geen verstrekking in Open Data","18310","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*04","YXG11","Y3","0","0.06","239","Ja","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XTSK","Personenauto","LANCIA","LANCIA YPSILON","20230331",,"2818","hatchback","5","BRUIN","Niet geregistreerd","4","1368","950","1490","1050","400","900","20070928","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*04","AXG1A","11","0","0.05","239","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PDNL","Personenauto","LANCIA","LANCIA LYBRA SW","20240215",,"8066","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20040517","20040517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Ja","Nee",,"Nee","3315","0",,"2024","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XBZX","Personenauto","LANCIA","LANCIA YPSILON",,,"2703","hatchback","5","ZWART","Niet geregistreerd","4","1242","920","1460","1020","400","750","20070330","20070330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*02","AXA1A","00","2","0.04","239","Ja","Nee",,"Nee","2210","0",,"2022","Geen oordeel","07","Nee",,,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XDZ5","Personenauto","LANCIA","LANCIA YPSILON","20231128",,"2460","hatchback","5","GRIJS","Niet geregistreerd","4","1242","920","1460","1020","400","750","20090131","20131202","Geen verstrekking in Open Data","14275","Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*05","AXA1A","00F","0","0.04","239","Ja","Nee",,"Nee","2210","0",,"2023","Geen oordeel","05","Nee","2023-11-28T00:00:00.000",,"2009-01-31T00:00:00.000","2013-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TLB2","Personenauto","LANCIA","YPSILON","20230318",,"1166","MPV","4","ROOD","Niet geregistreerd","4","1242","940","1445","1040","400","750","20120306","20120306","Geen verstrekking in Open Data","13499","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1445","312",,"e3*2007/46*0064*03","YXA1A","Y0","0","0.05","239","Ja","Nee",,"Nee","2195","0","0.00","2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XJF1","Personenauto","LANCIA","YPSILON","20221021",,,"MPV","5","WIT","Niet geregistreerd","4","1242","940","1550","1040",,,"20120615","20120615","Geen verstrekking in Open Data","15975","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1550","312","Af-fabriek gasinstallatie","e3*2007/46*0064*04","YXA1A","Y0C","1","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NKBX","Personenauto","LANCIA","LANCIA YPSILON","20221007",,"3162","hatchback","5","ZWART","Niet geregistreerd","4","1368","955","1495","1055","400","900","20031023","20031023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1495",,,"e3*2001/116*0149*00","AXC1A","02","0","0.07","239","Ja","Nee",,"Nee","2395","0",,"2022","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RZV8","Personenauto","LANCIA","YPSILON","20230629",,,"MPV","5","ZWART","Niet geregistreerd","2","875","950","1510","1050","400","750","20110829","20110829","Geen verstrekking in Open Data","15926","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Ja","Nee",,"Nee","2260","0","0.00","2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RJXK","Personenauto","LANCIA","LANCIA LYBRA SW","20240310",,"7337","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20050429","20050429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*04","BXG1A","15D","0","0.07","259","Ja","Nee",,"Nee","3265","0",,"2023","Logisch","00","Nee","2024-03-10T00:00:00.000",,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJK61","Personenauto","LANCIA","YPSILON","20230502",,"500","MPV","4","BLAUW","Niet geregistreerd","2","875","950","1455","1050","400","750","20131010","20131010","Geen verstrekking in Open Data","15870","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XBK06","Personenauto","LANCIA","YPSILON","20240406",,"1155","MPV","4","GRIJS","Niet geregistreerd","2","875","950","1455","1050","400","750","20140625","20140625","Geen verstrekking in Open Data","16725","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRJ48","Personenauto","LANCIA","YPSILON","20230831",,"6787","hatchback","4","WIT","Niet geregistreerd","4","1248","1020","1520","1120","400","900","20091130","20141006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1520",,,,,,,"0.05","239","Ja","Nee",,"Nee","2420",,,"2023","Onlogisch","04","Nee","2023-08-31T00:00:00.000",,"2009-11-30T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HRBB","Personenauto","LANCIA","LANCIA Y","20230214",,"2554","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","20011012","20011012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*06","AF1A","07","1","0.05","238","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TVN6","Personenauto","LANCIA","YPSILON","20240407",,,"MPV","5","GRIJS","Niet geregistreerd","4","1242","940","1550","1040",,,"20120420","20120420","Geen verstrekking in Open Data","17519","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1550","312","Af-fabriek gasinstallatie","e3*2007/46*0064*04","YXA1A","Y0C","1","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
