"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z239BX","VOLVO","V60","20240312","20240312","ORANJE","61257","stationwagen"
"Personenauto","Z239DN","VOLVO","V60","20210128",,"WIT","53303","stationwagen"
"Personenauto","Z240BX","VOLVO","V60","20240313","20240313","BLAUW","63615","stationwagen"
"Personenauto","Z241KN","VOLVO","V60","20210202","20240506","ZWART","56036","stationwagen"
"Personenauto","Z242BX","VOLVO","V60","20240315","20240315","GRIJS","59817","stationwagen"
"Personenauto","Z243FP","VOLVO","V60","20240329","20240329","WIT","65084","stationwagen"
"Personenauto","Z243GH","VOLVO","V60","20180913",,"BLAUW","46648","stationwagen"
"Personenauto","Z243LV","VOLVO","V60","20200218","20240508","ZWART","52705","stationwagen"
"Personenauto","Z244FP","VOLVO","V60","20240328","20240328","GRIJS","69329","stationwagen"
"Personenauto","Z245FT","VOLVO","V60","20240329","20240329","GRIJS","63440","stationwagen"
"Personenauto","Z245LK","VOLVO","V60","20210309",,"BLAUW","60808","stationwagen"
"Personenauto","Z246LK","VOLVO","V60","20230623","20240507","ZWART","63220","stationwagen"
"Personenauto","Z247JS","VOLVO","V60","20240426","20240426","BLAUW","64881","stationwagen"
"Personenauto","Z248FT","VOLVO","V60","20240328","20240328","GRIJS","71074","stationwagen"
"Personenauto","Z248PB","VOLVO","V60",,,"BLAUW","49723","stationwagen"
"Personenauto","Z249DV","VOLVO","V60 T6 Twin Engine","20200401","20240323","GRIJS","60728","stationwagen"
"Personenauto","Z249PB","VOLVO","V60",,,"GRIJS","48528","stationwagen"
"Personenauto","Z250JH","VOLVO","V60 T8 TWIN ENGINE","20200121","20240426","BRUIN","62161","stationwagen"
"Personenauto","Z250PB","VOLVO","V60",,,"GRIJS","49723","stationwagen"
"Personenauto","Z251GJ","VOLVO","V60 T6 Twin Engine","20200623",,"GRIJS","58315","stationwagen"
"Personenauto","Z251JS","VOLVO","V60","20240425","20240425","GRIJS","64334","stationwagen"
"Personenauto","Z251PB","VOLVO","V60",,,"GRIJS","49723","stationwagen"
"Personenauto","Z252PB","VOLVO","V60",,,"BLAUW","49723","stationwagen"
"Personenauto","Z253FT","VOLVO","V60","20240329","20240329","ORANJE","59279","stationwagen"
"Personenauto","Z253HB","VOLVO","V60","20240423","20240423","ZWART","63953","stationwagen"
"Personenauto","Z253KP","VOLVO","V60","20240430","20240430","GRIJS","46916","stationwagen"
"Personenauto","Z253PB","VOLVO","V60",,,"BLAUW","49723","stationwagen"
"Personenauto","Z254HB","VOLVO","V60","20240411","20240411","GRIJS","58697","stationwagen"
"Personenauto","Z254LK","VOLVO","V60","20210105",,"BLAUW","49873","stationwagen"
"Personenauto","Z254PB","VOLVO","V60",,,"GRIJS","49723","stationwagen"
"Personenauto","Z255JR","VOLVO","V60","20210628","20240425","GRIJS","53769","stationwagen"
"Personenauto","Z255LR","VOLVO","V60","20240503","20240503","ZWART",,"Niet geregistreerd"
"Personenauto","Z255PB","VOLVO","V60",,,"GRIJS","49723","stationwagen"
"Personenauto","Z256PB","VOLVO","V60",,,"GRIJS","49723","stationwagen"
"Personenauto","Z257HB","VOLVO","V60","20240406","20240406","GRIJS","45824","stationwagen"
"Personenauto","Z257PB","VOLVO","V60",,,"ZWART","49723","stationwagen"
"Personenauto","Z258HB","VOLVO","V60","20240405","20240405","BLAUW","62719","stationwagen"
"Personenauto","Z258PB","VOLVO","V60",,,"GRIJS","49723","stationwagen"
"Personenauto","Z259PB","VOLVO","V60",,,"GRIJS","49723","stationwagen"
"Personenauto","Z260KS","VOLVO","V60","20200330","20240430","GRIJS","56045","stationwagen"
"Personenauto","Z260LH","VOLVO","V60 T8 TWIN ENGINE","20190219",,"GRIJS","58285","stationwagen"
"Personenauto","Z261PB","VOLVO","V60",,,"GRIJS","48528","stationwagen"
"Personenauto","Z262GX","VOLVO","V60 T8 TWIN ENGINE","20190513","20240329","GRIJS","79217","stationwagen"
"Personenauto","Z263FJ","VOLVO","V60","20201211","20240323","ZWART","56311","stationwagen"
"Personenauto","Z263PB","VOLVO","V60",,,"GRIJS","49723","stationwagen"
"Personenauto","Z264FP","VOLVO","V60","20240328","20240328","GRIJS","62185","stationwagen"
"Personenauto","Z264FT","VOLVO","V60","20240329","20240329","GRIJS","68134","stationwagen"
"Personenauto","Z264PB","VOLVO","V60",,,"ZWART","49723","stationwagen"
"Personenauto","Z265JS","VOLVO","V60","20240424","20240424","GRIJS","47869","stationwagen"
"Personenauto","Z268BP","VOLVO","V60","20240312","20240312","GRIJS","48831","stationwagen"
"Personenauto","Z268FT","VOLVO","V60","20240329","20240329","ZWART","50026","stationwagen"
"Personenauto","Z269BH","VOLVO","V60","20240308","20240308","BLAUW","60585","stationwagen"
"Personenauto","Z269FP","VOLVO","V60","20240326","20240326","GRIJS","70239","stationwagen"
"Personenauto","Z270FP","VOLVO","V60","20240329","20240329","GRIJS","59685","stationwagen"
"Personenauto","Z270JS","VOLVO","V60","20240420","20240420","BLAUW","62453","stationwagen"
"Personenauto","Z271BH","VOLVO","V60","20240308","20240308","GRIJS","57435","stationwagen"
"Personenauto","Z272HR","VOLVO","V60","20210503","20240409","ZWART","66655","stationwagen"
"Personenauto","Z273JS","VOLVO","V60","20240425","20240425","GRIJS","46112","stationwagen"
"Personenauto","Z274BB","VOLVO","V60","20230508","20240329","GRIJS","67190","stationwagen"
"Personenauto","Z275BP","VOLVO","V60","20240314","20240314","GRIJS","50241","stationwagen"
"Personenauto","Z275FP","VOLVO","V60","20240329","20240329","BLAUW","68672","stationwagen"
"Personenauto","Z275FT","VOLVO","V60","20240401","20240401","GRIJS","45562","stationwagen"
"Personenauto","Z275JS","VOLVO","V60",,,"ZWART","73834","stationwagen"
"Personenauto","Z276FT","VOLVO","V60","20240402","20240402","ZWART","45150","stationwagen"
"Personenauto","Z276KP","VOLVO","V60","20240503","20240503","ZWART","60880","stationwagen"
"Personenauto","Z277BH","VOLVO","V60","20240308","20240308","ORANJE","69455","stationwagen"
"Personenauto","Z277GF","VOLVO","V60","20110502","20240326","ZWART","53472","stationwagen"
"Personenauto","Z278FT","VOLVO","V60","20240329","20240329","GRIJS","46261","stationwagen"
"Personenauto","Z278JS","VOLVO","V60","20240429","20240429","ZWART","76824","stationwagen"
"Personenauto","Z279DN","VOLVO","V60","20201118","20240313","BLAUW","61560","stationwagen"
"Personenauto","Z280BH","VOLVO","V60","20240308","20240308","BLAUW","62317","stationwagen"
"Personenauto","Z280FT","VOLVO","V60","20240329","20240329","GRIJS","60335","stationwagen"
"Personenauto","Z280NF","VOLVO","V60",,,"GRIJS","70429","stationwagen"
"Personenauto","Z281BN","VOLVO","V60 T8 TWIN ENGINE","20200221","20240418","GRIJS","66774","stationwagen"
"Personenauto","Z281BP","VOLVO","V60","20240308","20240308","GRIJS","46674","stationwagen"
"Personenauto","Z281LJ","VOLVO","V60","20190503","20240430","WIT","47522","stationwagen"
"Personenauto","Z282BH","VOLVO","V60","20240307","20240307","ZWART","46969","stationwagen"
"Personenauto","Z282LZ","VOLVO","V60","20150428","20240507","BLAUW","45059","stationwagen"
"Personenauto","Z284BP","VOLVO","V60","20240311","20240311","GRIJS","53000","stationwagen"
"Personenauto","Z284BX","VOLVO","V60","20240313","20240313","GRIJS","46371","stationwagen"
"Personenauto","Z284NF","VOLVO","V60",,,"ZWART","64992","stationwagen"
"Personenauto","Z285HB","VOLVO","V60","20240405","20240405","GRIJS","48264","stationwagen"
"Personenauto","Z286BH","VOLVO","V60","20240307","20240307","GRIJS","57984","stationwagen"
"Personenauto","Z287BH","VOLVO","V60","20240308","20240308","BLAUW","64169","stationwagen"
"Personenauto","Z287BP","VOLVO","V60","20240405","20240405","GRIJS","47857","stationwagen"
"Personenauto","Z287DF","VOLVO","V60","20171219",,"WIT","44214","stationwagen"
"Personenauto","Z287HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z287NF","VOLVO","V60",,,"BLAUW","64208","stationwagen"
"Personenauto","Z287NR","VOLVO","V60","20201118","20240516","WIT","56674","stationwagen"
"Personenauto","Z288BH","VOLVO","V60","20240308","20240308","BLAUW","66734","stationwagen"
"Personenauto","Z288HP","VOLVO","V60","20240418","20240418","GRIJS","64364","stationwagen"
"Personenauto","Z288JS","VOLVO","V60","20240424","20240424","GRIJS","60425","stationwagen"
"Personenauto","Z288NF","VOLVO","V60","20240511","20240511","GRIJS","67739","stationwagen"
"Personenauto","Z289BX","VOLVO","V60","20240315","20240315","GRIJS","45567","stationwagen"
"Personenauto","Z290BX","VOLVO","V60","20240318","20240318","GRIJS","46274","stationwagen"
"Personenauto","Z290FT","VOLVO","V60","20240329","20240329","BLAUW","46371","stationwagen"
"Personenauto","Z290HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z291FT","VOLVO","V60","20240327","20240327","GRIJS","44597","stationwagen"
"Personenauto","Z291HB","VOLVO","V60","20240415","20240415","GRIJS","60942","stationwagen"
"Personenauto","Z291HP","VOLVO","V60","20240417","20240417","GRIJS","66144","stationwagen"
"Personenauto","Z292BB","VOLVO","V60","20120601",,"ZWART","75227","stationwagen"
"Personenauto","Z292HB","VOLVO","V60","20240415","20240415","GRIJS","60942","stationwagen"
"Personenauto","Z292JS","VOLVO","V60","20240426","20240426","GRIJS","60955","stationwagen"
"Personenauto","Z292NF","VOLVO","V60",,,"GRIJS","64208","stationwagen"
"Personenauto","Z293BH","VOLVO","V60","20240308","20240308","GRIJS","46912","stationwagen"
"Personenauto","Z293HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z294BX","VOLVO","V60","20240311","20240311","ZWART","45150","stationwagen"
"Personenauto","Z294HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z295BH","VOLVO","V60","20240308","20240308","ZWART","61801","stationwagen"
"Personenauto","Z296BH","VOLVO","V60","20240308","20240308","BLAUW","63540","stationwagen"
"Personenauto","Z296BP","VOLVO","V60","20240326","20240326","GRIJS","46412","stationwagen"
"Personenauto","Z296HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z296HP","VOLVO","V60","20240411","20240411","GRIJS","66874","stationwagen"
"Personenauto","Z296JS","VOLVO","V60","20240501","20240501","GRIJS","47307","stationwagen"
"Personenauto","Z296PB","VOLVO","V60",,,"BLAUW","51221","stationwagen"
"Personenauto","Z297BH","VOLVO","V60","20240308","20240308","BLAUW","58085","stationwagen"
"Personenauto","Z297BP","VOLVO","V60","20240326","20240326","BLAUW","46054","stationwagen"
"Personenauto","Z297BS","VOLVO","V60 T8 TWIN ENGINE","20190730","20240426","GRIJS","60899","stationwagen"
"Personenauto","Z297HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z297HD","VOLVO","V60 T8 TWIN ENGINE","20200604","20240419","BLAUW","65193","stationwagen"
"Personenauto","Z298BX","VOLVO","V60","20240314","20240314","GRIJS","50644","stationwagen"
"Personenauto","Z298FP","VOLVO","V60","20240327","20240327","ZWART","48901","stationwagen"
"Personenauto","Z298HB","VOLVO","V60","20240415","20240415","GRIJS","60942","stationwagen"
"Personenauto","Z298HP","VOLVO","V60","20240412","20240412","GRIJS","60579","stationwagen"
"Personenauto","Z298JS","VOLVO","V60","20240426","20240426","GRIJS","60585","stationwagen"
"Personenauto","Z299BP","VOLVO","V60","20240322","20240322","GRIJS","44859","stationwagen"
"Personenauto","Z299FP","VOLVO","V60","20240402","20240402","GRIJS","62758","stationwagen"
"Personenauto","Z299HB","VOLVO","V60","20240415","20240415","ZWART","60942","stationwagen"
"Personenauto","Z299JS","VOLVO","V60","20240426","20240426","ORANJE","67389","stationwagen"
"Personenauto","Z300BP","VOLVO","V60","20240315","20240315","ZWART","50643","stationwagen"
"Personenauto","Z300HB","VOLVO","V60","20240415","20240415","GRIJS","60942","stationwagen"
"Personenauto","Z300LR","VOLVO","V60","20201116","20240517","WIT","53903","stationwagen"
"Personenauto","Z301GF","VOLVO","V60","20180918",,"ZWART","41780","stationwagen"
"Personenauto","Z301HB","VOLVO","V60","20240418","20240418","GRIJS","46042","stationwagen"
"Personenauto","Z301HP","VOLVO","V60","20240417","20240417","GRIJS","46412","stationwagen"
"Personenauto","Z301NF","VOLVO","V60","20240517","20240517","ZWART","63979","stationwagen"
"Personenauto","Z302HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z302NF","VOLVO","V60",,,"ZWART","48264","stationwagen"
"Personenauto","Z302NS","VOLVO","V60","20200928",,"GRIJS","66644","stationwagen"
"Personenauto","Z303BH","VOLVO","V60","20240307","20240307","GRIJS","65537","stationwagen"
"Personenauto","Z303BX","VOLVO","V60","20240404","20240404","GRIJS","45150","stationwagen"
"Personenauto","Z303HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z303HP","VOLVO","V60","20240411","20240411","GRIJS","47707","stationwagen"
"Personenauto","Z304DJ","VOLVO","V60","20210211","20240312","GRIJS","57290","stationwagen"
"Personenauto","Z304HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z304NF","VOLVO","V60","20240517","20240517","GRIJS","43735","stationwagen"
"Personenauto","Z305HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z305HH","VOLVO","V60 T8 Twin Engine","20200311","20240513","ORANJE","63211","stationwagen"
"Personenauto","Z305KB","VOLVO","V60","20240423","20240423","GRIJS","65539","stationwagen"
"Personenauto","Z307BS","VOLVO","V60 T6 TWIN ENGINE","20200908","20240316","GRIJS","53406","stationwagen"
"Personenauto","Z307HB","VOLVO","V60","20240415","20240415","ZWART","60942","stationwagen"
"Personenauto","Z307KK","VOLVO","V60","20240502","20240502","ZWART","46749","stationwagen"
"Personenauto","Z308BX","VOLVO","V60","20240319","20240319","GRIJS","48654","stationwagen"
"Personenauto","Z308DN","VOLVO","V60","20211022","20240406","WIT","51563","stationwagen"
"Personenauto","Z308HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z308HP","VOLVO","V60","20240424","20240424","BLAUW","49723","stationwagen"
"Personenauto","Z308LJ","VOLVO","V60 T8 TWIN ENGINE","20190409","20240430","GRIJS","57785","stationwagen"
"Personenauto","Z309DB","VOLVO","V60 T6 Twin Engine","20200703","20240308","BRUIN","56081","stationwagen"
"Personenauto","Z309HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z309HV","VOLVO","V60","20220420",,"ROOD","63786","stationwagen"
"Personenauto","Z309KB","VOLVO","V60",,,"GRIJS","62908","stationwagen"
"Personenauto","Z309KL","VOLVO","V60","20160714","20240423","WIT","74994","stationwagen"
"Personenauto","Z310BH","VOLVO","V60","20240306","20240306","ORANJE","47307","stationwagen"
"Personenauto","Z310BX","VOLVO","V60","20240406","20240406","GRIJS","48207","stationwagen"
"Personenauto","Z310DJ","VOLVO","V60","20210204",,"GRIJS","58299","stationwagen"
"Personenauto","Z310HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z311HB","VOLVO","V60","20240408","20240408","GRIJS","46519","stationwagen"
"Personenauto","Z311HP","VOLVO","V60","20240412","20240412","ZWART","63799","stationwagen"
"Personenauto","Z311HV","VOLVO","V60","20220420",,"ZWART","63786","stationwagen"
"Personenauto","Z311KF","VOLVO","V60","20210118","20240429","ZWART","53790","stationwagen"
"Personenauto","Z312BH","VOLVO","V60","20240320","20240320","GRIJS","44930","stationwagen"
"Personenauto","Z314KB","VOLVO","V60","20240426","20240426","WIT","57639","stationwagen"
"Personenauto","Z315BH","VOLVO","V60","20240308","20240308","ZWART","57680","stationwagen"
"Personenauto","Z315BP","VOLVO","V60","20240321","20240321","GRIJS","58246","stationwagen"
"Personenauto","Z315HF","VOLVO","V60 T6 Twin Engine","20200602","20240503","ZWART","63579","stationwagen"
"Personenauto","Z316BP","VOLVO","V60","20240312","20240312","ZWART","71249","stationwagen"
"Personenauto","Z316JS","VOLVO","V60","20240508","20240508","GRIJS","62565","stationwagen"
"Personenauto","Z317BG","VOLVO","V60","20200114","20240305","GRIJS","60233","stationwagen"
"Personenauto","Z317KB","VOLVO","V60","20240503","20240503","BLAUW","45675","stationwagen"
"Personenauto","Z317NF","VOLVO","V60","20240515","20240515","ZWART","67389","stationwagen"
"Personenauto","Z318LS","VOLVO","V60","20240515","20240515","BLAUW","59509","stationwagen"
"Personenauto","Z319KD","VOLVO","V60 T8 TWIN ENGINE","20200408","20240420","ZWART","66286","stationwagen"
"Personenauto","Z319PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z320BH","VOLVO","V60","20240313","20240313","BLAUW","48731","stationwagen"
"Personenauto","Z320PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z321HN","VOLVO","V60 T6 TWIN ENGINE","20200313","20240408","GRIJS","57496","stationwagen"
"Personenauto","Z321NX","VOLVO","V60","20190114","20240516","BLAUW","47269","stationwagen"
"Personenauto","Z321PB","VOLVO","V60",,,"BLAUW","64992","stationwagen"
"Personenauto","Z322KK","VOLVO","V60","20240429","20240429","GRIJS","78614","stationwagen"
"Personenauto","Z322PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z323FT","VOLVO","V60","20240329","20240329","GRIJS","44597","stationwagen"
"Personenauto","Z323HB","VOLVO","V60","20240408","20240408","BLAUW","45675","stationwagen"
"Personenauto","Z323NK","VOLVO","V60","20240515","20240515","BLAUW","64175","stationwagen"
"Personenauto","Z323PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z324PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z325JS","VOLVO","V60","20240424","20240424","ZWART","60880","stationwagen"
"Personenauto","Z325KK","VOLVO","V60","20240426","20240426","BLAUW","70519","stationwagen"
"Personenauto","Z325PB","VOLVO","V60",,,"BLAUW","64992","stationwagen"
"Personenauto","Z326HB","VOLVO","V60","20240415","20240415","GRIJS","59307","stationwagen"
"Personenauto","Z326PB","VOLVO","V60",,,"BLAUW","64992","stationwagen"
"Personenauto","Z327JV","VOLVO","V60","20201027",,"ZWART","51112","stationwagen"
"Personenauto","Z327NK","VOLVO","V60",,,"GRIJS","65539","stationwagen"
"Personenauto","Z327PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z328NK","VOLVO","V60",,,"ZWART","64992","stationwagen"
"Personenauto","Z329JS","VOLVO","V60","20240510","20240510","ZWART","68529","stationwagen"
"Personenauto","Z329PB","VOLVO","V60",,,"GRIJS","63798","stationwagen"
"Personenauto","Z330HH","VOLVO","V60 T6 Twin Engine","20200310",,"ZWART","59699","stationwagen"
"Personenauto","Z330PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z331HP","VOLVO","V60","20240419","20240419","GRIJS","60880","stationwagen"
"Personenauto","Z331PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z332PB","VOLVO","V60",,,"GRIJS","63798","stationwagen"
"Personenauto","Z333KK","VOLVO","V60","20240430","20240430","GRIJS","63917","stationwagen"
"Personenauto","Z333PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z334FT","VOLVO","V60","20240329","20240329","BLAUW","58925","stationwagen"
"Personenauto","Z334HB","VOLVO","V60","20240411","20240411","GRIJS","43735","stationwagen"
"Personenauto","Z334KB","VOLVO","V60","20240426","20240426","GRIJS","59635","stationwagen"
"Personenauto","Z334PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z335HP","VOLVO","V60","20240413","20240413","ZWART","69844","stationwagen"
"Personenauto","Z335PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z336HV","VOLVO","V60 T8 Twin Engine","20200630",,"GRIJS","67046","stationwagen"
"Personenauto","Z336KK","VOLVO","V60","20240426","20240426","GRIJS","46616","stationwagen"
"Personenauto","Z336NK","VOLVO","V60","20240515","20240515","GRIJS","57284","stationwagen"
"Personenauto","Z336PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z337PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z338FP","VOLVO","V60","20240430","20240430","GRIJS","63953","stationwagen"
"Personenauto","Z338KK","VOLVO","V60","20240502","20240502","ZWART","66844","stationwagen"
"Personenauto","Z338PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z340HB","VOLVO","V60","20240412","20240412","GRIJS","45774","stationwagen"
"Personenauto","Z341FP","VOLVO","V60","20240403","20240403","GRIJS","62758","stationwagen"
"Personenauto","Z341GP","VOLVO","V60","20230220","20240405","GRIJS","64505","stationwagen"
"Personenauto","Z341KK","VOLVO","V60","20240508","20240508","GRIJS","63725","stationwagen"
"Personenauto","Z342DS","VOLVO","V60","20210224",,"BLAUW","61354","stationwagen"
"Personenauto","Z344NV","VOLVO","V60","20210202","20240517","ZWART","60001","stationwagen"
"Personenauto","Z345DS","VOLVO","V60 T6 TWIN ENGINE","20200311",,"BLAUW","57562","stationwagen"
"Personenauto","Z345HB","VOLVO","V60","20240409","20240409","GRIJS","50644","stationwagen"
"Personenauto","Z345HP","VOLVO","V60","20240412","20240412","BLAUW","63880","stationwagen"
"Personenauto","Z346JH","VOLVO","V60 T8 TWIN ENGINE","20190301",,"ZWART","60605","stationwagen"
"Personenauto","Z346JS","VOLVO","V60","20240502","20240502","GRIJS","64375","stationwagen"
"Personenauto","Z348HB","VOLVO","V60","20240410","20240410","GRIJS","48581","stationwagen"
"Personenauto","Z349FT","VOLVO","V60","20240501","20240501","ZWART","63953","stationwagen"
"Personenauto","Z349HP","VOLVO","V60","20240417","20240417","BLAUW","72584","stationwagen"
"Personenauto","Z349KK","VOLVO","V60","20240504","20240504","GRIJS","66329","stationwagen"
"Personenauto","Z350FP","VOLVO","V60","20240329","20240329","GRIJS","58736","stationwagen"
"Personenauto","Z350HB","VOLVO","V60","20240410","20240410","GRIJS","67282","stationwagen"
"Personenauto","Z351FS","VOLVO","V60 CROSS COUNTRY","20160830","20240325","GRIJS","52249","stationwagen"
"Personenauto","Z351HB","VOLVO","V60","20240415","20240415","GRIJS","60942","stationwagen"
"Personenauto","Z352HB","VOLVO","V60","20240415","20240415","ZWART","60942","stationwagen"
"Personenauto","Z353FT","VOLVO","V60","20240405","20240405","BLAUW","67208","stationwagen"
"Personenauto","Z353HB","VOLVO","V60","20240418","20240418","ZWART","63953","stationwagen"
"Personenauto","Z353JF","VOLVO","V60","20201124","20240423","GRIJS","55113","stationwagen"
"Personenauto","Z353KK","VOLVO","V60","20240513","20240513","BLAUW","64208","stationwagen"
"Personenauto","Z354FT","VOLVO","V60","20240328","20240328","GRIJS","58442","stationwagen"
"Personenauto","Z354HB","VOLVO","V60","20240415","20240415","ZWART","60942","stationwagen"
"Personenauto","Z354NK","VOLVO","V60","20240516","20240516","GRIJS","68115","stationwagen"
"Personenauto","Z355HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z355JF","VOLVO","V60","20210209",,"GRIJS","54673","stationwagen"
"Personenauto","Z356NF","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z357NF","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z358NF","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z359NF","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z359NZ","VOLVO","V60 T8 TWIN ENGINE","20200121",,"ZWART","61400","stationwagen"
"Personenauto","Z360FP","VOLVO","V60","20240325","20240325","GRIJS","45892","stationwagen"
"Personenauto","Z360KB","VOLVO","V60","20240425","20240425","ORANJE","68379","stationwagen"
"Personenauto","Z360NF","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z361NB","VOLVO","V60","20240513","20240513","GRIJS","47047","stationwagen"
"Personenauto","Z361NF","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z362HB","VOLVO","V60","20240412","20240412","GRIJS","47707","stationwagen"
"Personenauto","Z362NF","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z363NF","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z364NF","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z365NF","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z366BH","VOLVO","V60","20240308","20240308","GRIJS","63187","stationwagen"
"Personenauto","Z366HB","VOLVO","V60","20240415","20240415","GRIJS","60942","stationwagen"
"Personenauto","Z367HB","VOLVO","V60","20240415","20240415","GRIJS","60942","stationwagen"
"Personenauto","Z368HB","VOLVO","V60","20240415","20240415","BLAUW","60942","stationwagen"
"Personenauto","Z369FP","VOLVO","V60","20240328","20240328","GRIJS","45792","stationwagen"
"Personenauto","Z369LF","VOLVO","V60","20240502","20240502","WIT","63224","stationwagen"
"Personenauto","Z370PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z371KK","VOLVO","V60","20240501","20240501","BLAUW","47307","stationwagen"
"Personenauto","Z371NF","VOLVO","V60",,,"BLAUW","64992","stationwagen"
"Personenauto","Z372BH","VOLVO","V60","20240308","20240308","GRIJS","49121","stationwagen"
"Personenauto","Z372KK","VOLVO","V60",,,"GRIJS","62729","stationwagen"
"Personenauto","Z372NF","VOLVO","V60",,,"ZWART","64992","stationwagen"
"Personenauto","Z373NF","VOLVO","V60",,,"ZWART","64992","stationwagen"
"Personenauto","Z374LF","VOLVO","V60","20240508","20240508","ZWART","59029","stationwagen"
"Personenauto","Z374NF","VOLVO","V60",,,"ZWART","64992","stationwagen"
"Personenauto","Z374PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z375LF","VOLVO","V60","20240506","20240506","ZWART","72589","stationwagen"
"Personenauto","Z375NF","VOLVO","V60",,,"ZWART","64992","stationwagen"
"Personenauto","Z375PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z376BH","VOLVO","V60","20240329","20240329","GRIJS","49812","stationwagen"
"Personenauto","Z376KB","VOLVO","V60","20240426","20240426","GRIJS","48217","stationwagen"
"Personenauto","Z376LF","VOLVO","V60","20240506","20240506","BLAUW","63402","stationwagen"
"Personenauto","Z376NF","VOLVO","V60",,,"ZWART","64992","stationwagen"
"Personenauto","Z376PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z377KX","VOLVO","V60 T6 Twin Engine","20200702",,"ZWART","56805","stationwagen"
"Personenauto","Z377NF","VOLVO","V60",,,"BLAUW","64992","stationwagen"
"Personenauto","Z378DJ","VOLVO","V60 T8 Twin Engine","20200710","20240313","ZWART","69634","stationwagen"
"Personenauto","Z378PB","VOLVO","V60",,,"BLAUW","64992","stationwagen"
"Personenauto","Z379BH","VOLVO","V60","20240308","20240308","GRIJS","47172","stationwagen"
"Personenauto","Z379PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z380NF","VOLVO","V60",,,"ZWART","64992","stationwagen"
"Personenauto","Z380PB","VOLVO","V60",,,"BLAUW","64992","stationwagen"
"Personenauto","Z381BH","VOLVO","V60","20240308","20240308","BLAUW","48802","stationwagen"
"Personenauto","Z381PB","VOLVO","V60",,,"BLAUW","64992","stationwagen"
"Personenauto","Z382PB","VOLVO","V60",,,"GRIJS","64992","stationwagen"
"Personenauto","Z383DK","VOLVO","V60","20240314","20240314","GRIJS","61412","stationwagen"
