"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM0941","Personenauto","FORD","FORD MUSTANG",,"20201221",,"sedan","4","BLAUW","Niet geregistreerd","8","4700","1310",,"1410",,,"19650701","20201213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-12-21T00:00:00.000","1965-07-01T00:00:00.000","2020-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1375","Personenauto","FORD","FORD MUSTANG",,"20210303",,"coupe","4","ROOD","Niet geregistreerd","8","5800","1535",,"1635",,,"19700915","20210303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-03T00:00:00.000","1970-09-15T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1668","Personenauto","FORD","FORD MUSTANG",,"20210421",,"coupe","4","WIT","Niet geregistreerd","6","3253","1120",,"1220",,,"19650701","20210421","Geen verstrekking in Open Data",,"Nee","150",,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-21T00:00:00.000","1965-07-01T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2274","Personenauto","FORD","FORD MUSTANG",,"20220722",,"coupe","4","BLAUW","Niet geregistreerd","8","4728","1165",,"1265",,,"19650914","20210721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-07-22T00:00:00.000","1965-09-14T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2704","Personenauto","FORD","FORD MUSTANG",,"20220406",,"cabriolet","5","WIT","Niet geregistreerd","8","4735","1200",,"1300",,,"19650615","20220406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-04-06T00:00:00.000","1965-06-15T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2721","Personenauto","FORD","FORD MUSTANG",,"20210929",,"sedan","4","GEEL","Niet geregistreerd","8","4848","1400",,"1500",,,"19680915","20210929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-29T00:00:00.000","1968-09-15T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2769","Personenauto","FORD","FORD MUSTANG",,"20211129",,"cabriolet","2","ZWART","Niet geregistreerd","8","4735","1368",,"1468",,,"19660915","20211129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-11-29T00:00:00.000","1966-09-15T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3136","Personenauto","FORD","FORD MUSTANG",,"20220413",,"coupe","4","ROOD","Niet geregistreerd","8","5800","1464",,"1564",,,"19690915","20220413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-04-13T00:00:00.000","1969-09-15T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3215","Personenauto","FORD","FORD MUSTANG GT",,"20220702",,"coupe","4","ZWART","Niet geregistreerd","6","5700","1416",,"1516",,,"19690914","20211210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-07-02T00:00:00.000","1969-09-14T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3388","Personenauto","FORD","FORD MUSTANG",,"20230223",,"cabriolet","4","ROOD","Niet geregistreerd","8","5750","1640","1998","1740",,,"19720209","20220127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1998",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-23T00:00:00.000","1972-02-09T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3561","Personenauto","FORD","FORD MUSTANG FASTBACK",,"20220215",,"coupe","4","BLAUW","Niet geregistreerd","8","4700","1364",,"1464",,,"19650915","20220215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk l. motorruimte",,,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-15T00:00:00.000","1965-09-15T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3636","Personenauto","FORD","FORD MUSTANG",,"20220301",,"sedan","4","ROOD","Niet geregistreerd","8","4735","1190",,"1290",,,"19650615","20220301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.12","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-01T00:00:00.000","1965-06-15T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3716","Personenauto","FORD","FORD MUSTANG",,"20231003",,"coupe","4","ZWART","Niet geregistreerd","8","4948","1441",,"1541",,,"19690915","20220317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-03T00:00:00.000","1969-09-15T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4253","Personenauto","FORD","FORD MUSTANG",,"20220628",,"coupe","4","WIT","Niet geregistreerd","8","4735","1340",,"1440",,,"19670915","20220628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-28T00:00:00.000","1967-09-15T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4268","Personenauto","FORD","FORD MUSTANG",,"20220630",,"sedan","4","BRUIN","Niet geregistreerd","8","4735","1346",,"1446",,,"19660915","20220630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-30T00:00:00.000","1966-09-15T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4426","Personenauto","FORD","FORD MUSTANG CONVERTIBLE",,"20220724",,"cabriolet","4","BLAUW","Niet geregistreerd","8","4727","1425","2100","1525",,,"19670701","20220724","Geen verstrekking in Open Data",,"Ja","205",,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-07-24T00:00:00.000","1967-07-01T00:00:00.000","2022-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5123","Personenauto","FORD","FORD MUSTANG",,"20230520",,"coupe","5","ROOD","Niet geregistreerd","8","4700","1315",,"1415",,,"19680920","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-20T00:00:00.000","1968-09-20T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6225","Personenauto","FORD","FORD MUSTANG",,"20230629",,"coupe","4","GEEL","Niet geregistreerd","8","4660","1380","1800","1480",,,"19680701","20230629","Geen verstrekking in Open Data",,"Ja","165",,,,,,"2","4",,,,,,"M1",,,,"1800",,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-29T00:00:00.000","1968-07-01T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6466","Personenauto","FORD","FORD MUSTANG",,"20230802",,"cabriolet","4","ROOD","Niet geregistreerd","8","4200","1100",,"1200",,,"19650915","20230802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-02T00:00:00.000","1965-09-15T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R036GG","Personenauto","FORD","FORD MUSTANG","20240906","20220822","20487","coupe","4","ZWART","Niet geregistreerd","4","2261","1624","2041","1724",,,"20151223","20220822","Geen verstrekking in Open Data","75370","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2041",,,,,,,"0.13","272","Nee","Nee",,"Nee","2178",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-08-22T00:00:00.000","2015-12-23T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R416GZ","Personenauto","FORD","FORD MUSTANG GT","20240725","20220826","71997","cabriolet","4","ORANJE","Niet geregistreerd","8","4951","1770","2204","1870",,,"20160228","20220826","Geen verstrekking in Open Data","144403","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2204",,,,,,,"0.16","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-08-26T00:00:00.000","2016-02-28T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R427JD","Personenauto","FORD","FORD MUSTANG GT","20241107","20221112","31953","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1714","2132","1814",,,"20100331","20220908","Geen verstrekking in Open Data","61782","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-12T00:00:00.000","2010-03-31T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R526NR","Personenauto","FORD","FORD MUSTANG GT","20250508","20230517","75469","coupe","4","BLAUW","Niet geregistreerd","8","4951","1738","2141","1838",,,"20150408","20230220","Geen verstrekking in Open Data","118984","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2141","GT",,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-17T00:00:00.000","2015-04-08T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R584NR","Personenauto","FORD","FORD MUSTANG","20241027","20230224","1701","coupe","4","ZWART","Niet geregistreerd","6","3731","1442","2041","1542",,,"20110701","20221014","Geen verstrekking in Open Data","65676","Ja","187",,,,,,"2","4",,,,,,"M1",,,"r. deurstyl","2041","MUSTANG",,,,,,"0.15","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-02-24T00:00:00.000","2011-07-01T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R752ST","Personenauto","FORD","FORD MUSTANG","20160516","20230117","2442","cabriolet","4","ZWART","Niet geregistreerd","6","3731","1660","2077","1760",,,"20120516","20230116","Geen verstrekking in Open Data","91684","Nee","187",,,,,,"2","4",,,,,,"M1",,,,"2077",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2016-05-16T00:00:00.000","2023-01-17T00:00:00.000","2012-05-16T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R838SZ","Personenauto","FORD","FORD MUSTANG GT","20240414","20230415","10888","coupe","4","ZWART","Niet geregistreerd","8","4601","1550","2063","1650",,,"20060729","20221116","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4",,,,"478","186","M1",,,"r. bodemplaat by kofferruimte","2063","FORD MUSTANG GT",,,,,,"0.14","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2023-04-15T00:00:00.000","2006-07-29T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R875PJ","Personenauto","FORD","FORD MUSTANG","20241228","20230114","17541","coupe","4","GRIJS","Niet geregistreerd","6","3731","1577","2041","1677",,,"20140701","20221021","Geen verstrekking in Open Data","71667","Ja","187",,,,,,"2","4",,,,"479","188","M1",,,,"2041","MUSTANG",,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-01-14T00:00:00.000","2014-07-01T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD890N","Personenauto","FORD","FORD MUSTANG","20240827","20171030","5426","coupe","4","BLAUW","Niet geregistreerd","8","4606","1593","2064","1693",,,"20070107","20171030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2064",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2017-10-30T00:00:00.000","2007-01-07T00:00:00.000","2017-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF144P","Personenauto","FORD","FORD MUSTANG GT","20240916","20240127","7466","coupe","4","WIT","Niet geregistreerd","8","4606","1442","2019","1542",,,"20060701","20171108","Geen verstrekking in Open Data","70300","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl","2019",,,,,,,"0.15","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2024-01-27T00:00:00.000","2006-07-01T00:00:00.000","2017-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S626ZB","Personenauto","FORD","FORD MUSTANG GT","20240508","20231111","14024","coupe","4","ZWART","Niet geregistreerd","8","4588","1620","2063","1720",,,"20050915","20230426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2023-11-11T00:00:00.000","2005-09-15T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
