"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH039G","KIA","SOUL","20160906","20160906","ZWART","34190","hatchback"
"Personenauto","KH040G","KIA","SOUL","20161031","20161031","BLAUW","34190","hatchback"
"Personenauto","KH041G","KIA","SOUL","20160908","20160908","WIT","34190","hatchback"
"Personenauto","KH042G","KIA","SOUL","20160906","20160906","ZWART","34190","hatchback"
"Personenauto","KH044G","KIA","SOUL","20160920","20160920","GRIJS","34190","hatchback"
"Personenauto","KH045G","KIA","SOUL","20160922","20160922","WIT","34995","hatchback"
"Personenauto","KH055H","KIA","SOUL","20160909","20160909","ZWART","34190","hatchback"
"Personenauto","KH056H","KIA","SOUL","20160920","20160920","WIT","33495","hatchback"
"Personenauto","KH057H","KIA","SOUL","20160923","20160923","WIT","34995","hatchback"
"Personenauto","KH895J","KIA","SOUL","20160909","20160909","ZWART","34190","hatchback"
"Personenauto","KJ057P","KIA","SOUL","20160923","20160923","WIT","34995","hatchback"
"Personenauto","KJ069X","KIA","SOUL","20160927","20160927","ZWART","35690","hatchback"
"Personenauto","KK933G","KIA","SOUL","20161005","20161005","WIT","34995","hatchback"
"Personenauto","KN269S","KIA","SOUL","20150115","20161021","ROOD","22937","hatchback"
"Personenauto","KN660L","KIA","SOUL","20151130","20161017","WIT","38691","hatchback"
"Personenauto","KN864H","KIA","SOUL","20161021","20161021","WIT","33495","hatchback"
"Personenauto","KP014Z","KIA","SOUL","20140604","20161028","WIT","28830","hatchback"
"Personenauto","KP071B","KIA","SOUL","20161025","20161025","WIT","33495","hatchback"
"Personenauto","KP612S","KIA","SOUL","20150622","20161103","WIT","32995","hatchback"
"Personenauto","KR144P","KIA","SOUL","20150706","20161109","GRIJS","33690","hatchback"
"Personenauto","KR506G","KIA","SOUL","20170106","20170106","ZWART","35690","hatchback"
"Personenauto","KS878V","KIA","SOUL","20161209","20161209","WIT","33495","hatchback"
"Personenauto","KS879V","KIA","SOUL","20161209","20161209","WIT","33495","hatchback"
"Personenauto","KS882V","KIA","SOUL","20161209","20161209","WIT","34190","hatchback"
"Personenauto","KS999D","KIA","SOUL","20161117","20161117","ZWART","35690","hatchback"
"Personenauto","KT043L","KIA","SOUL","20161205","20161205","ZWART","35690","hatchback"
"Personenauto","KT673P","KIA","SOUL","20170103","20170103","GRIJS","34190","hatchback"
"Personenauto","KV064K","KIA","SOUL","20161209","20161209","ZWART","35690","hatchback"
"Personenauto","KZ369J","KIA","SOUL","20170103","20170103","WIT","34995","hatchback"
"Personenauto","KZ587X","KIA","SOUL","20170117","20170117","ZWART","34190","hatchback"
"Personenauto","L020XV","KIA","SOUL","20160517","20210827","ZWART","32127","hatchback"
"Personenauto","L022NH","KIA","SOUL","20210629","20210629","GRIJS","35185","hatchback"
"Personenauto","L023NH","KIA","SOUL","20210707","20210707","WIT","44160","hatchback"
"Personenauto","L030ZZ","KIA","SOUL","20210903","20210903","WIT","39160","hatchback"
"Personenauto","L032ZZ","KIA","SOUL","20210903","20210903","WIT","39160","hatchback"
"Personenauto","L034ZZ","KIA","SOUL","20210907","20210907","ZWART","43165","hatchback"
"Personenauto","L035ZZ","KIA","SOUL","20210906","20210906","WIT","43165","hatchback"
"Personenauto","L041HN","KIA","SOUL","20210602","20210602","WIT","40160","hatchback"
"Personenauto","L050PX","KIA","SOUL","20210714","20210714","BLAUW","44555","hatchback"
"Personenauto","L072BB","KIA","SOUL","20210410","20210410","WIT","44555","hatchback"
"Personenauto","L089TP","KIA","SOUL","20140516","20210813","ROOD","25321","hatchback"
"Personenauto","L090RB","KIA","SOUL","20210714","20210714","WIT","44160","hatchback"
"Personenauto","L093JS","KIA","SOUL","20210608","20210608","BLAUW","39555","hatchback"
"Personenauto","L095LB","KIA","SOUL","20210617","20210617","ZWART","44855","hatchback"
"Personenauto","L101XH","KIA","SOUL","20210917","20210917","ORANJE","38060","hatchback"
"Personenauto","L112GS","KIA","SOUL","20191106","20210519","ROOD","44434","hatchback"
"Personenauto","L117JL","KIA","SOUL","20210608","20210608","ZWART","39160","hatchback"
"Personenauto","L118JL","KIA","SOUL","20210618","20210618","ORANJE","38165","hatchback"
"Personenauto","L119JL","KIA","SOUL","20210612","20210612","WIT","40160","hatchback"
"Personenauto","L120JL","KIA","SOUL","20210623","20210623","ZWART","40160","hatchback"
"Personenauto","L128BN","KIA","SOUL","20150302","20210624","WIT","25522","hatchback"
"Personenauto","L131BZ","KIA","SOUL","20190419","20210503","BLAUW","44434","hatchback"
"Personenauto","L144ST","KIA","SOUL","20210723","20210723","GRIJS","39165","hatchback"
"Personenauto","L145ST","KIA","SOUL","20210726","20210726","ROOD","43560","hatchback"
"Personenauto","L146ST","KIA","SOUL","20210722","20210722","BLAUW","39560","hatchback"
"Personenauto","L149LL","KIA","SOUL","20160229","20210625","ZWART","26442","hatchback"
"Personenauto","L165KF","KIA","SOUL","20210611","20210611","GRIJS","40160","hatchback"
"Personenauto","L182XN","KIA","SOUL","20210830","20210830","GRIJS","39160","hatchback"
"Personenauto","L183XN","KIA","SOUL","20210823","20210823","GRIJS","39165","hatchback"
"Personenauto","L197HS","KIA","SOUL","20210607","20210607","GROEN","40260","hatchback"
"Personenauto","L198HS","KIA","SOUL","20210607","20210607","ROOD","40555","hatchback"
"Personenauto","L201JZ","KIA","SOUL","20210609","20210609","ROOD","38165","hatchback"
"Personenauto","L202JZ","KIA","SOUL","20210615","20210615","GRIJS","38165","hatchback"
"Personenauto","L203JZ","KIA","SOUL","20210617","20210617","WIT","40160","hatchback"
"Personenauto","L204JZ","KIA","SOUL","20210609","20210609","BLAUW","43560","hatchback"
"Personenauto","L205JZ","KIA","SOUL","20210615","20210615","GRIJS","40160","hatchback"
"Personenauto","L206JZ","KIA","SOUL","20210610","20210610","BLAUW","43860","hatchback"
"Personenauto","L207JZ","KIA","SOUL","20210612","20210612","WIT","44160","hatchback"
"Personenauto","L207ZN","KIA","SOUL","20200806","20210826","BLAUW","43560","hatchback"
"Personenauto","L208JZ","KIA","SOUL","20210611","20210611","GRIJS","40160","hatchback"
"Personenauto","L209JZ","KIA","SOUL","20210615","20210615","ZWART","39165","hatchback"
"Personenauto","L210JZ","KIA","SOUL","20210618","20210618","BLAUW","44555","hatchback"
"Personenauto","L225ZD","KIA","SOUL","20210827","20210827","WIT","39160","hatchback"
"Personenauto","L226TZ","KIA","SOUL","20210812","20210812","GRIJS","43165","hatchback"
"Personenauto","L226ZD","KIA","SOUL","20210827","20210827","WIT","39160","hatchback"
"Personenauto","L235BK","KIA","SOUL","20210419","20210419","GRIJS","40160","hatchback"
"Personenauto","L252TX","KIA","SOUL","20210814","20210814","WIT","33185","hatchback"
"Personenauto","L253TX","KIA","SOUL","20210814","20210814","WIT","33185","hatchback"
"Personenauto","L254TX","KIA","SOUL","20210814","20210814","WIT","33185","hatchback"
"Personenauto","L255TX","KIA","SOUL","20210814","20210814","WIT","33185","hatchback"
"Personenauto","L256TX","KIA","SOUL","20210814","20210814","WIT","33185","hatchback"
"Personenauto","L257TX","KIA","SOUL","20210814","20210814","WIT","33185","hatchback"
"Personenauto","L258TX","KIA","SOUL","20210814","20210814","WIT","33185","hatchback"
"Personenauto","L261DK","KIA","SOUL","20210429","20210429","BLAUW","44160","hatchback"
"Personenauto","L272XJ","KIA","SOUL","20210825","20210825","GRIJS","38165","hatchback"
"Personenauto","L273XJ","KIA","SOUL","20210825","20210825","GRIJS","38165","hatchback"
"Personenauto","L274XJ","KIA","SOUL","20210825","20210825","GRIJS","38165","hatchback"
"Personenauto","L275XJ","KIA","SOUL","20210825","20210825","GRIJS","38165","hatchback"
"Personenauto","L276XJ","KIA","SOUL","20210825","20210825","GRIJS","38165","hatchback"
"Personenauto","L299TZ","KIA","SOUL","20210803","20210803","ORANJE","39560","hatchback"
"Personenauto","L312RL","KIA","SOUL","20210714","20210714","GRIJS","37665","hatchback"
"Personenauto","L322GV","KIA","SOUL","20210528","20210528","ROOD","36860","hatchback"
"Personenauto","L332JF","KIA","SOUL","20210610","20210610","BLAUW","43560","hatchback"
"Personenauto","L333JF","KIA","SOUL","20210625","20210625","BLAUW","40555","hatchback"
"Personenauto","L339NZ","KIA","SOUL","20210726","20210726","BLAUW","44555","hatchback"
"Personenauto","L340NZ","KIA","SOUL","20210630","20210630","GRIJS","36185","hatchback"
"Personenauto","L348VT","KIA","SOUL","20210812","20210812","ZWART","40160","hatchback"
"Personenauto","L365JN","KIA","SOUL","20151217","20210528","ZWART","31865","hatchback"
"Personenauto","L374LF","KIA","SOUL","20210628","20210628","GRIJS","36665","hatchback"
"Personenauto","L418JF","KIA","SOUL","20210604","20210604","BLAUW","40555","hatchback"
"Personenauto","L420NB","KIA","SOUL","20210625","20210625","BLAUW","44160","hatchback"
"Personenauto","L423HB","KIA","SOUL","20210525","20210525","WIT","44435","hatchback"
"Personenauto","L427KH","KIA","SOUL","20210611","20210611","BLAUW","44555","hatchback"
"Personenauto","L446HP","KIA","SOUL","20210709","20210709","ORANJE","44555","hatchback"
"Personenauto","L461GB","KIA","SOUL","20190614","20210623","BLAUW","41444","hatchback"
"Personenauto","L463RJ","KIA","SOUL","20171109","20210708","WIT","33340","hatchback"
"Personenauto","L465ZK","KIA","SOUL","20210827","20210827","GRIJS","40160","hatchback"
"Personenauto","L470ZN","KIA","SOUL","20210831","20210831","WIT","40160","hatchback"
"Personenauto","L478JH","KIA","SOUL","20210602","20210602","ZWART","40160","hatchback"
"Personenauto","L478XX","KIA","SOUL","20210901","20210901","ZWART","44555","hatchback"
"Personenauto","L479JH","KIA","SOUL","20210701","20210701","WIT","40160","hatchback"
"Personenauto","L479XX","KIA","SOUL","20210903","20210903","WIT","43165","hatchback"
"Personenauto","L480JH","KIA","SOUL","20210618","20210618","WIT","44160","hatchback"
"Personenauto","L480XX","KIA","SOUL","20210826","20210826","WIT","40855","hatchback"
"Personenauto","L481XX","KIA","SOUL","20210824","20210824","GRIJS","36185","hatchback"
"Personenauto","L504DD","KIA","SOUL","20200427","20210527","ROOD","41444","hatchback"
"Personenauto","L519BN","KIA","SOUL","20180321","20210413","WIT","37622","hatchback"
"Personenauto","L530JL","KIA","SOUL","20210707","20210707","WIT","39165","hatchback"
"Personenauto","L539RZ","KIA","SOUL","20210723","20210723","ORANJE","44555","hatchback"
"Personenauto","L544TL","KIA","SOUL","20210811","20210811","GROEN","37570","hatchback"
"Personenauto","L545TL","KIA","SOUL","20210804","20210804","GRIJS","39165","hatchback"
"Personenauto","L548JB","KIA","SOUL","20161124","20211112","ZWART","34994","hatchback"
"Personenauto","L550DN","KIA","SOUL","20210503","20210503","GRIJS","39165","hatchback"
"Personenauto","L551TF","KIA","SOUL","20210806","20210806","WIT","40160","hatchback"
"Personenauto","L554ZN","KIA","SOUL","20160928","20220107","ZWART","29020","hatchback"
"Personenauto","L558VX","KIA","SOUL","20210816","20210816","WIT","40160","hatchback"
"Personenauto","L576PL","KIA","SOUL","20210708","20210708","ROOD","44160","hatchback"
"Personenauto","L613XT","KIA","SOUL","20210830","20210830","BLAUW","38165","hatchback"
"Personenauto","L623JP","KIA","SOUL","20210624","20210624","WIT","33185","hatchback"
"Personenauto","L623RP","KIA","SOUL","20210720","20210720","GRIJS","35185","hatchback"
"Personenauto","L624JP","KIA","SOUL","20210624","20210624","WIT","33185","hatchback"
"Personenauto","L625JP","KIA","SOUL","20210609","20210609","ZWART","38560","hatchback"
"Personenauto","L626JP","KIA","SOUL","20210607","20210607","ZWART","43560","hatchback"
"Personenauto","L627JP","KIA","SOUL","20210615","20210615","ZWART","43860","hatchback"
"Personenauto","L628JP","KIA","SOUL","20210609","20210609","GROEN","44260","hatchback"
"Personenauto","L629JP","KIA","SOUL","20210614","20210614","ZWART","40160","hatchback"
"Personenauto","L633VF","KIA","SOUL","20210823","20210823","ZWART","37060","hatchback"
"Personenauto","L634VF","KIA","SOUL","20210902","20210902","BLAUW","37060","hatchback"
"Personenauto","L635VF","KIA","SOUL","20210901","20210901","WIT","33670","hatchback"
"Personenauto","L636VF","KIA","SOUL","20210930","20210930","ROOD","37060","hatchback"
"Personenauto","L637VF","KIA","SOUL","20210809","20210809","GRIJS","40160","hatchback"
"Personenauto","L638VF","KIA","SOUL","20211002","20211002","GRIJS","36185","hatchback"
"Personenauto","L639VF","KIA","SOUL","20210902","20210902","GRIJS","36185","hatchback"
"Personenauto","L640VF","KIA","SOUL","20210902","20210902","WIT","36185","hatchback"
"Personenauto","L641VF","KIA","SOUL","20210902","20210902","ROOD","38060","hatchback"
"Personenauto","L642JB","KIA","SOUL","20210605","20210605","WIT","40160","hatchback"
"Personenauto","L642VF","KIA","SOUL","20210823","20210823","GRIJS","36185","hatchback"
"Personenauto","L643VF","KIA","SOUL","20211001","20211001","GRIJS","36185","hatchback"
"Personenauto","L646ZJ","KIA","SOUL","20180420","20210922","ZWART","36389","hatchback"
"Personenauto","L661LH","KIA","SOUL","20210623","20210623","ZWART","40160","hatchback"
"Personenauto","L662LN","KIA","SOUL","20210624","20210624","GRIJS","40160","hatchback"
"Personenauto","L673XS","KIA","SOUL","20180308","20220406","ROOD","26699","hatchback"
"Personenauto","L677SG","KIA","SOUL","20201014","20210715","ROOD","44969","hatchback"
"Personenauto","L691SN","KIA","SOUL","20210722","20210722","WIT","40160","hatchback"
"Personenauto","L697JT","KIA","SOUL","20140522","20211111","GEEL","25321","hatchback"
"Personenauto","L707BN","KIA","SOUL","20210417","20210417","ZWART","36665","hatchback"
"Personenauto","L720DX","KIA","SOUL","20150625","20210604","ZWART","32995","hatchback"
"Personenauto","L725VR","KIA","SOUL","20210814","20210814","WIT","40160","hatchback"
"Personenauto","L733HB","KIA","SOUL","20160811","20210611","ZWART","34189","hatchback"
"Personenauto","L740ZB","KIA","SOUL","20210902","20210902","WIT","39160","hatchback"
"Personenauto","L741ZB","KIA","SOUL","20210830","20210830","BLAUW","43560","hatchback"
"Personenauto","L742ZB","KIA","SOUL","20210827","20210827","WIT","40160","hatchback"
"Personenauto","L804DV","KIA","SOUL","20210506","20210506","BLAUW","38165","hatchback"
"Personenauto","L805DV","KIA","SOUL","20210429","20210429","ZWART","40160","hatchback"
"Personenauto","L805VF","KIA","SOUL","20210804","20210804","WIT","39160","hatchback"
"Personenauto","L806DV","KIA","SOUL","20210610","20210610","GRIJS","44160","hatchback"
"Personenauto","L806VF","KIA","SOUL","20210806","20210806","ZWART","40160","hatchback"
"Personenauto","L807DV","KIA","SOUL","20210511","20210511","BLAUW","39165","hatchback"
"Personenauto","L807VF","KIA","SOUL","20210810","20210810","ORANJE","40855","hatchback"
"Personenauto","L808DV","KIA","SOUL","20210507","20210507","GROEN","44260","hatchback"
"Personenauto","L809DV","KIA","SOUL","20210507","20210507","ROOD","39560","hatchback"
"Personenauto","L810DV","KIA","SOUL","20210508","20210508","BLAUW","44555","hatchback"
"Personenauto","L837ZS","KIA","SOUL","20210908","20210908","ZWART","44555","hatchback"
"Personenauto","L840RH","KIA","SOUL","20210713","20210713","ROOD","44555","hatchback"
"Personenauto","L848JD","KIA","SOUL","20210604","20210604","ZWART","39160","hatchback"
"Personenauto","L849JD","KIA","SOUL","20210602","20210602","ROOD","39165","hatchback"
"Personenauto","L850JD","KIA","SOUL","20210705","20210705","WIT","40160","hatchback"
"Personenauto","L851JD","KIA","SOUL","20210705","20210705","WIT","40160","hatchback"
"Personenauto","L854JV","KIA","SOUL","20210608","20210608","GRIJS","43165","hatchback"
"Personenauto","L858VB","KIA","SOUL","20150324","20220923","GRIJS","29683","hatchback"
"Personenauto","L869RJ","KIA","SOUL","20210727","20210727","WIT","40160","hatchback"
"Personenauto","L883RJ","KIA","SOUL","20180329","20210720","ZWART","34889","hatchback"
"Personenauto","L900PP","KIA","SOUL","20210705","20210705","BLAUW","38165","hatchback"
"Personenauto","L902GH","KIA","SOUL","20210517","20210517","ROOD","44555","hatchback"
"Personenauto","L914VH","KIA","SOUL","20210901","20210901","WIT","39165","hatchback"
"Personenauto","L923SG","KIA","SOUL","20161017","20210716","GRIJS","35688","hatchback"
"Personenauto","L924KL","KIA","SOUL","20210611","20210611","WIT","36165","hatchback"
"Personenauto","L925KL","KIA","SOUL","20210617","20210617","WIT","40160","hatchback"
"Personenauto","L932TB","KIA","SOUL","20160606","20210729","ZWART","35394","hatchback"
"Personenauto","L942SZ","KIA","SOUL","20210729","20210729","BLAUW","39555","hatchback"
"Personenauto","L943SZ","KIA","SOUL","20210730","20210730","WIT","44160","hatchback"
"Personenauto","L951FJ","KIA","SOUL","20210507","20210507","GRIJS","44160","hatchback"
"Personenauto","L952FJ","KIA","SOUL","20210624","20210624","ZWART","44160","hatchback"
"Personenauto","L955DV","KIA","SOUL","20210624","20210624","ZWART","44160","hatchback"
"Personenauto","L956DV","KIA","SOUL","20210507","20210507","GRIJS","43165","hatchback"
"Personenauto","L961KP","KIA","SOUL","20210611","20210611","ZWART","39165","hatchback"
"Personenauto","L962KP","KIA","SOUL","20210615","20210615","WIT","36580","hatchback"
"Personenauto","L970LS","KIA","SOUL","20210628","20210628","WIT","40160","hatchback"
"Personenauto","L971DG","KIA","SOUL","20210429","20210429","BLAUW","43165","hatchback"
"Personenauto","L971LS","KIA","SOUL","20210624","20210624","GRIJS","40160","hatchback"
"Personenauto","L972DG","KIA","SOUL","20210423","20210423","BLAUW","40555","hatchback"
"Personenauto","L983BD","KIA","SOUL","20210415","20210415","GRIJS","44160","hatchback"
"Personenauto","N002DD","KIA","SOUL","20210917","20210917","WIT","40160","hatchback"
"Personenauto","N018JJ","KIA","SOUL","20210406","20211023","ZWART","43959","hatchback"
"Personenauto","N062PX","KIA","SOUL","20150204","20211204","ZWART","27411","hatchback"
"Personenauto","N072JD","KIA","SOUL","20210107","20211020","GRIJS","38569","hatchback"
"Personenauto","N078BS","KIA","SOUL","20181029","20211023","ROOD","30570","hatchback"
"Personenauto","N093PP","KIA","SOUL","20170208","20220123","WIT","40528","hatchback"
"Personenauto","N110LJ","KIA","SOUL","20150319","20211112","WIT","32995","hatchback"
"Personenauto","N112SB","KIA","SOUL","20180619","20220407","ZWART","36089","hatchback"
"Personenauto","N113SB","KIA","SOUL","20180809","20220310","WIT","35394","hatchback"
"Personenauto","N122JG","KIA","SOUL","20210324","20211020","GRIJS","54619","hatchback"
"Personenauto","N134HS","KIA","SOUL","20210325","20220119","GRIJS","38569","hatchback"
"Personenauto","N136LG","KIA","SOUL","20211110","20211110","WIT","40160","hatchback"
"Personenauto","N137LG","KIA","SOUL","20211112","20211112","GRIJS","40160","hatchback"
"Personenauto","N153HB","KIA","SOUL","20211013","20211013","BLAUW","44160","hatchback"
"Personenauto","N186JB","KIA","SOUL","20211026","20211026","ROOD","44555","hatchback"
"Personenauto","N201NB","KIA","SOUL","20211126","20211126","ORANJE","35185","hatchback"
"Personenauto","N237ZK","KIA","SOUL","20170626","20220301","BLAUW","36089","hatchback"
"Personenauto","N238ZK","KIA","SOUL","20160802","20220429","GRIJS","34189","hatchback"
"Personenauto","N244ZR","KIA","SOUL","20200907","20220118","ZWART","42434","hatchback"
"Personenauto","N251JH","KIA","SOUL","20180924","20211021","ROOD","28206","hatchback"
"Personenauto","N255PH","KIA","SOUL","20211201","20211201","GROEN","40260","hatchback"
"Personenauto","N284PT","KIA","SOUL","20211210","20211210","BLAUW","39160","hatchback"
"Personenauto","N285PT","KIA","SOUL","20211220","20211220","GRIJS","43165","hatchback"
"Personenauto","N286PT","KIA","SOUL","20211206","20211206","BLAUW","39165","hatchback"
"Personenauto","N287PT","KIA","SOUL","20211208","20211208","WIT","44160","hatchback"
"Personenauto","N316KZ","KIA","SOUL","20210212","20220712","BLAUW","35185","hatchback"
"Personenauto","N317KN","KIA","SOUL","20211104","20211104","GROEN","37570","hatchback"
"Personenauto","N329JR","KIA","SOUL","20211104","20211104","ORANJE","36860","hatchback"
"Personenauto","N330JR","KIA","SOUL","20211030","20211030","WIT","39160","hatchback"
"Personenauto","N331JR","KIA","SOUL","20211027","20211027","GROEN","37570","hatchback"
"Personenauto","N331TK","KIA","SOUL","20140714","20220122","ROOD","25321","hatchback"
"Personenauto","N332JR","KIA","SOUL","20211030","20211030","ZWART","38165","hatchback"
"Personenauto","N332XZ","KIA","SOUL","20190711","20220107","ROOD","42040","hatchback"
"Personenauto","N333JR","KIA","SOUL","20211105","20211105","BLAUW","39165","hatchback"
"Personenauto","N334JR","KIA","SOUL","20211209","20211209","GRIJS","40160","hatchback"
"Personenauto","N335NX","KIA","SOUL","20150119","20220401","GROEN","24195","hatchback"
"Personenauto","N398KZ","KIA","SOUL","20201223","20220209","GRIJS","38165","hatchback"
"Personenauto","N400BG","KIA","SOUL","20210924","20210924","ZWART","44160","hatchback"
"Personenauto","N402HV","KIA","SOUL","20211022","20211022","BLAUW","36165","hatchback"
"Personenauto","N403HV","KIA","SOUL","20211022","20211022","BLAUW","38165","hatchback"
"Personenauto","N413BV","KIA","SOUL","20210914","20210914","WIT","39160","hatchback"
"Personenauto","N414BV","KIA","SOUL","20210914","20210914","WIT","39160","hatchback"
"Personenauto","N419FK","KIA","SOUL","20211001","20211001","WIT","40160","hatchback"
"Personenauto","N420FK","KIA","SOUL","20211001","20211001","WIT","40160","hatchback"
"Personenauto","N421FK","KIA","SOUL","20211001","20211001","WIT","40160","hatchback"
"Personenauto","N422FK","KIA","SOUL","20211001","20211001","WIT","40160","hatchback"
"Personenauto","N424BB","KIA","SOUL","20211102","20211102","ZWART","44555","hatchback"
"Personenauto","N425BB","KIA","SOUL","20210907","20210907","ORANJE","44555","hatchback"
"Personenauto","N435PB","KIA","SOUL","20151103","20211213","WIT","27304","hatchback"
"Personenauto","N439FL","KIA","SOUL","20151020","20220105","GRIJS","34994","hatchback"
"Personenauto","N439NJ","KIA","SOUL","20210324","20220107","GRIJS","38165","hatchback"
"Personenauto","N459FL","KIA","SOUL","20160517","20220108","ZWART","34994","hatchback"
"Personenauto","N467GX","KIA","SOUL","20160825","20211007","WIT","33452","hatchback"
"Personenauto","N480GG","KIA","SOUL","20170622","20210930","GRIJS","35090","hatchback"
"Personenauto","N553ZF","KIA","SOUL","20210527","20220111","ZWART","37086","hatchback"
"Personenauto","N590PL","KIA","SOUL","20211201","20211201","WIT","33185","hatchback"
"Personenauto","N597BD","KIA","SOUL","20210906","20210906","WIT","40160","hatchback"
"Personenauto","N609PR","KIA","SOUL","20211206","20211206","GRIJS","39160","hatchback"
"Personenauto","N610PR","KIA","SOUL","20211204","20211204","WIT","40160","hatchback"
"Personenauto","N611PR","KIA","SOUL","20211206","20211206","ZWART","40160","hatchback"
"Personenauto","N612PR","KIA","SOUL","20211206","20211206","BLAUW","40160","hatchback"
"Personenauto","N613PR","KIA","SOUL","20211209","20211209","ZWART","44160","hatchback"
"Personenauto","N614PR","KIA","SOUL","20211216","20211216","GRIJS","40160","hatchback"
"Personenauto","N615PR","KIA","SOUL","20211213","20211213","GRIJS","44160","hatchback"
"Personenauto","N616PR","KIA","SOUL","20211209","20211209","GRIJS","40160","hatchback"
"Personenauto","N617PR","KIA","SOUL","20211216","20211216","GRIJS","40160","hatchback"
"Personenauto","N624JF","KIA","SOUL","20211029","20211029","GROEN","37570","hatchback"
"Personenauto","N625JF","KIA","SOUL","20211102","20211102","ROOD","38165","hatchback"
"Personenauto","N626JF","KIA","SOUL","20211026","20211026","GRIJS","39860","hatchback"
"Personenauto","N627JF","KIA","SOUL","20211026","20211026","BLAUW","43560","hatchback"
"Personenauto","N628JF","KIA","SOUL","20211101","20211101","GROEN","38570","hatchback"
"Personenauto","N643GF","KIA","SOUL","20211006","20211006","WIT","40160","hatchback"
"Personenauto","N644DR","KIA","SOUL","20210927","20210927","WIT","40160","hatchback"
"Personenauto","N644GF","KIA","SOUL","20211006","20211006","WIT","40160","hatchback"
"Personenauto","N645GF","KIA","SOUL","20211007","20211007","WIT","40160","hatchback"
"Personenauto","N645XG","KIA","SOUL","20210401","20220223","WIT","37964","hatchback"
"Personenauto","N646GF","KIA","SOUL","20211007","20211007","WIT","40160","hatchback"
"Personenauto","N647GF","KIA","SOUL","20211006","20211006","WIT","40160","hatchback"
"Personenauto","N648GF","KIA","SOUL","20211006","20211006","WIT","40160","hatchback"
"Personenauto","N648XV","KIA","SOUL","20171229","20220114","GRIJS","34194","hatchback"
"Personenauto","N669BK","KIA","SOUL","20210910","20210910","ZWART","44160","hatchback"
"Personenauto","N670BK","KIA","SOUL","20210910","20210910","ZWART","44160","hatchback"
"Personenauto","N687NS","KIA","SOUL","20201013","20220104","ZWART","42040","hatchback"
"Personenauto","N688HS","KIA","SOUL","20211028","20211028","GRIJS","38165","hatchback"
"Personenauto","N692SB","KIA","SOUL","20150316","20220302","ZWART","26845","hatchback"
"Personenauto","N693DZ","KIA","SOUL","20210212","20210921","GRIJS","42955","hatchback"
"Personenauto","N694LB","KIA","SOUL","20211118","20211118","WIT","36860","hatchback"
"Personenauto","N695LB","KIA","SOUL","20211202","20211202","WIT","38165","hatchback"
"Personenauto","N698FB","KIA","SOUL","20211001","20211001","WIT","40160","hatchback"
"Personenauto","N707VB","KIA","SOUL","20160830","20220204","WIT","33495","hatchback"
"Personenauto","N720LB","KIA","SOUL","20190712","20211110","GRIJS","42040","hatchback"
"Personenauto","N742ZS","KIA","SOUL","20150625","20220120","ZWART","29011","hatchback"
"Personenauto","N745GR","KIA","SOUL","20190419","20211014","BLAUW","44434","hatchback"
"Personenauto","N747RJ","KIA","SOUL","20211215","20211215","BLAUW","39165","hatchback"
"Personenauto","N753FL","KIA","SOUL","20211001","20211001","WIT","39165","hatchback"
"Personenauto","N760HF","KIA","SOUL","20211014","20211014","WIT","40160","hatchback"
"Personenauto","N761HF","KIA","SOUL","20211014","20211014","WIT","40160","hatchback"
"Personenauto","N780DG","KIA","SOUL","20210930","20210930","WIT","39160","hatchback"
"Personenauto","N781DG","KIA","SOUL","20210917","20210917","WIT","40160","hatchback"
"Personenauto","N795GL","KIA","SOUL","20210308","20211105","WIT","39559","hatchback"
"Personenauto","N795LS","KIA","SOUL","20211125","20211125","GROEN","35570","hatchback"
"Personenauto","N796BB","KIA","SOUL","20141112","20220418","BLAUW","25321","hatchback"
"Personenauto","N839RT","KIA","SOUL","20211221","20211221","WIT","40160","hatchback"
"Personenauto","N849JH","KIA","SOUL","20211028","20211028","ORANJE","38560","hatchback"
"Personenauto","N850JH","KIA","SOUL","20211030","20211030","ROOD","44555","hatchback"
"Personenauto","N873JL","KIA","SOUL","20140624","20211022","ZWART","25004","hatchback"
"Personenauto","N885JJ","KIA","SOUL","20210331","20220107","WIT","42040","hatchback"
"Personenauto","N898FS","KIA","SOUL","20210930","20210930","WIT","39160","hatchback"
"Personenauto","N901KF","KIA","SOUL","20211227","20211227","WIT","40160","hatchback"
"Personenauto","N902KF","KIA","SOUL","20211112","20211112","WIT","40160","hatchback"
"Personenauto","N903KF","KIA","SOUL","20211112","20211112","ROOD","43560","hatchback"
"Personenauto","N904LV","KIA","SOUL","20211123","20211123","GRIJS","39160","hatchback"
"Personenauto","N980RF","KIA","SOUL","20170822","20211206","GRIJS","35551","hatchback"
"Personenauto","NB071D","KIA","SOUL","20140829","20161222","ROOD","28498","hatchback"
"Personenauto","ND215V","KIA","SOUL","20170107","20170107","WIT","34190","hatchback"
"Personenauto","NF319L","KIA","SOUL","20170209","20170209","WIT","33495","hatchback"
"Personenauto","NF320L","KIA","SOUL","20170209","20170209","WIT","34995","hatchback"
"Personenauto","NF618T","KIA","SOUL","20170110","20170110","ZWART","35690","hatchback"
"Personenauto","NF731S","KIA","SOUL","20140916","20170111","WIT","23295","hatchback"
"Personenauto","NG177K","KIA","SOUL","20170117","20170117","GRIJS","34190","hatchback"
