"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S736VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","GRIJS","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230413","20230413","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S737TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","WIT","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","48340","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A18","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S737VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","ZWART","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230417","20230417","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S738TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","BLAUW","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46240","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S738VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","ZWART","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230417","20230417","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S739TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","BLAUW","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46240","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S739VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","ZWART","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230417","20230417","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S740TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","GRIJS","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","48340","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A18","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S740VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","ZWART","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230417","20230417","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S741TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","GRIJS","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S741VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","GRIJS","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230417","20230417","Geen verstrekking in Open Data","48840","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A18","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S742TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","WIT","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","48340","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A18","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S742VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","ZWART","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230417","20230417","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S743TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","GRIJS","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S743VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","ZWART","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230413","20230413","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S744TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","ROOD","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S744VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","WIT","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230413","20230413","Geen verstrekking in Open Data","46240","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S745TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","GRIJS","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S745VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","GRIJS","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230413","20230413","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S746TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","GRIJS","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S746VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","WIT","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230413","20230413","Geen verstrekking in Open Data","46240","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S747TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","BLAUW","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46240","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S747VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","WIT","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230413","20230413","Geen verstrekking in Open Data","46240","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S748TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","BLAUW","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46240","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S748VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","GRIJS","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230413","20230413","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S749TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","BLAUW","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46240","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S749VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","WIT","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230413","20230413","Geen verstrekking in Open Data","46240","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S750TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","BLAUW","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46240","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S750VF","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","WIT","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230413","20230413","Geen verstrekking in Open Data","46240","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S751TZ","Personenauto","NISSAN","NISSAN QASHQAI",,,"7858","MPV","5","GRIJS","Niet geregistreerd","4","1332","1350","1985","1450","725","1800","20230414","20230414","Geen verstrekking in Open Data","46140","Nee","199",,,,,,"4","4",,,,"443","184","M1",,,,"1985","J12",,"e9*2018/858*11042*06","A","A17","0","0.08","267","Ja","Nee",,"Nee","3785",,,"2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C","20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
