"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72ZHDT","Personenauto","CHEVROLET","SUBURBAN","20251120","20180619",,"MPV","6","BLAUW","Niet geregistreerd","8","6573","2575","3314","2675","750","2000","19780228","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. achteras","3314",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-20T00:00:00.000","2018-06-19T00:00:00.000","1978-02-28T00:00:00.000","2008-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PDZ4","Personenauto","CHEVROLET","SUBURBAN","20240714","20230509",,"MPV","5","BEIGE","Niet geregistreerd","8","5700","2439","3265","2539","750","1860","19850630","20101230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3265",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-05-09T00:00:00.000","1985-06-30T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZBK7","Personenauto","CHEVROLET","SUBURBAN","20140831","20170617",,"MPV","8","BLAUW","Niet geregistreerd","8","6198","2713","3300","2813","750","1880","19840701","20120925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3300",,,,,,,"0.04","327","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2014-08-31T00:00:00.000","2017-06-17T00:00:00.000","1984-07-01T00:00:00.000","2012-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RBGK","Personenauto","CHEVROLET","SUBURBAN","20260506","20220511",,"MPV",,"ROOD","Niet geregistreerd","8","5700","2116",,"2216","750","2026","19790228","20050111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-06T00:00:00.000","2022-05-11T00:00:00.000","1979-02-28T00:00:00.000","2005-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JBD6","Personenauto","CHEVROLET","SUBURBAN 2WD","20140510","20091028",,"MPV","8","BRUIN","Niet geregistreerd","8","7440","2781","3500","2881","454","2495","19840630","20090402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","329","Nee","Nee",,"Nee","4990",,,"2013","Geen oordeel","05","Ja","2014-05-10T00:00:00.000","2009-10-28T00:00:00.000","1984-06-30T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XZBG","Personenauto","CHEVROLET","SUBURBAN","20240928","20191008",,"MPV","6","GRIJS","Niet geregistreerd","8","5730","2520","2903","2620","750","2000","19790228","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2903",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-28T00:00:00.000","2019-10-08T00:00:00.000","1979-02-28T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PLHS","Personenauto","CHEVROLET","SUBURBAN","20260430","20200204","5525","MPV",,"BRUIN","Niet geregistreerd","8",,"2575",,"2675",,,"19840228","20040906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-30T00:00:00.000","2020-02-04T00:00:00.000","1984-02-28T00:00:00.000","2004-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SFZJ","Personenauto","CHEVROLET","SUBURBAN","20240916","20051224",,"MPV",,"BRUIN","WIT","8","6573","2564",,"2664","750","2000","19780630","20051215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.04","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2005-12-24T00:00:00.000","1978-06-30T00:00:00.000","2005-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA90","Personenauto","CHEVROLET","SUBURBAN","20251018","20130208",,"MPV",,"BRUIN","Niet geregistreerd","8",,"2600",,"2700",,,"19770228","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-18T00:00:00.000","2013-02-08T00:00:00.000","1977-02-28T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB57","Personenauto","CHEVROLET","SUBURBAN","20150617","20130617",,"MPV","9","BRUIN","WIT","8","7439","2374","3178","2474",,,"19760630","20120131","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 150 cm a. vooras","3178",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-06-17T00:00:00.000","2013-06-17T00:00:00.000","1976-06-30T00:00:00.000","2012-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RHB1","Personenauto","CHEVROLET","C10 SUBURBAN K6","20250607","20230811",,"MPV","8","ROOD","Niet geregistreerd","8","5735","2306","3084","2406",,"2268","19860228","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3084",,,,,,,"0.05","329","Nee","Nee",,"Nee","4536",,,"2023","Onlogisch","04","Ja","2025-06-07T00:00:00.000","2023-08-11T00:00:00.000","1986-02-28T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SJN4","Personenauto","CHEVROLET","SUBURBAN","20260314","20240311",,"MPV","6","GRIJS","Niet geregistreerd","8","7400","2268","3265","2368","750",,"19830630","20240311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 175 cm v. achteras","3265",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2024-03-11T00:00:00.000","1983-06-30T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JNB2","Personenauto","CHEVROLET","SUBURBAN","20251217","20171213",,"MPV","6","ZWART","Niet geregistreerd","8","5730","2540","3175","2640",,,"19780630","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. achteras","3175",,,,,,"0","0.04","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-17T00:00:00.000","2017-12-13T00:00:00.000","1978-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TZLG","Personenauto","CHEVROLET","SUBURBAN","20220703","20201012",,"MPV",,"ROOD","Niet geregistreerd","8","5730","2164","2905","2264","750","2076","19780630","20070308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","2905",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-03T00:00:00.000","2020-10-12T00:00:00.000","1978-06-30T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XBDZ","Personenauto","CHEVROLET","SUBURBAN","20241116","20221015",,"MPV","8","GEEL","WIT","8","5000","2142","3087","2242","750","2000","19780630","20070324","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","3087",,,,,,"0","0.08","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-10-15T00:00:00.000","1978-06-30T00:00:00.000","2007-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87THG5","Personenauto","CHEVROLET","SUBURBAN","20140124","20130921",,"MPV","5","ROOD","Niet geregistreerd","8","6200","2470","3178","2570","750","2530","19850228","20120125","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3178",,,,,,,"0.04","330","Nee","Nee",,"Nee","4994",,,"2013","Geen oordeel","05","Ja","2014-01-24T00:00:00.000","2013-09-21T00:00:00.000","1985-02-28T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NBV7","Personenauto","CHEVROLET","C10 SUBURBAN K6","20200424",,,"MPV","7","BLAUW","Niet geregistreerd","8","5735","2240","3084","2340","750","2268","19840228","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3084",,,,,,"0","0.05","329","Nee","Nee",,"Nee","4536",,,"2018","Geen oordeel","01","Ja","2020-04-24T00:00:00.000",,"1984-02-28T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GRT1","Personenauto","CHEVROLET","SUBURBAN","20130923","20090328",,"MPV","6","ZWART","Niet geregistreerd","8","5730","2616","3500","2716","750","2000","19800915","20080818","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"l. balk a. vooras","3500",,,,,,"0","0.04","329","Nee","Nee",,"Nee","5500",,,"2013","Geen oordeel","01","Ja","2013-09-23T00:00:00.000","2009-03-28T00:00:00.000","1980-09-15T00:00:00.000","2008-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NXKD","Personenauto","CHEVROLET","SUBURBAN","20240905","20130105",,"MPV","6","BLAUW","Niet geregistreerd","8","5733","2122","3087","2222","750","2000","19790228","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3087",,"G2 gasinstallatie",,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","2013-01-05T00:00:00.000","1979-02-28T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA25","Personenauto","CHEVROLET","SUBURBAN","20080226","20150212",,"MPV",,"BLAUW","Niet geregistreerd","8",,"2224","2751","2324","750","2000","19770228","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2751",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-02-26T00:00:00.000","2015-02-12T00:00:00.000","1977-02-28T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SLK7","Personenauto","CHEVROLET","SUBURBAN TRAVEL QUEST","20240609","20111027",,"MPV","7","BRUIN","Niet geregistreerd","8","5733","2040","2996","2140","750","2000","19860228","20111019","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 150 cm a. vooras","2996",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2011-10-27T00:00:00.000","1986-02-28T00:00:00.000","2011-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TTHS","Personenauto","CHEVROLET","SUBURBAN 2 WD","20240718","20230519","14835","MPV","7","GROEN","BEIGE","8","5735","2308","3084","2408","454","2494","19950701","20070521","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3084",,,,,,"0","0.07","334","Nee","Nee",,"Nee","5578",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-05-19T00:00:00.000","1995-07-01T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PKGT","Personenauto","CHEVROLET","SUBURBAN","20240529","20080705",,"MPV",,"GEEL","Niet geregistreerd","8",,"2159",,"2259","750","2000","19780407","20040908","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-29T00:00:00.000","2008-07-05T00:00:00.000","1978-04-07T00:00:00.000","2004-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SRDV","Personenauto","CHEVROLET","SUBURBAN","20140403","20220624",,"MPV",,"GEEL","WIT","8","5733","2368","3060","2468","750","2000","19780228","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 160 cm a. vooras","3060",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","5060",,,"2012","Geen oordeel","01","Ja","2014-04-03T00:00:00.000","2022-06-24T00:00:00.000","1978-02-28T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4138","Personenauto","CHEVROLET","S10-SUBURBAN",,"20220523",,"MPV",,"BLAUW","Niet geregistreerd","8",,"2276",,"2376",,,"19670228","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk 025 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-05-23T00:00:00.000","1967-02-28T00:00:00.000","2003-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0100","Personenauto","CHEVROLET","SUBURBAN",,"20161202",,"MPV",,"GROEN","Niet geregistreerd","8",,"2252",,"2352",,,"19710630","20011122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2016-12-02T00:00:00.000","1971-06-30T00:00:00.000","2001-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9789","Personenauto","CHEVROLET","SUBURBAN",,"20150703",,"MPV","5","BLAUW","ZWART","8","6588","2535","3402","2635","750","2026","19720630","20150703","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk onder pers.ruimte","3402",,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-03T00:00:00.000","1972-06-30T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8868","Personenauto","CHEVROLET","SUBURBAN",,"20191112",,"MPV","8","WIT","Niet geregistreerd","8","5700","1928",,"2028",,,"19690228","20191105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by vooras",,,,,,,,"0.06","321","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2019-11-12T00:00:00.000","1969-02-28T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H989XT","Personenauto","CHEVROLET","SUBURBAN 2 WD","20240616","20200620",,"MPV","6","BRUIN","Niet geregistreerd","8","7440","2700","3500","2800","454","2495","19860228","20200616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"560","203","M1",,,"onder tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","329","Nee","Nee",,"Nee","4990",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-06-20T00:00:00.000","1986-02-28T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJP88","Personenauto","CHEVROLET","C10 SUBURBAN K6","20250619","20170829",,"MPV","8","WIT","Niet geregistreerd","8","5735","2240","3084","2340",,"2268","19850315","19940524","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen l. balk 150 cm a. vooras","3084",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","4536",,,"2023","Geen oordeel","01","Ja","2025-06-19T00:00:00.000","2017-08-29T00:00:00.000","1985-03-15T00:00:00.000","1994-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
