"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WSVS64","Aanhangwagen","WEIJER","WD 2500",,"20230308",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1380","2500",,,,"20060330","20060330","Geen verstrekking in Open Data",,"N.v.t.","100","1120",,,,,,,"707",,,,"217","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT03VK","Aanhangwagen","WEIJER","WD 3500",,"20200821",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"19980715","19980715","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,,"816",,,,"206","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-21T00:00:00.000","1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT04YL","Aanhangwagen","WEIJER","WD 3500",,"20190429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"820","3500",,,,"19980730","19980730","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,,,"795",,,,"200","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-29T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT05YL","Aanhangwagen","WEIJER","WD 3500",,"20211216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","3500",,,,"19980730","19980730","Geen verstrekking in Open Data",,"N.v.t.","100","2560",,,,,,,"791",,,,"206","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-16T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT11YL","Aanhangwagen","WEIJER","WD 3500",,"20191224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19980730","19980730","Geen verstrekking in Open Data",,"N.v.t.","100","2540",,,,,,,"791",,,,"206","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-24T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT3130","Aanhangwagen","WEIJER","W 1360",,"20030923",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"592","1088",,,,"19731025","19731025","Geen verstrekking in Open Data",,"N.v.t.","100","496",,,,,,,"380",,,,"159","O2",,,"tegen r. balk 050 cm a. hart koppeling","1088",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-23T00:00:00.000","1973-10-25T00:00:00.000","1973-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT39ST","Aanhangwagen","WEIJER","WP 1200",,"20130617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1300",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","364",,,,"182","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-17T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT43XB","Aanhangwagen","WEIJER","WG 2000",,"20030823",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"542","1500",,,,"19980727","19980727","Geen verstrekking in Open Data",,"N.v.t.","100","958",,,,,,,"379",,,,"182","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1998-07-27T00:00:00.000","1998-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT44NZ","Aanhangwagen","WEIJER","WG 2000",,"20030726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"19980727","19980727","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,,,"423",,,,"202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-26T00:00:00.000","1998-07-27T00:00:00.000","1998-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT6637","Aanhangwagen","WEIJER","W 1360",,"20030812",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"554","1088",,,,"19740403","19740403","Geen verstrekking in Open Data",,"N.v.t.","100","534",,,,,,,"367",,,,"174","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1974-04-03T00:00:00.000","1974-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT9660","Aanhangwagen","WEIJER","W 1360",,"20030904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"676","1088",,,,"19740613","19740613","Geen verstrekking in Open Data",,"N.v.t.","100","412",,,,,,,"378",,,,"154","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-04T00:00:00.000","1974-06-13T00:00:00.000","1974-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT9661","Aanhangwagen","WEIJER","W 1360",,"20050113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"676","1088",,,,"19740618","19740618","Geen verstrekking in Open Data",,"N.v.t.","100","412",,,,,,,"562",,,,"154","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-13T00:00:00.000","1974-06-18T00:00:00.000","1974-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT9667","Aanhangwagen","WEIJER","W1360",,"20021016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"618","1088",,,,"19740613","19740613","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,,"369",,,,"173","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-16T00:00:00.000","1974-06-13T00:00:00.000","1974-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTBN99","Aanhangwagen","WEIJER","WP 2000",,"20210315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3000",,,,"20060327","20060327","Geen verstrekking in Open Data",,"N.v.t.","100","1650",,,,,,,"677",,,,"240","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","3000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-15T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTBP01","Aanhangwagen","WEIJER","WP 2000",,"20130730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1270","2000",,,,"20060330","20060330","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,,"625",,,,"221","O2",,,"tegen r. balk 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-30T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTDV57","Aanhangwagen","WEIJER","WP2500",,"20130730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1540","2500",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,,"671",,,,"240","O2",,,"tegen r. balk t.p.v. hart asstel","2500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-30T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU0004","Aanhangwagen","WEIJER","W 2000",,"20030228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"766","2000",,,,"19740619","19740619","Geen verstrekking in Open Data",,"N.v.t.","100","1234",,,,,,,"386",,,,"207","O2",,,"r. op dwarsbalk 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1974-06-19T00:00:00.000","1974-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU1219","Aanhangwagen","WEIJER","W1700",,"20030906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"618","1440",,,,"19740729","19740729","Geen verstrekking in Open Data",,"N.v.t.","100","822",,,,,,,"367",,,,"173","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-06T00:00:00.000","1974-07-29T00:00:00.000","1974-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU1229","Aanhangwagen","WEIJER","W1700",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"618","1440",,,,"19740801","19740801","Geen verstrekking in Open Data",,"N.v.t.","100","822",,,,,,,"367",,,,"173","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-08-01T00:00:00.000","1974-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU2766","Autonome aanhangwagen","WEIJER","W 1700",,"20220614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"562","1200",,,,"19740910","19740910","Geen verstrekking in Open Data",,"N.v.t.","100","638",,,,,,"4","372",,,,"173","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1700",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-14T00:00:00.000","1974-09-10T00:00:00.000","1974-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU6101","Aanhangwagen","WEIJER","W 1360",,"20100512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"612","1088",,,,"19741217","19741217","Geen verstrekking in Open Data",,"N.v.t.","100","476",,,,,,,"371",,,,"173","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-12T00:00:00.000","1974-12-17T00:00:00.000","1974-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU6138","Aanhangwagen","WEIJER","W 1360",,"20030715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"612","1088",,,,"19741217","19741217","Geen verstrekking in Open Data",,"N.v.t.","100","476",,,,,,"2",,,,,"173","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-15T00:00:00.000","1974-12-17T00:00:00.000","1974-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU6643","Aanhangwagen","WEIJER","W 1360",,"20030927",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","1088",,,,"19750110","19750110","Geen verstrekking in Open Data",,"N.v.t.","100","508",,,,,,,"372",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-27T00:00:00.000","1975-01-10T00:00:00.000","1975-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV01JG","Aanhangwagen","WEIJER","WC 2000",,"20140930",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","2000",,,,"19981223","19981223","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"612",,,,"222","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-30T00:00:00.000","1998-12-23T00:00:00.000","1998-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV28FP","Aanhangwagen","WEIJER","WP 1200",,"20240404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1300",,,,"19981020","19981020","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"2","376",,,,"177","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","1998-10-20T00:00:00.000","1998-10-20T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV39PK","Aanhangwagen","WEIJER","WP 2000",,"20140930",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1000","2000",,,,"19990319","19990319","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,,"613",,,,"221","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-30T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV56SR","Aanhangwagen","WEIJER","WP 2000",,"20161006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"620","1200",,,,"19990519","19990519","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,,"416",,,,"185","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-06T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV69JS","Aanhangwagen","WEIJER","WD 2500",,"20090929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1560","2500",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"795",,,,"232","O2",,,"r. tegen voorste dwarsbalk 180 cm a. hart koppeling","2500",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-29T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV81JT","Aanhangwagen","WEIJER","WG 2000",,"20200530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"19990201","19990201","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,,,"423",,,,"202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-30T00:00:00.000","1999-02-01T00:00:00.000","1999-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV95JF","Aanhangwagen","WEIJER","WC 2000",,"20220117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19981223","19981223","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"472",,,,"202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-17T00:00:00.000","1998-12-23T00:00:00.000","1998-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV96TZ","Aanhangwagen","WEIJER","WP 2000",,"20181123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19990519","19990519","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"416",,,,"185","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-23T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
