"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SPXF80","Personenauto","OPEL","OPEL TIGRA-A","20210305","20080209","4139","coupe",,"ZWART","Niet geregistreerd","4",,"991","1380","1091",,,"19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,"e1*95/54*0014*06","BK11","A05EDFAC4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-03-05T00:00:00.000","2008-02-09T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNX78","Personenauto","OPEL","OPEL TIGRA-A","20241128","20231113","3887","coupe",,"BLAUW","Niet geregistreerd","4",,"971","1360","1071",,,"19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*07","BJ11","A03CCFAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-13T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNZ40","Personenauto","OPEL","OPEL TIGRA-A","20240607","20230713","3438","coupe",,"ZWART","Niet geregistreerd","4",,"941","1330","1041",,,"19980126","19980126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*95/54*0014*07","AJ11","A01AAFAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-07-13T00:00:00.000","1998-01-26T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STZV93","Personenauto","OPEL","OPEL TIGRA-A","20250328","20090928","3914","coupe",,"BRUIN","Niet geregistreerd","4",,"981","1370","1081",,,"19980122","19980122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*93/81*0014*04","AJ11","A 04 DDEDA4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2009-09-28T00:00:00.000","1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXVP09","Personenauto","OPEL","OPEL TIGRA-A","20071108","20000922","3893","coupe",,"ZWART","Niet geregistreerd","4",,"971","1360","1071",,,"19980213","19980213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*06","BJ11","A03CCFAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2006","Logisch","00","Ja","2007-11-08T00:00:00.000","2000-09-22T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZNB31","Personenauto","OPEL","OPEL TIGRA-A","20191006","20190928","3765","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19980227","19980227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*08","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-10-06T00:00:00.000","2019-09-28T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T722ZP","Personenauto","OPEL","OPEL TIGRA-A","20250523","20240101","5056","coupe","4","ZWART","Niet geregistreerd","4","1389","955","1330","1055",,,"20000421","20230928","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"392","160","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*11","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-01-01T00:00:00.000","2000-04-21T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBVH83","Personenauto","OPEL","OPEL TIGRA-A","20250425","20210410","3705","coupe",,"GEEL","Niet geregistreerd","4",,"971","1360","1071",,,"19980312","19980312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*07","BJ11","A03CCFAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-04-10T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDGJ56","Personenauto","OPEL","OPEL TIGRA-A","20180313",,"3962","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19980323","19980323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*08","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-03-13T00:00:00.000",,"1998-03-23T00:00:00.000","1998-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDGL59","Personenauto","OPEL","OPEL TIGRA-A","20111029","20110513","3892","coupe","4","ZWART","Niet geregistreerd","4","1389","955","1360","1055",,,"19980319","19980319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*08","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2010","Logisch","00","Ja","2011-10-29T00:00:00.000","2011-05-13T00:00:00.000","1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFHX29","Personenauto","OPEL","OPEL TIGRA-A","20140216","20150216","4358","coupe","4","ZWART","Niet geregistreerd","4","1598","975","1380","1075",,,"19980401","19980401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,"e1*95/54*0014*08","BK11","A02EDFAC4","1","0.07","243","Nee","Nee",,"Nee","0","0",,"2013","Logisch","00","Ja","2014-02-16T00:00:00.000","2015-02-16T00:00:00.000","1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFL23","Personenauto","OPEL","OPEL TIGRA-A","20090429","20080930","3892","coupe",,"ZWART","Niet geregistreerd","4",,"971","1360","1071",,,"19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*07","BJ11","A03CCFAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2008","Logisch","00","Ja","2009-04-29T00:00:00.000","2008-09-30T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJLD65","Personenauto","OPEL","OPEL TIGRA-A","20240531","19980508","4257","coupe","4","GROEN","Niet geregistreerd","4","1389","995","1400","1095",,,"19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*95/54*0014*08","BJ11","A03FEEDA4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLJJ22","Personenauto","OPEL","OPEL TIGRA-A","20241005","20050506","3662","coupe","4","ROOD","Niet geregistreerd","4","1389","955","1360","1055",,,"19980603","19980603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*08","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2005-05-06T00:00:00.000","1998-06-03T00:00:00.000","1998-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLZ85","Personenauto","OPEL","OPEL TIGRA-A","20240905","20190905","4070","coupe","4","GEEL","Niet geregistreerd","4","1389","995","1400","1095",,,"19980522","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*95/54*0014*08","BJ11","A03FEEDA4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-09-05T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLXF18","Personenauto","OPEL","OPEL TIGRA-A","20220625","20210619","3509","coupe","4","GROEN","Niet geregistreerd","4","1389","955","1330","1055",,,"19980529","19980529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*95/54*0014*08","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-06-25T00:00:00.000","2021-06-19T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZG45","Personenauto","OPEL","OPEL TIGRA-A","20240626","19980612","3284","coupe","4","ROOD","Niet geregistreerd","4","1389","955","1330","1055",,,"19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*95/54*0014*08","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFS62","Personenauto","OPEL","OPEL TIGRA-A","20160612","20100814","4632","coupe","4","BLAUW","Niet geregistreerd","4","1389","995","1400","1095",,,"19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*95/54*0014*08","BJ11","A03FEEDA4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2015","Logisch","00","Ja","2016-06-12T00:00:00.000","2010-08-14T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSLS22","Personenauto","OPEL","OPEL TIGRA-A","20241102","20061020","4429","coupe","4","BLAUW","Niet geregistreerd","4","1598","975","1380","1075",,,"19980711","19980711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,"e1*95/54*0014*08","BK11","A02EDFAC4","1","0.07","243","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2006-10-20T00:00:00.000","1998-07-11T00:00:00.000","1998-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSPB62","Personenauto","OPEL","OPEL TIGRA-A","20241010","20230611","3892","coupe","4","ZWART","Niet geregistreerd","4","1389","955","1360","1055",,,"19980710","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*08","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-06-11T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTNT12","Personenauto","OPEL","OPEL TIGRA-A","20241211","20201211","3326","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1330","1055",,,"19980904","19980904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*95/54*0014*08","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-12-11T00:00:00.000","1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVSV91","Personenauto","OPEL","OPEL TIGRA-A","20241016","20120316","3962","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19980814","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*08","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2012-03-16T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXVS83","Personenauto","OPEL","OPEL TIGRA-A","20240818","20220618","3705","coupe",,"BLAUW","Niet geregistreerd","4",,"971","1360","1071",,,"19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*07","BJ11","A03CCFAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2022-06-18T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZFJ47","Personenauto","OPEL","OPEL TIGRA-A","20190914","20190509","3705","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19980910","19980910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*09","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2019-09-14T00:00:00.000","2019-05-09T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZGR15","Personenauto","OPEL","OPEL TIGRA-A","20241022","20220908","3705","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1360","1055",,,"19981006","19981006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*09","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2022-09-08T00:00:00.000","1998-10-06T00:00:00.000","1998-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZXB72","Personenauto","OPEL","OPEL TIGRA-A","20240516","20240419","3634","coupe","4","GEEL","Niet geregistreerd","4","1389","955","1360","1055",,,"19980922","19980922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*09","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-16T00:00:00.000","2024-04-19T00:00:00.000","1998-09-22T00:00:00.000","1998-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDRL93","Personenauto","OPEL","OPEL TIGRA-A","20220107","20120707","3892","coupe","4","ZWART","Niet geregistreerd","4","1389","955","1360","1055",,,"19981009","19981009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*08","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-01-07T00:00:00.000","2012-07-07T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDSV30","Personenauto","OPEL","OPEL TIGRA-A","20241025","20201127","3761","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19981012","19981012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*09","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-11-27T00:00:00.000","1998-10-12T00:00:00.000","1998-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
