"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNVP71","Personenauto","PORSCHE","911 CARRERA COUPE","20120825","20040408",,"coupe",,"WIT","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19860918","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-08-25T00:00:00.000","2004-04-08T00:00:00.000","1986-09-18T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPSB80","Personenauto","PORSCHE","911 CARRERA COUPE E2","20260522","20071012","28579","coupe",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940224","19961024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-22T00:00:00.000","2007-10-12T00:00:00.000","1994-02-24T00:00:00.000","1996-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRDT40","Personenauto","PORSCHE","911 CARRERA COUPE","20260205","20230422",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19850226","19961002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-05T00:00:00.000","2023-04-22T00:00:00.000","1985-02-26T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRHL69","Personenauto","PORSCHE","911 CARRERA COUPE","20240529","20210225",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19880226","19961002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2021-02-25T00:00:00.000","1988-02-26T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPN41","Personenauto","PORSCHE","911 CARRERA COUPE","20260311","20060109",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19850614","19961107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2006-01-09T00:00:00.000","1985-06-14T00:00:00.000","1996-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRRH36","Personenauto","PORSCHE","911 CARRERA COUPE","20230822","20230724","18157","coupe",,"WIT","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19890120","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-08-22T00:00:00.000","2023-07-24T00:00:00.000","1989-01-20T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS243G","Personenauto","PORSCHE","911 CARRERA COUPE K6","20250316","20230301",,"coupe","4","BLAUW","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19890101","20190515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-03-01T00:00:00.000","1989-01-01T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSBR09","Personenauto","PORSCHE","911 CARRERA COUPE","20250621","20001209",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19860623","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2000-12-09T00:00:00.000","1986-06-23T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSGJ39","Personenauto","PORSCHE","911 CARRERA COUPE","20250501","20100721",,"coupe",,"GRIJS","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19860724","19961016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2010-07-21T00:00:00.000","1986-07-24T00:00:00.000","1996-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSVL30","Personenauto","PORSCHE","911 CARRERA COUPE","20260305","20040604",,"coupe",,"GRIJS","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19870923","19961104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-05T00:00:00.000","2004-06-04T00:00:00.000","1987-09-23T00:00:00.000","1996-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT64JY","Personenauto","PORSCHE","911 CARRERA COUPE 3.0",,"20080527",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1083",,"1183",,,"19770630","19860924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-27T00:00:00.000","1977-06-30T00:00:00.000","1986-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTHB05","Personenauto","PORSCHE","911 CARRERA COUPE K6","20250809","20041227","18534","coupe",,"GROEN","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19890213","19961114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2004-12-27T00:00:00.000","1989-02-13T00:00:00.000","1996-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTZT10","Personenauto","PORSCHE","911 CARRERA COUPE TL","20241123","20020411",,"coupe",,"GROEN","Niet geregistreerd","6","3164","1191","1550","1291","480","800","19841120","19961120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1550",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2002-04-11T00:00:00.000","1984-11-20T00:00:00.000","1996-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV85SN","Personenauto","PORSCHE","911 CARRERA COUPE","20260405","20180217",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1135",,"1235",,,"19840630","19860725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2018-02-17T00:00:00.000","1984-06-30T00:00:00.000","1986-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVLJ15","Personenauto","PORSCHE","911 CARRERA COUPE","20240615","20060904",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19890630","19971015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2006-09-04T00:00:00.000","1989-06-30T00:00:00.000","1997-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVNP41","Personenauto","PORSCHE","911 CARRERA COUPE","20070713","20021209","18332","coupe",,"WIT","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19890113","19961203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-07-13T00:00:00.000","2002-12-09T00:00:00.000","1989-01-13T00:00:00.000","1996-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX15BV","Personenauto","PORSCHE","911 CARRERA COUPE","20030404","20171113",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19860807","19860807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-04T00:00:00.000","2017-11-13T00:00:00.000","1986-08-07T00:00:00.000","1986-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX30FP","Personenauto","PORSCHE","911 CARRERA COUPE","20150821","20060526",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19850630","19860813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-08-21T00:00:00.000","2006-05-26T00:00:00.000","1985-06-30T00:00:00.000","1986-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXDB13","Personenauto","PORSCHE","911 CARRERA COUPE E2","20250327","20110728","29369","coupe",,"GROEN","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940805","19961213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2011-07-28T00:00:00.000","1994-08-05T00:00:00.000","1996-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJF53","Personenauto","PORSCHE","911 CARRERA COUPE E2","20240901","20200815","26609","coupe",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19950619","19970120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-08-15T00:00:00.000","1995-06-19T00:00:00.000","1997-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZBD57","Personenauto","PORSCHE","911 CARRERA COUPE","20260102","20230203",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19870121","19970127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2023-02-03T00:00:00.000","1987-01-21T00:00:00.000","1997-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB84XG","Personenauto","PORSCHE","911 CARRERA COUPE","20021030","20001031",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19860926","19860926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-30T00:00:00.000","2000-10-31T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBDP29","Personenauto","PORSCHE","911 CARRERA COUPE U9","20250615","19970325","19830","coupe",,"BLAUW","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19890419","19970325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","1997-03-25T00:00:00.000","1989-04-19T00:00:00.000","1997-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBPZ59","Personenauto","PORSCHE","911 CARRERA COUPE E2","20241107","19970916","30509","coupe",,"GRIJS","Niet geregistreerd","6","3600","1350","1710","1450",,,"19950316","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","1997-09-16T00:00:00.000","1995-03-16T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDXP41","Personenauto","PORSCHE","911 CARRERA COUPE","20240718","20110810",,"coupe",,"ZWART","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19860924","19970208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2011-08-10T00:00:00.000","1986-09-24T00:00:00.000","1997-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDXP62","Personenauto","PORSCHE","911 CARRERA COUPE K6","20250531","20030411",,"coupe",,"BLAUW","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19861124","19970205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2003-04-11T00:00:00.000","1986-11-24T00:00:00.000","1997-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFRX99","Personenauto","PORSCHE","911 CARRERA COUPE","20250726","20071222","17712","coupe",,"GRIJS","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19881214","19970219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2007-12-22T00:00:00.000","1988-12-14T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH49GP","Personenauto","PORSCHE","911 CARRERA COUPE","20250430","19970627",,"coupe",,"ROOD","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19870106","19870106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-30T00:00:00.000","1997-06-27T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJLH93","Personenauto","PORSCHE","911 CARRERA COUPE","20240623","20070609",,"coupe",,"ZWART","Niet geregistreerd","6","3164","1188","1530","1288","480","800","19880318","19970322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2007-06-09T00:00:00.000","1988-03-18T00:00:00.000","1997-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
