"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FBV15T","SENZO","SENZO RIVA LUX","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBV19T","SENZO","SENZO RIVA LUX","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBV22T","SENZO","SENZO RIVA LUX","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","FBV24T","SENZO","SENZO RIVA LUX","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBV26T","SENZO","SENZO RIVA LUX","20200901","20200901","N.v.t.",,"N.v.t."
"Bromfiets","FBV36G","SENZO","SENZO RIVA LUX","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","FBV50X","SENZO","SENZO RIVA LUX","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV51P","SENZO","SENZO RIVA LUX","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBV53X","SENZO","SENZO RIVA LUX","20200819","20200819","N.v.t.",,"N.v.t."
"Bromfiets","FBV56X","SENZO","SENZO RIVA LUX","20200819","20200819","N.v.t.",,"N.v.t."
"Bromfiets","FBV58P","SENZO","SENZO RIVA LUX","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","FBV61P","SENZO","SENZO RIVA LUX","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBV62L","SENZO","SENZO RIVA LUX","20200817","20200817","N.v.t.",,"N.v.t."
"Bromfiets","FBV64P","SENZO","SENZO RIVA LUX","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","FBV64X","SENZO","SENZO RIVA LUX","20200819","20200819","N.v.t.",,"N.v.t."
"Bromfiets","FBV68P","SENZO","SENZO RIVA LUX","20200822","20200822","N.v.t.",,"N.v.t."
"Bromfiets","FBV71L","SENZO","SENZO RIVA LUX","20200817","20200817","N.v.t.",,"N.v.t."
"Bromfiets","FBV73L","SENZO","SENZO RIVA LUX","20200829","20200829","N.v.t.",,"N.v.t."
"Bromfiets","FBV75P","SENZO","SENZO RIVA LUX","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBV81P","SENZO","SENZO RIVA LUX","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBV84P","SENZO","SENZO RIVA LUX","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","FBV88L","SENZO","SENZO RIVA LUX","20200819","20200819","N.v.t.",,"N.v.t."
"Bromfiets","FBV91L","SENZO","SENZO RIVA LUX","20200817","20200817","N.v.t.",,"N.v.t."
"Bromfiets","FBX05S","SENZO","SENZO RIVA LUX","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","FBX13S","SENZO","SENZO RIVA LUX","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","FBX42J","SENZO","SENZO RIVA LUX","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","FBX43J","SENZO","SENZO RIVA LUX","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","FBX45J","SENZO","SENZO RIVA LUX","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","FBX83R","SENZO","SENZO RIVA LUX","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","FBX86R","SENZO","SENZO RIVA LUX","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","FBX88G","SENZO","SENZO RIVA LUX","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","FBX88R","SENZO","SENZO RIVA LUX","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","FBX91R","SENZO","SENZO RIVA LUX","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","FBX93G","SENZO","SENZO RIVA LUX","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","FBX95G","SENZO","SENZO RIVA LUX","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","FBX96Z","SENZO","SENZO RIVA LUX","20230315","20230315","N.v.t.",,"N.v.t."
"Bromfiets","FBZ04B","SENZO","SENZO RIVA LUX","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBZ08K","SENZO","SENZO RIVA LUX","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FBZ10D","SENZO","SENZO RIVA LUX","20200822","20200822","N.v.t.",,"N.v.t."
"Bromfiets","FBZ14B","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ24B","SENZO","SENZO RIVA LUX","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBZ36B","SENZO","SENZO RIVA LUX","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBZ36S","SENZO","SENZO RIVA LUX","20200827","20200827","N.v.t.",,"N.v.t."
"Bromfiets","FBZ38S","SENZO","SENZO RIVA LUX","20200827","20200827","N.v.t.",,"N.v.t."
"Bromfiets","FBZ39L","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ41B","SENZO","SENZO RIVA LUX","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBZ42L","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ44L","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ49S","SENZO","SENZO RIVA LUX","20200827","20200827","N.v.t.",,"N.v.t."
"Bromfiets","FBZ50L","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ52L","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FBZ53S","SENZO","SENZO RIVA LUX","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FBZ54L","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ55B","SENZO","SENZO RIVA LUX","20200822","20200822","N.v.t.",,"N.v.t."
"Bromfiets","FBZ55L","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ56L","SENZO","SENZO RIVA LUX","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FBZ58L","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ59L","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ61L","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ62J","SENZO","SENZO RIVA LUX","20200830","20200830","N.v.t.",,"N.v.t."
"Bromfiets","FBZ63J","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ65J","SENZO","SENZO RIVA LUX","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FBZ68J","SENZO","SENZO RIVA LUX","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FBZ70J","SENZO","SENZO RIVA LUX","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FBZ70S","SENZO","SENZO RIVA LUX","20200827","20200827","N.v.t.",,"N.v.t."
"Bromfiets","FBZ72J","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FBZ72K","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FBZ73J","SENZO","SENZO RIVA LUX","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FBZ73L","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FBZ74K","SENZO","SENZO RIVA LUX","20200829","20200829","N.v.t.",,"N.v.t."
"Bromfiets","FBZ74L","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FBZ75L","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FBZ77K","SENZO","SENZO RIVA LUX","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBZ78J","SENZO","SENZO RIVA LUX","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FBZ84J","SENZO","SENZO RIVA LUX","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FBZ89B","SENZO","SENZO RIVA LUX","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBZ90S","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FBZ95J","SENZO","SENZO RIVA LUX","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FDB02S","SENZO","SENZO RIVA LUX","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FDB21G","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FDB36G","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FDB39G","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FDB42R","SENZO","SENZO RIVA LUX","20200901","20200901","N.v.t.",,"N.v.t."
"Bromfiets","FDB43G","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FDB47Z","SENZO","SENZO RIVA LUX","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDB48G","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FDB48R","SENZO","SENZO RIVA LUX","20200912","20200912","N.v.t.",,"N.v.t."
"Bromfiets","FDB48Z","SENZO","SENZO RIVA LUX","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FDB49P","SENZO","SENZO RIVA LUX","20200901","20200901","N.v.t.",,"N.v.t."
"Bromfiets","FDB49Z","SENZO","SENZO RIVA LUX","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FDB50Z","SENZO","SENZO RIVA LUX","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FDB54G","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FDB56G","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FDB58G","SENZO","SENZO RIVA LUX","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FDB59R","SENZO","SENZO RIVA LUX","20200901","20200901","N.v.t.",,"N.v.t."
"Bromfiets","FDB60R","SENZO","SENZO RIVA LUX","20200901","20200901","N.v.t.",,"N.v.t."
"Bromfiets","FDB63J","SENZO","SENZO RIVA LUX","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FDB64J","SENZO","SENZO RIVA LUX","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FDB75J","SENZO","SENZO RIVA LUX","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FDB86J","SENZO","SENZO RIVA LUX","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FDB91J","SENZO","SENZO RIVA LUX","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FDB95J","SENZO","SENZO RIVA LUX","20200829","20200829","N.v.t.",,"N.v.t."
"Bromfiets","FDD01R","SENZO","SENZO RIVA LUX","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDD02R","SENZO","SENZO RIVA LUX","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDD07J","SENZO","SENZO RIVA LUX","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDD11J","SENZO","SENZO RIVA LUX","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDD15J","SENZO","SENZO RIVA LUX","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDD15R","SENZO","SENZO RIVA LUX","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDD19J","SENZO","SENZO RIVA LUX","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDD23J","SENZO","SENZO RIVA LUX","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDD25B","SENZO","SENZO RIVA LUX","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FDD25R","SENZO","SENZO RIVA LUX","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDD27J","SENZO","SENZO RIVA LUX","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDD28J","SENZO","SENZO RIVA LUX","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDD30B","SENZO","SENZO RIVA LUX","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FDD32B","SENZO","SENZO RIVA LUX","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FDD38B","SENZO","SENZO RIVA LUX","20200908","20200908","N.v.t.",,"N.v.t."
"Bromfiets","FDD40J","SENZO","SENZO RIVA LUX","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDD41J","SENZO","SENZO RIVA LUX","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDD44B","SENZO","SENZO RIVA LUX","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FDD44J","SENZO","SENZO RIVA LUX","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDD54B","SENZO","SENZO RIVA LUX","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FDD71R","SENZO","SENZO RIVA LUX","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDD90P","SENZO","SENZO RIVA LUX","20200905","20200905","N.v.t.",,"N.v.t."
"Bromfiets","FDD92H","SENZO","SENZO RIVA LUX","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDD97P","SENZO","SENZO RIVA LUX","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDF03P","SENZO","SENZO RIVA LUX","20200909","20200909","N.v.t.",,"N.v.t."
"Bromfiets","FDF05P","SENZO","SENZO RIVA LUX","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDF10K","SENZO","SENZO RIVA LUX","20200908","20200908","N.v.t.",,"N.v.t."
"Bromfiets","FDF11K","SENZO","SENZO RIVA LUX","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDF16K","SENZO","SENZO RIVA LUX","20200908","20200908","N.v.t.",,"N.v.t."
"Bromfiets","FDF17K","SENZO","SENZO RIVA LUX","20200908","20200908","N.v.t.",,"N.v.t."
"Bromfiets","FDF18P","SENZO","SENZO RIVA LUX","20200909","20200909","N.v.t.",,"N.v.t."
"Bromfiets","FDF27P","SENZO","SENZO RIVA LUX","20200909","20200909","N.v.t.",,"N.v.t."
"Bromfiets","FDF41X","SENZO","SENZO RIVA LUX","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDF42P","SENZO","SENZO RIVA LUX","20200909","20200909","N.v.t.",,"N.v.t."
"Bromfiets","FDF46X","SENZO","SENZO RIVA LUX","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDF47P","SENZO","SENZO RIVA LUX","20200909","20200909","N.v.t.",,"N.v.t."
"Bromfiets","FDF53N","SENZO","SENZO RIVA LUX","20230329","20230329","N.v.t.",,"N.v.t."
"Bromfiets","FDF53X","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDF57N","SENZO","SENZO RIVA LUX","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDF58D","SENZO","SENZO RIVA LUX","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDF65D","SENZO","SENZO RIVA LUX","20200908","20200908","N.v.t.",,"N.v.t."
"Bromfiets","FDF74V","SENZO","SENZO RIVA LUX","20200912","20200912","N.v.t.",,"N.v.t."
"Bromfiets","FDF76V","SENZO","SENZO RIVA LUX","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDF77V","SENZO","SENZO RIVA LUX","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FDF86N","SENZO","SENZO RIVA LUX","20200909","20200909","N.v.t.",,"N.v.t."
"Bromfiets","FDF89J","SENZO","SENZO RIVA LUX","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF90J","SENZO","SENZO RIVA LUX","20200908","20200908","N.v.t.",,"N.v.t."
"Bromfiets","FDF91J","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDF92J","SENZO","SENZO RIVA LUX","20200908","20200908","N.v.t.",,"N.v.t."
"Bromfiets","FDF96V","SENZO","SENZO RIVA LUX","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDF99V","SENZO","SENZO RIVA LUX","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDG14H","SENZO","SENZO RIVA LUX","20200915","20200915","N.v.t.",,"N.v.t."
"Bromfiets","FDG17H","SENZO","SENZO RIVA LUX","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDG18H","SENZO","SENZO RIVA LUX","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDG21H","SENZO","SENZO RIVA LUX","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDG23H","SENZO","SENZO RIVA LUX","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDG25D","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDG25H","SENZO","SENZO RIVA LUX","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDG26D","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDG27D","SENZO","SENZO RIVA LUX","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDG29D","SENZO","SENZO RIVA LUX","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDG31D","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDG31S","SENZO","SENZO RIVA LUX","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDG33D","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDG33F","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDG33S","SENZO","SENZO RIVA LUX","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDG34H","SENZO","SENZO RIVA LUX","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDG35S","SENZO","SENZO RIVA LUX","20200915","20200915","N.v.t.",,"N.v.t."
"Bromfiets","FDG36F","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDG36S","SENZO","SENZO RIVA LUX","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDG41D","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDG42D","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDG42S","SENZO","SENZO RIVA LUX","20200915","20200915","N.v.t.",,"N.v.t."
"Bromfiets","FDG58D","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDG61F","SENZO","SENZO RIVA LUX","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDG73F","SENZO","SENZO RIVA LUX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDG80B","SENZO","SENZO RIVA LUX","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDG90D","SENZO","SENZO RIVA LUX","20200912","20200912","N.v.t.",,"N.v.t."
"Bromfiets","FDH02F","SENZO","SENZO RIVA LUX","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDH07F","SENZO","SENZO RIVA LUX","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDH10F","SENZO","SENZO RIVA LUX","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDH12F","SENZO","SENZO RIVA LUX","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDH14F","SENZO","SENZO RIVA LUX","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDH17F","SENZO","SENZO RIVA LUX","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDH18F","SENZO","SENZO RIVA LUX","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDH19F","SENZO","SENZO RIVA LUX","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDH36G","SENZO","SENZO RIVA LUX","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDH59V","SENZO","SENZO RIVA LUX","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDH66V","SENZO","SENZO RIVA LUX","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDH67L","SENZO","SENZO RIVA LUX","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDH68L","SENZO","SENZO RIVA LUX","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDH69V","SENZO","SENZO RIVA LUX","20200920","20200920","N.v.t.",,"N.v.t."
"Bromfiets","FDH73L","SENZO","SENZO RIVA LUX","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDH76V","SENZO","SENZO RIVA LUX","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDH89L","SENZO","SENZO RIVA LUX","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDH96L","SENZO","SENZO RIVA LUX","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDH98L","SENZO","SENZO RIVA LUX","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDH99L","SENZO","SENZO RIVA LUX","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","FDJ09D","SENZO","SENZO RIVA LUX","20200919","20200919","N.v.t.",,"N.v.t."
"Bromfiets","FDJ12D","SENZO","SENZO RIVA LUX","20200926","20200926","N.v.t.",,"N.v.t."
"Bromfiets","FDJ18Z","SENZO","SENZO RIVA LUX","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDJ19Z","SENZO","SENZO RIVA LUX","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","FDJ22D","SENZO","SENZO RIVA LUX","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ46N","SENZO","SENZO RIVA LUX","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FDJ59Z","SENZO","SENZO RIVA LUX","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDJ60X","SENZO","SENZO RIVA LUX","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","FDJ64N","SENZO","SENZO RIVA LUX","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FDJ67Z","SENZO","SENZO RIVA LUX","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDJ68N","SENZO","SENZO RIVA LUX","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","FDJ70N","SENZO","SENZO RIVA LUX","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","FDJ72N","SENZO","SENZO RIVA LUX","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","FDK13L","SENZO","SENZO RIVA LUX","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDK45K","SENZO","SENZO RIVA LUX","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDK62T","SENZO","SENZO RIVA LUX","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDK72K","SENZO","SENZO RIVA LUX","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDK80T","SENZO","SENZO RIVA LUX","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDK85T","SENZO","SENZO RIVA LUX","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDK88T","SENZO","SENZO RIVA LUX","20200926","20200926","N.v.t.",,"N.v.t."
"Bromfiets","FDK89T","SENZO","SENZO RIVA LUX","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDK97K","SENZO","SENZO RIVA LUX","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL07K","SENZO","SENZO RIVA LUX","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL11K","SENZO","SENZO RIVA LUX","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL13K","SENZO","SENZO RIVA LUX","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL18K","SENZO","SENZO RIVA LUX","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL20K","SENZO","SENZO RIVA LUX","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDL22N","SENZO","SENZO RIVA LUX","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL24N","SENZO","SENZO RIVA LUX","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL25N","SENZO","SENZO RIVA LUX","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL27N","SENZO","SENZO RIVA LUX","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL30D","SENZO","SENZO RIVA LUX","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDL37D","SENZO","SENZO RIVA LUX","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL39K","SENZO","SENZO RIVA LUX","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL40K","SENZO","SENZO RIVA LUX","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDL46X","SENZO","SENZO RIVA LUX","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL56X","SENZO","SENZO RIVA LUX","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDL59X","SENZO","SENZO RIVA LUX","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL64X","SENZO","SENZO RIVA LUX","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL71D","SENZO","SENZO RIVA LUX","20200926","20200926","N.v.t.",,"N.v.t."
"Bromfiets","FDL80P","SENZO","SENZO RIVA LUX","20201121","20201121","N.v.t.",,"N.v.t."
"Bromfiets","FDL80X","SENZO","SENZO RIVA LUX","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL82X","SENZO","SENZO RIVA LUX","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL86P","SENZO","SENZO RIVA LUX","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDL90P","SENZO","SENZO RIVA LUX","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL92P","SENZO","SENZO RIVA LUX","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL94N","SENZO","SENZO RIVA LUX","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDN03X","SENZO","SENZO RIVA LUX","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN07X","SENZO","SENZO RIVA LUX","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN10X","SENZO","SENZO RIVA LUX","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN12X","SENZO","SENZO RIVA LUX","20201006","20201006","N.v.t.",,"N.v.t."
