"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43RHHD","Personenauto","FIAT","SCUDO","20240330","20200909","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2024-03-30T00:00:00.000","2020-09-09T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SXP7","Personenauto","FIAT","SCUDO","20250124","20120124","14964","MPV","9","BLAUW","Niet geregistreerd","4","1997","1876","2780","1976","750","2000","20120124","20120124","Geen verstrekking in Open Data","40823","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2780","270",,"e2*2001/116*0351*14","KXL1B","AB","0","0.05","300","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RGXZ","Personenauto","FIAT","SCUDO","20250130","20240220","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-02-20T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RHHD","Personenauto","FIAT","SCUDO","20250409","20210720","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-07-20T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RTDZ","Personenauto","FIAT","SCUDO","20240930","20220106","5516","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050822","20050822","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-01-06T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TJPL","Personenauto","FIAT","SCUDO","20250313","20210318","5651","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20061011","20061011","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-03-18T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RGXZ","Personenauto","FIAT","SCUDO","20241122","20220524","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-05-24T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SKKL","Personenauto","FIAT","SCUDO","20250311","20240301","5884","MPV","9","GRIJS","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20060207","20060207","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Geen oordeel","07","Ja","2025-03-11T00:00:00.000","2024-03-01T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PPSB","Personenauto","FIAT","SCUDO","20250326","20201029","5375","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*14","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-10-29T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PTFL","Personenauto","FIAT","SCUDO","20250506","20190613","5375","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20041215","20041215","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*14","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2019-06-13T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JSK7","Personenauto","FIAT","SCUDO","20241122","20090818","11777","MPV","9","WIT","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20090818","20090818","Geen verstrekking in Open Data","34155","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2009-08-18T00:00:00.000","2009-08-18T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JXV6","Personenauto","FIAT","SCUDO","20241105","20220503","11777","MPV","9","WIT","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20091005","20091005","Geen verstrekking in Open Data","34155","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2022-05-03T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RSPX","Personenauto","FIAT","SCUDO","20241014","20181031","5710","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050815","20050815","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Geen oordeel","07","Ja","2024-10-14T00:00:00.000","2018-10-31T00:00:00.000","2005-08-15T00:00:00.000","2005-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RZNJ","Personenauto","FIAT","SCUDO","20240719","20230828","7171","MPV","8","GRIJS","Niet geregistreerd","4","1997","1520","2320","1620","750","1300","20051020","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2320",,,"e2*2001/116*0162*18","KQ4","AA1","1","0.06","282","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-08-28T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HPH2","Personenauto","FIAT","SCUDO","20250130","20151209","13445","MPV","9","WIT","Niet geregistreerd","4","1997","2010","2811","2110","750","2000","20090121","20090121","Geen verstrekking in Open Data","43760","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2811","270",,"e2*2001/116*0351*06","KXF1B","ABL2","0","0.04","312","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2015-12-09T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KNN9","Personenauto","FIAT","SCUDO","20250302","20180309","12257","MPV","9","WIT","Niet geregistreerd","4","1997","1902","2811","2002","750","2000","20100121","20100121","Geen verstrekking in Open Data","39037","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2811","270",,"e2*2001/116*0351*06","KXF1B","ABL2","0","0.04","312","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2018-03-09T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RLF8","Personenauto","FIAT","SCUDO","20240701","20110701","16698","MPV","9","WIT","Niet geregistreerd","4","1997","1917","2805","2017","750","2000","20110701","20110701","Geen verstrekking in Open Data","50887","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*14","KXG1B","ABL","0","0.06","312","Nee","Nee",,"Nee","4780","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TGN3","Personenauto","FIAT","SCUDO","20250206","20180223","17788","MPV","9","WIT","Niet geregistreerd","4","1997","1876","2780","1976","750","2000","20120131","20120131","Geen verstrekking in Open Data","43647","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2780","270",,"e2*2001/116*0351*14","KXL1B","AB","0","0.05","300","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2018-02-23T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SLB4","Personenauto","FIAT","SCUDO","20241128","20111020","16909","MPV","9","WIT","Niet geregistreerd","4","1560","1878","2683","1978","750","2000","20111020","20111020","Geen verstrekking in Open Data","41030","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*14","KXA1A","AB4","0","0.03","300","Nee","Nee",,"Nee","4333","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KNN9","Personenauto","FIAT","SCUDO","20250306","20180504","12417","MPV","9","GROEN","Niet geregistreerd","4","1997","1902","2811","2002","750","2000","20100121","20100121","Geen verstrekking in Open Data","39673","Ja",,,,,,,,"4",,,,,,"M1",,,"midden op schutbord v. voorruit","2811","270",,,,,,"0.04","312","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2018-05-04T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RNPH","Personenauto","FIAT","SCUDO","20250311","20200508","5513","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2020-05-08T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TRK6","Personenauto","FIAT","SCUDO","20250405","20120406","17865","MPV","9","WIT","Niet geregistreerd","4","1997","1886","2810","1986","750","2000","20120405","20120405","Geen verstrekking in Open Data","44200","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2810","270",,"e2*2001/116*0351*14","KXL1B","ABL","0","0.05","312","Nee","Nee",,"Nee","4810","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2012-04-06T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FBJJ","Personenauto","FIAT","FIAT SCUDO","20240809","20220812","4381","MPV","8","WIT","Niet geregistreerd","4","1581","1401","2195","1501","730","1000","20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2B","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-08-12T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GTBR","Personenauto","FIAT","FIAT SCUDO","20250515","20230916","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20010313","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-09-16T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KNN9","Personenauto","FIAT","SCUDO","20250208","20240209","12417","MPV","9","GROEN","Niet geregistreerd","4","1997","1902","2811","2002","750","2000","20100121","20100121","Geen verstrekking in Open Data","39673","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2811","270",,"e2*2001/116*0351*06","KXF1B","ABL2","0","0.04","312","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-02-09T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TNZ2","Personenauto","FIAT","SCUDO","20250316","20180705","17910","MPV","9","WIT","Niet geregistreerd","4","1997","1876","2780","1976","750","2000","20120314","20120314","Geen verstrekking in Open Data","44721","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2780","270",,"e2*2001/116*0351*14","KXL1B","AB","0","0.05","300","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2018-07-05T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FRDL","Personenauto","FIAT","FIAT SCUDO","20210618","20180203","6249","MPV","8","WIT","Niet geregistreerd","4","1581","1401","2195","1501","730","1000","20000614","20000614","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2B","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2020","Logisch","00","Ja","2021-06-18T00:00:00.000","2018-02-03T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JGGH","Personenauto","FIAT","FIAT SCUDO","20250216","20200515","4976","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-05-15T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KNN9","Personenauto","FIAT","SCUDO","20240713","20220712","12417","MPV","9","GROEN","Niet geregistreerd","4","1997","1902","2811","2002","750","2000","20100121","20100121","Geen verstrekking in Open Data","39673","Ja",,,,,,,,"4",,,,,,"M1",,,"midden op schutbord v. voorruit","2811","270",,,,,,"0.04","312","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-07-12T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
