"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T425GH","Personenauto","CITROEN","XANTIA","20241019","20230606","4034","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1220","1750","1320","660","1500","20000523","20230606","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4","0","0",,"452","176","M1",,,"r. in watergoot onder motorkap","1750","X*LFX*",,"e2*98/14*0117*02","X1LFXF","X1LFXF","1","0.05","274","Nee","Nee",,"Nee","2940","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-06-06T00:00:00.000","2000-05-23T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T761JJ","Personenauto","CITROEN","XANTIA 2.0I VSX AUTOM.","20240726","20230728",,"hatchback","5","GROEN","Niet geregistreerd","4","1998","1352","1780","1452","705","1500","19951009","20230728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"444","176","M1",,,"r. in watergoot onder motorkap","1780",,"G3 gasinstallatie",,,,,"0.06","274","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-28T00:00:00.000","1995-10-09T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBGN88","Personenauto","CITROEN","XANTIA","20170624","20151212","4502","hatchback","5","ROOD","Niet geregistreerd","4","1761","1283","1770","1383","665","1500","19980305","19980305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,"G3 gasinstallatie","e2*93/81*0118*01","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2016","Logisch","00","Ja","2017-06-24T00:00:00.000","2015-12-12T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBLX82","Personenauto","CITROEN","XANTIA","20250426","20221021","4871","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1295","1840","1395","695","1500","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1840",,,"e2*93/81*0120*00","X1RFVF","X1RFVF","0","0.07","274","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-10-21T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBLX83","Personenauto","CITROEN","XANTIA","20250110","20230109","5062","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1295","1840","1395","695","1500","19980325","19980325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1840",,,"e2*93/81*0120*00","X1RFVF","X1RFVF","0","0.07","274","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-01-09T00:00:00.000","1998-03-25T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBLX95","Personenauto","CITROEN","XANTIA","20240925","20010927","5016","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1343","1940","1443","720","1500","19980313","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1940",,,"e2*93/81*0120*00","X2RFVF","X2RFVF","0","0.07","274","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2001-09-27T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPV02","Personenauto","CITROEN","XANTIA","20250504","20190513","4492","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19980311","19980311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*01","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2019-05-13T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPV21","Personenauto","CITROEN","XANTIA","20131220",,"4473","stationwagen","5","GROEN","Niet geregistreerd","4","1761","1274","1840","1374","685","1500","19980313","19980313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1840",,,"e2*93/81*0117*00","X2LFXF","X2LFXF","0","0.05","274","Nee","Nee",,"Nee","3000","0","0.00","2012","Logisch","00","Ja","2013-12-20T00:00:00.000",,"1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBRZ40","Personenauto","CITROEN","XANTIA","20220524","20190331","5603","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1391","1940","1491","720","1500","19980313","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1940",,"G3 gasinstallatie","e2*93/81*0120*00","X2RFVF","X2RFVF","0","0.07","274","Nee","Nee",,"Nee","3200","0",,"2021","Logisch","00","Ja","2022-05-24T00:00:00.000","2019-03-31T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTR63","Personenauto","CITROEN","XANTIA","20230919","20211212","4518","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19980319","19980319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*01","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2023-09-19T00:00:00.000","2021-12-12T00:00:00.000","1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTR64","Personenauto","CITROEN","XANTIA","20241005","20160210","4524","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19980313","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*01","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2016-02-10T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTS38","Personenauto","CITROEN","XANTIA","20130316",,"4601","hatchback",,"GROEN","Niet geregistreerd","4",,"1272","1870","1372","685","1500","19980313","19980313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0131*00","X12H","X12H","1","0.00","274","Nee","Nee",,"Nee","2990","0","0.00","2013","Logisch","00","Ja","2013-03-16T00:00:00.000",,"1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDBH39","Personenauto","CITROEN","XANTIA","20240725","20161026","4511","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1287","1870","1387","690","1500","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0118*01","X2LFYF","X2LFYF","1","0.06","274","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2016-10-26T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDS92","Personenauto","CITROEN","XANTIA","20241005","20020304","4650","stationwagen","5","GROEN","Niet geregistreerd","4","1761","1287","1870","1387","690","1500","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0118*01","X2LFYF","X2LFYF","1","0.06","274","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2002-03-04T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHN40","Personenauto","CITROEN","XANTIA","20240524","20020418","4429","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19980321","19980321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*01","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2002-04-18T00:00:00.000","1998-03-21T00:00:00.000","1998-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHN54","Personenauto","CITROEN","XANTIA","20140129","20131120","6890","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1401","1930","1501","750","1500","19980325","19980325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1930",,,"e2*93/81*0121*00","X7RGXF","X7RGXF","0","0.07","274","Nee","Nee",,"Nee","3395","0","0.00","2013","Logisch","00","Ja","2014-01-29T00:00:00.000","2013-11-20T00:00:00.000","1998-03-25T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHN66","Personenauto","CITROEN","XANTIA","20240922","20050926","7050","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1410","1980","1510","750","1500","19980323","19980323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1980",,,"e2*93/81*0121*00","X2RGXF","X2RGXF","0","0.07","274","Nee","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2005-09-26T00:00:00.000","1998-03-23T00:00:00.000","1998-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDPP10","Personenauto","CITROEN","XANTIA","20250508","20180509","4291","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19980330","19980330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*01","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2018-05-09T00:00:00.000","1998-03-30T00:00:00.000","1998-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDXB90","Personenauto","CITROEN","XANTIA","20080521","20050823","8009","hatchback","5","ROOD","Niet geregistreerd","6","2946","1443","1950","1543","750","1500","19980327","19980327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1950",,,"e2*93/81*0122*00","X7XFZF","X7XFZF","0","0.09","274","Nee","Nee",,"Nee","3415","0","0.00","2007","Logisch","00","Ja","2008-05-21T00:00:00.000","2005-08-23T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFBJ59","Personenauto","CITROEN","XANTIA","20240607","20230130","4429","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19980330","19980330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*01","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2023-01-30T00:00:00.000","1998-03-30T00:00:00.000","1998-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFRV08","Personenauto","CITROEN","XANTIA","20071101","20070703","4650","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1287","1870","1387","690","1500","19980425","19980425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0118*01","X2LFYF","X2LFYF","1","0.06","274","Nee","Nee",,"Nee","3010","0",,"2005","Logisch","00","Ja","2007-11-01T00:00:00.000","2007-07-03T00:00:00.000","1998-04-25T00:00:00.000","1998-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXJ02","Personenauto","CITROEN","XANTIA","20200916","20200515","8362","hatchback","5","BLAUW","Niet geregistreerd","6","2946","1443","1950","1543","750","1500","19980417","19980417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1950",,,"e2*93/81*0122*00","X7XFZF","X7XFZF","0","0.09","274","Nee","Nee",,"Nee","3415","0","0.00","2019","Logisch","00","Ja","2020-09-16T00:00:00.000","2020-05-15T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZS63","Personenauto","CITROEN","XANTIA","20241110","20170322","6422","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1315","1850","1415","705","1500","19980409","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1850",,,"e2*93/81*0120*01","X1RFVM","X1RFVM","1","0.07","274","Nee","Nee",,"Nee","3150","0",,"2023","Geen oordeel","07","Ja","2024-11-10T00:00:00.000","2017-03-22T00:00:00.000","1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGDF91","Personenauto","CITROEN","XANTIA","20250326","20150908","4958","hatchback","5","GROEN","Niet geregistreerd","4","1998","1295","1840","1395","695","1500","19980416","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1840",,,"e2*93/81*0120*00","X1RFVF","X1RFVF","0","0.07","274","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-09-08T00:00:00.000","1998-04-16T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGDG21","Personenauto","CITROEN","XANTIA","20250415","20000823","6304","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1401","1930","1501","750","1500","19980415","19980415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1930",,,"e2*93/81*0121*00","X7RGXF","X7RGXF","0","0.07","274","Nee","Nee",,"Nee","3395","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2000-08-23T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGDG24","Personenauto","CITROEN","XANTIA","20120506","20110604","6131","stationwagen","5","BLAUW","Niet geregistreerd","4","1905","1335","1910","1435","715","1500","19980415","19980415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1910",,,"e2*93/81*0124*01","X2DHXF","X2DHXF","1","0.05","274","Nee","Nee",,"Nee","3080","0",,"2011","Logisch","00","Ja","2012-05-06T00:00:00.000","2011-06-04T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGDH65","Personenauto","CITROEN","XANTIA","20120630",,"4412","stationwagen",,"GROEN","Niet geregistreerd","4",,"1260","1870","1360","680","1500","19980414","19980414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0013*00","2E","2E","1","0.00","274","Nee","Nee",,"Nee","2985","0","0.00","2011","Logisch","00","Ja","2012-06-30T00:00:00.000",,"1998-04-14T00:00:00.000","1998-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGGN66","Personenauto","CITROEN","XANTIA","20211121","20090310","3987","hatchback","5","GROEN","Niet geregistreerd","4","1761","1220","1750","1320","660","1500","19980420","19980420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1750",,,"e2*93/81*0117*00","X1LFXF","X1LFXF","0","0.05","274","Nee","Nee",,"Nee","2940","0","0.00","2020","Logisch","00","Ja","2021-11-21T00:00:00.000","2009-03-10T00:00:00.000","1998-04-20T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
