"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80VRS9","Bedrijfsauto","TOYOTA","BJ40","20250612","20161112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2977","1850","2235","1950",,,"19800625","20080602","Geen verstrekking in Open Data",,"Ja",,"385",,,,,,"4",,,,,"167","N1",,,"r. balk v. vooras","2235",,,,,,,"0.03","228","Nee","Nee",,"Nee","4900",,,"2023","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2016-11-12T00:00:00.000","1980-06-25T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MB56","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20140426","20171114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790809","19790809","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","391",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-04-26T00:00:00.000","2017-11-14T00:00:00.000","1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MB57","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240304","20120619",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","4164","1565","2340","1665",,,"19790822","19790822","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.07","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-03-04T00:00:00.000","2012-06-19T00:00:00.000","1979-08-22T00:00:00.000","1979-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MB30","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20230819","20200502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800103","19800103","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-19T00:00:00.000","2020-05-02T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PB44","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20220503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800103","19800103","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90UB95","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251022","20040820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800828","19800828","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","389",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-22T00:00:00.000","2004-08-20T00:00:00.000","1980-08-28T00:00:00.000","1980-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91MB97","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20241109","20230623",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19791005","19791005","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-11-09T00:00:00.000","2023-06-23T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BXVB","Bedrijfsauto","TOYOTA","BJ40","20140627","20060427",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2970","1720","2300","1820",,,"19780208","20060427","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"181","N1",,,"tegen r. balk 040 cm v. vooras","2300",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-06-27T00:00:00.000","2006-04-27T00:00:00.000","1978-02-08T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NB78","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20140827","20100521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800108","19800108","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2014-08-27T00:00:00.000","2010-05-21T00:00:00.000","1980-01-08T00:00:00.000","1980-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JB92","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20151206","20101014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790709","19790709","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-12-06T00:00:00.000","2010-10-14T00:00:00.000","1979-07-09T00:00:00.000","1979-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SB50","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20130616","20090428",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800618","19800618","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","396",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-06-16T00:00:00.000","2009-04-28T00:00:00.000","1980-06-18T00:00:00.000","1980-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JB00","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20231118","20230104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790712","19790712","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-11-18T00:00:00.000","2023-01-04T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JB03","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"19851021",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790803","19790803","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-10-21T00:00:00.000","1979-08-03T00:00:00.000","1979-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JB04","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20221024",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790709","19790709","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","417",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2022-10-24T00:00:00.000","1979-07-09T00:00:00.000","1979-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JB06","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240531","20020315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790712","19790712","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2002-03-15T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JB08","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20080117","20090213",,"open wagen",,"N.v.t.","N.v.t.","4",,"1740","2340","1840",,,"19790713","19790713","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2008-01-17T00:00:00.000","2009-02-13T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JB10","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240630","20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790707","19790707","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-30T00:00:00.000","2024-01-09T00:00:00.000","1979-07-07T00:00:00.000","1979-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NB18","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20100710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-10T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB19NS","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","19990313","19980218",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2340","1830",,,"19800630","19810612","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,"408",,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-13T00:00:00.000","1998-02-18T00:00:00.000","1980-06-30T00:00:00.000","1981-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD03KZ","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 SOFTTOP","20250519","20020111",,"open wagen",,"N.v.t.","N.v.t.","4",,"1650","2340","1750",,,"19780630","19820219","Geen verstrekking in Open Data",,"Ja",,"690",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2002-01-11T00:00:00.000","1978-06-30T00:00:00.000","1982-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD07HK","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20160618",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800630","19811202","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-18T00:00:00.000","1980-06-30T00:00:00.000","1981-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD57JL","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20260224","20131106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800402","19800402","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-24T00:00:00.000","2013-11-06T00:00:00.000","1980-04-02T00:00:00.000","1980-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD94GL","Bedrijfsauto","TOYOTA","LANDCRUISER","20250511","20230426",,"open laadvloer","2","N.v.t.","N.v.t.","4",,"1612","2265","1712",,,"19790125","20230426","Geen verstrekking in Open Data",,"Ja",,"653",,,,,"2","4",,,,,"167","N1",,,,"2265","BJ40",,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-04-26T00:00:00.000","1979-01-25T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF19TV","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40","20150918","20180804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2340","1900",,,"19790630","19821026","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"167","N1",,,"r. tegen balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-09-18T00:00:00.000","2018-08-04T00:00:00.000","1979-06-30T00:00:00.000","1982-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF46RB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"19951025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19801031","19801031","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","388",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-10-25T00:00:00.000","1980-10-31T00:00:00.000","1980-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF99ZY","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240518","20180601",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2340","1820",,,"19790630","19821230","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-18T00:00:00.000","2018-06-01T00:00:00.000","1979-06-30T00:00:00.000","1982-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG23JT","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19780630","19830311","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-06-30T00:00:00.000","1983-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG38SJ","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20050129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790630","19830518","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2005-01-29T00:00:00.000","1979-06-30T00:00:00.000","1983-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
