"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R209BL","VOLKSWAGEN","TOUAREG","20070921","20220811","ZWART",,"stationwagen"
"Personenauto","R263LH","VOLKSWAGEN","TOUAREG EHYBRID","20210330","20221019","BLAUW","97290","stationwagen"
"Personenauto","R301PH","VOLKSWAGEN","TOUAREG","20071211","20221028","ZWART",,"stationwagen"
"Personenauto","R338FT","VOLKSWAGEN","TOUAREG","20190312","20220824","ZWART","111732","stationwagen"
"Personenauto","R350PH","VOLKSWAGEN","TOUAREG R","20201126","20230113","ZWART","79859","stationwagen"
"Personenauto","R356FP","VOLKSWAGEN","TOUAREG","20140107","20220921","ZWART","89407","stationwagen"
"Personenauto","R359BF","VOLKSWAGEN","TOUAREG EHYBRID","20210112","20220714","GRIJS","93472","stationwagen"
"Personenauto","R375JG","VOLKSWAGEN","TOUAREG","20120412","20220909","GRIJS","70056","stationwagen"
"Personenauto","R390RF","VOLKSWAGEN","TOUAREG","20191121","20221028","ZWART","152967","stationwagen"
"Personenauto","R444BP","VOLKSWAGEN","TOUAREG EHYBRID","20201202","20220722","ZWART","86743","stationwagen"
"Personenauto","R504XD","VOLKSWAGEN","TOUAREG R","20210215","20221207","ZWART","130248","stationwagen"
"Personenauto","R538DK","VOLKSWAGEN","TOUAREG EHYBRID","20210302","20220729","GRIJS","88522","stationwagen"
"Personenauto","R567GJ","VOLKSWAGEN","TOUAREG R","20201223","20220825","ZWART","77321","stationwagen"
"Personenauto","R590LH","VOLKSWAGEN","TOUAREG","20210322","20221001","BLAUW","167917","stationwagen"
"Personenauto","R595ZG","VOLKSWAGEN","TOUAREG","20220120","20221219","BRUIN","128591","stationwagen"
"Personenauto","R611RP","VOLKSWAGEN","TOUAREG R","20220112","20221104","GRIJS","83476","stationwagen"
"Personenauto","R613PS","VOLKSWAGEN","TOUAREG R","20220829","20221101","ZWART","88176","stationwagen"
"Personenauto","R615NG","VOLKSWAGEN","TOUAREG R","20220920","20221020","ZWART","72235","stationwagen"
"Personenauto","R619XR","VOLKSWAGEN","TOUAREG EHYBRID","20210503","20221231","ZWART","78777","stationwagen"
"Personenauto","R621KG","VOLKSWAGEN","TOUAREG R","20211102","20221003","ZWART","78262","stationwagen"
"Personenauto","R634DJ","VOLKSWAGEN","TOUAREG R","20210414","20220728","GRIJS","89043","stationwagen"
"Personenauto","R644RH","VOLKSWAGEN","TOUAREG","20070703","20230413","GRIJS",,"stationwagen"
"Personenauto","R645HK","VOLKSWAGEN","TOUAREG R","20210224","20221202","BLAUW","107888","stationwagen"
"Personenauto","R649DJ","VOLKSWAGEN","TOUAREG R","20201126","20230120","BLAUW","118049","stationwagen"
"Personenauto","R686BP","VOLKSWAGEN","TOUAREG","20120102","20220719","ZWART","83790","stationwagen"
"Personenauto","R737DS","VOLKSWAGEN","TOUAREG","20070921","20220804","GRIJS",,"stationwagen"
"Personenauto","R737LJ","VOLKSWAGEN","TOUAREG R","20210223","20221116","GRIJS","103670","stationwagen"
"Personenauto","R738KT","VOLKSWAGEN","TOUAREG R","20210205","20221026","ZWART","107200","stationwagen"
"Personenauto","R754XZ","VOLKSWAGEN","TOUAREG","20070605","20221215","GRIJS",,"stationwagen"
"Personenauto","R770RT","VOLKSWAGEN","TOUAREG R","20220602","20221104","BLAUW","99975","stationwagen"
"Personenauto","R775BG","VOLKSWAGEN","TOUAREG R","20201201","20220819","GRIJS","103764","stationwagen"
"Personenauto","R781VP","VOLKSWAGEN","TOUAREG EHYBRID","20210408","20221224","BRUIN","118725","stationwagen"
"Personenauto","R787FD","VOLKSWAGEN","TOUAREG EHYBRID","20210210","20220804","GRIJS","92705","stationwagen"
"Personenauto","R798NR","VOLKSWAGEN","TOUAREG R","20210916","20221015","GRIJS","109979","stationwagen"
"Personenauto","R801SX","VOLKSWAGEN","TOUAREG EHYBRID","20201228","20221125","GRIJS","92767","stationwagen"
"Personenauto","R805JD","VOLKSWAGEN","TOUAREG R","20220222","20220912","BLAUW","102794","stationwagen"
"Personenauto","R806JD","VOLKSWAGEN","TOUAREG R","20210322","20221206","GRIJS","100629","stationwagen"
"Personenauto","R819DZ","VOLKSWAGEN","TOUAREG","20181005","20220803","ZWART","141155","stationwagen"
"Personenauto","R823JJ","VOLKSWAGEN","TOUAREG R","20201119","20221103","ZWART","78516","stationwagen"
"Personenauto","R853DP","VOLKSWAGEN","TOUAREG EHYBRID","20201217","20220803","ZWART","116298","stationwagen"
"Personenauto","R853SN","VOLKSWAGEN","TOUAREG","20120412","20221112","GRIJS","87725","stationwagen"
"Personenauto","R869GB","VOLKSWAGEN","TOUAREG R","20201119","20220831","ZWART","78517","stationwagen"
"Personenauto","R914NH","VOLKSWAGEN","TOUAREG R","20210820","20221015","GRIJS","111040","stationwagen"
"Personenauto","R924PD","VOLKSWAGEN","TOUAREG","20190624","20221020","ZWART","120039","stationwagen"
"Personenauto","R989PS","VOLKSWAGEN","TOUAREG","20090106","20221026","ZWART",,"stationwagen"
"Personenauto","RD389B","VOLKSWAGEN","TOUAREG","20160519","20171023","BLAUW","94327","stationwagen"
"Personenauto","RD451J","VOLKSWAGEN","TOUAREG","20140806","20171103","GRIJS","99431","stationwagen"
"Personenauto","RF324S","VOLKSWAGEN","TOUAREG","20110721","20171103","ZWART","96151","stationwagen"
"Personenauto","RF705V","VOLKSWAGEN","TOUAREG","20130925","20171108","GRIJS","91358","stationwagen"
"Personenauto","RF747N","VOLKSWAGEN","TOUAREG","20160111","20171110","ZWART","97369","stationwagen"
"Personenauto","RF847H","VOLKSWAGEN","TOUAREG","20161114","20171107","ZWART","114391","stationwagen"
"Personenauto","RF851R","VOLKSWAGEN","TOUAREG","20100825","20171107","ZWART","101858","stationwagen"
"Personenauto","RF886Z","VOLKSWAGEN","TOUAREG","20140616","20171110","BLAUW","99290","stationwagen"
"Personenauto","RG001S","VOLKSWAGEN","TOUAREG","20130107","20171121","ZWART","92299","stationwagen"
"Personenauto","RG051V","VOLKSWAGEN","TOUAREG","20140602","20180119","ZWART","88109","stationwagen"
"Personenauto","RG071P","VOLKSWAGEN","TOUAREG","20151126","20180718","WIT","95787","stationwagen"
"Personenauto","RG473H","VOLKSWAGEN","TOUAREG","20160602","20171109","ZWART","98326","stationwagen"
"Personenauto","RG822G","VOLKSWAGEN","TOUAREG","20110301","20171109","ZWART","94000","stationwagen"
"Personenauto","RH077K","VOLKSWAGEN","TOUAREG","20130403","20171204","WIT","93050","stationwagen"
"Personenauto","RH826T","VOLKSWAGEN","TOUAREG","20120426","20171124","ZWART","94330","stationwagen"
"Personenauto","RJ229R","VOLKSWAGEN","TOUAREG","20161114","20171204","GRIJS","103399","stationwagen"
"Personenauto","RJ725L","VOLKSWAGEN","TOUAREG","20021121","20171214","ZWART","70665","stationwagen"
"Personenauto","RJ745R","VOLKSWAGEN","TOUAREG","20160307","20171130","BRUIN","93519","stationwagen"
"Personenauto","RK497P","VOLKSWAGEN","TOUAREG","20030210","20171213","ZWART",,"stationwagen"
"Personenauto","RK519P","VOLKSWAGEN","TOUAREG","20030611","20171215","GRIJS",,"stationwagen"
"Personenauto","RK582F","VOLKSWAGEN","TOUAREG","20161128","20171215","ZWART","85180","stationwagen"
"Personenauto","RP228P","VOLKSWAGEN","TOUAREG","20120411","20171227","BRUIN","120997","stationwagen"
"Personenauto","RR067J","VOLKSWAGEN","TOUAREG","20030424","20180113","ZWART",,"stationwagen"
"Personenauto","RR090Z","VOLKSWAGEN","TOUAREG","20141030","20180118","WIT","94890","stationwagen"
"Personenauto","RR125S","VOLKSWAGEN","TOUAREG","20120719","20180103","ZWART","80789","stationwagen"
"Personenauto","RR371J","VOLKSWAGEN","TOUAREG","20141223","20171230","WIT","102351","stationwagen"
"Personenauto","RR492V","VOLKSWAGEN","TOUAREG","20140805","20180109","ZWART","82417","stationwagen"
"Personenauto","RR598S","VOLKSWAGEN","TOUAREG","20021122","20180212","ZWART","68230","stationwagen"
"Personenauto","RS210S","VOLKSWAGEN","TOUAREG","20060703","20180124","ZWART","79635","stationwagen"
"Personenauto","RS373B","VOLKSWAGEN","TOUAREG","20130924","20180112","GRIJS","104645","stationwagen"
"Personenauto","RS572T","VOLKSWAGEN","TOUAREG","20130617","20180119","ZWART","96096","stationwagen"
"Personenauto","RS645H","VOLKSWAGEN","TOUAREG","20120213","20180116","WIT","105268","stationwagen"
"Personenauto","RS976X","VOLKSWAGEN","TOUAREG","20160304","20180123","ZWART","98764","stationwagen"
"Personenauto","RT807G","VOLKSWAGEN","TOUAREG","20160526","20180209","BLAUW","109037","stationwagen"
"Personenauto","RV125N","VOLKSWAGEN","TOUAREG","20110324","20180214","GRIJS","91436","stationwagen"
"Personenauto","RV167R","VOLKSWAGEN","TOUAREG","20170130","20180208","ZWART","93874","stationwagen"
"Personenauto","RX742H","VOLKSWAGEN","TOUAREG","20160304","20180222","ZWART","104859","stationwagen"
"Personenauto","RZ834G","VOLKSWAGEN","TOUAREG","20040405","20180223","GRIJS",,"stationwagen"
"Personenauto","S019XN","VOLKSWAGEN","TOUAREG R","20210706","20230424","ZWART","91514","stationwagen"
"Personenauto","S021HX","VOLKSWAGEN","TOUAREG R","20210415","20230127","ZWART","78609","stationwagen"
"Personenauto","S023LK","VOLKSWAGEN","TOUAREG R","20211021","20230303","ZWART","106735","stationwagen"
"Personenauto","S025LK","VOLKSWAGEN","TOUAREG R","20220405","20231123","WIT","103886","stationwagen"
"Personenauto","S043ZZ","VOLKSWAGEN","TOUAREG","20160707","20230506","ZWART","84082","stationwagen"
"Personenauto","S058PB","VOLKSWAGEN","TOUAREG","20101013","20230404","GRIJS","89198","stationwagen"
"Personenauto","S067VK","VOLKSWAGEN","TOUAREG R","20201130","20230413","ZWART","121908","stationwagen"
"Personenauto","S070RZ","VOLKSWAGEN","TOUAREG","20191204","20230329","WIT","99055","stationwagen"
"Personenauto","S078NP","VOLKSWAGEN","TOUAREG R","20220530","20230317","BLAUW","113325","stationwagen"
"Personenauto","S115VR","VOLKSWAGEN","TOUAREG","20070319","20230421","GRIJS",,"stationwagen"
"Personenauto","S144BF","VOLKSWAGEN","TOUAREG","20160707","20221222","WIT","94604","stationwagen"
"Personenauto","S145NS","VOLKSWAGEN","TOUAREG EHYBRID","20210322","20230304","ZWART","86972","stationwagen"
"Personenauto","S154JR","VOLKSWAGEN","TOUAREG R","20201120","20230207","GRIJS","84840","stationwagen"
"Personenauto","S154NS","VOLKSWAGEN","TOUAREG R","20201210","20230304","GRIJS","112156","stationwagen"
"Personenauto","S160NR","VOLKSWAGEN","TOUAREG","20070911","20230303","GRIJS",,"stationwagen"
"Personenauto","S162NR","VOLKSWAGEN","TOUAREG","20070413","20230303","ZWART",,"stationwagen"
"Personenauto","S193SG","VOLKSWAGEN","TOUAREG EHYBRID","20220519","20230330","BLAUW","112980","stationwagen"
"Personenauto","S195HF","VOLKSWAGEN","TOUAREG R","20210311","20230118","GRIJS","98983","stationwagen"
"Personenauto","S204GD","VOLKSWAGEN","TOUAREG EHYBRID","20211104","20230217","ZWART","90706","stationwagen"
"Personenauto","S204NP","VOLKSWAGEN","TOUAREG","20080513","20230303","ZWART",,"stationwagen"
"Personenauto","S216BF","VOLKSWAGEN","TOUAREG","20150724","20200718","ZWART","120572","stationwagen"
"Personenauto","S216KG","VOLKSWAGEN","TOUAREG","20050114","20230209","GROEN",,"stationwagen"
"Personenauto","S217XS","VOLKSWAGEN","TOUAREG R","20210528","20230428","BLAUW","118156","stationwagen"
"Personenauto","S222JN","VOLKSWAGEN","TOUAREG R","20201120","20230202","GRIJS","84024","stationwagen"
"Personenauto","S236NP","VOLKSWAGEN","TOUAREG R","20201124","20230307","ZWART","103769","stationwagen"
"Personenauto","S258ZF","VOLKSWAGEN","TOUAREG","20190124","20230428","GRIJS","112991","stationwagen"
"Personenauto","S281XD","VOLKSWAGEN","TOUAREG","20210210","20230419","ZWART","134827","stationwagen"
"Personenauto","S296VZ","VOLKSWAGEN","TOUAREG R","20210310","20230428","ZWART","119688","stationwagen"
"Personenauto","S308RV","VOLKSWAGEN","TOUAREG R","20220223","20230324","ZWART","118023","stationwagen"
"Personenauto","S339GF","VOLKSWAGEN","TOUAREG R","20201216","20230104","BLAUW","121669","stationwagen"
"Personenauto","S369HS","VOLKSWAGEN","TOUAREG","20200129","20230512","ZWART","129677","stationwagen"
"Personenauto","S390NJ","VOLKSWAGEN","TOUAREG","20070329","20231030","ZWART",,"stationwagen"
"Personenauto","S437BB","VOLKSWAGEN","TOUAREG R","20210401","20221223","GRIJS","91529","stationwagen"
"Personenauto","S446JG","VOLKSWAGEN","TOUAREG EHYBRID","20210312","20230130","ZWART","126566","stationwagen"
"Personenauto","S478LJ","VOLKSWAGEN","TOUAREG R","20211108","20230227","ZWART","82589","stationwagen"
"Personenauto","S479JR","VOLKSWAGEN","TOUAREG R","20210108","20230517","GRIJS","115789","stationwagen"
"Personenauto","S480SZ","VOLKSWAGEN","TOUAREG R","20210125","20230330","ZWART","107001","stationwagen"
"Personenauto","S493ZS","VOLKSWAGEN","TOUAREG","20070423","20230503","GRIJS",,"stationwagen"
"Personenauto","S503FN","VOLKSWAGEN","TOUAREG","20100630","20221231","GRIJS","95790","stationwagen"
"Personenauto","S552LZ","VOLKSWAGEN","TOUAREG EHYBRID","20210313","20230603","ZWART","90706","stationwagen"
"Personenauto","S552TF","VOLKSWAGEN","TOUAREG","20150703","20230414","ZWART","103681","stationwagen"
"Personenauto","S565KR","VOLKSWAGEN","TOUAREG R","20201127","20230302","GRIJS","101408","stationwagen"
"Personenauto","S607TH","VOLKSWAGEN","TOUAREG","20130924","20230403","GRIJS","96512","stationwagen"
"Personenauto","S610TF","VOLKSWAGEN","TOUAREG EHYBRID","20210628","20230331","ZWART","88699","stationwagen"
"Personenauto","S645KT","VOLKSWAGEN","TOUAREG","20080703","20230222","ZWART",,"stationwagen"
"Personenauto","S661SK","VOLKSWAGEN","TOUAREG","20180621","20230408","ZWART","112421","stationwagen"
"Personenauto","S663PP","VOLKSWAGEN","TOUAREG R","20210331","20230314","GRIJS","60519","stationwagen"
"Personenauto","S681SR","VOLKSWAGEN","TOUAREG EHYBRID","20220519","20230411","ZWART","94903","stationwagen"
"Personenauto","S687NS","VOLKSWAGEN","TOUAREG","20070111","20230421","ZWART",,"stationwagen"
"Personenauto","S758GB","VOLKSWAGEN","TOUAREG","20080320","20230104","BRUIN",,"stationwagen"
"Personenauto","S813PH","VOLKSWAGEN","TOUAREG R","20220713","20230310","GRIJS","105210","stationwagen"
"Personenauto","S819SG","VOLKSWAGEN","TOUAREG EHYBRID","20210624","20231020","GRIJS","71875","stationwagen"
"Personenauto","S824SG","VOLKSWAGEN","TOUAREG R","20211025","20230406","GRIJS","102668","stationwagen"
"Personenauto","S827PS","VOLKSWAGEN","TOUAREG EHYBRID","20210118","20230317","GRIJS","100103","stationwagen"
"Personenauto","S830HK","VOLKSWAGEN","TOUAREG R","20210414","20230818","WIT","102674","stationwagen"
"Personenauto","S897TH","VOLKSWAGEN","TOUAREG R","20210205","20230424","ZWART","55709","stationwagen"
"Personenauto","S914JJ","VOLKSWAGEN","TOUAREG EHYBRID","20220406","20230208","ZWART","89923","stationwagen"
"Personenauto","S917RL","VOLKSWAGEN","TOUAREG R","20211118","20231124","ZWART","98938","stationwagen"
"Personenauto","S930ZX","VOLKSWAGEN","TOUAREG R","20221010","20230505","GRIJS","49450","stationwagen"
"Personenauto","S931GN","VOLKSWAGEN","TOUAREG R","20210211","20230112","WIT","105120","stationwagen"
"Personenauto","S933PH","VOLKSWAGEN","TOUAREG R","20210205","20230310","GRIJS","107395","stationwagen"
"Personenauto","S941HL","VOLKSWAGEN","TOUAREG R","20201209","20230123","GRIJS","102674","stationwagen"
"Personenauto","S954LG","VOLKSWAGEN","TOUAREG EHYBRID","20210311","20231208","ZWART","94990","stationwagen"
"Personenauto","S964LG","VOLKSWAGEN","TOUAREG R","20201125","20230524","GRIJS","74581","stationwagen"
"Personenauto","S965PG","VOLKSWAGEN","TOUAREG","20141208","20230309","ZWART","87999","stationwagen"
"Personenauto","S977RP","VOLKSWAGEN","TOUAREG","20160712","20230322","GRIJS","82551","stationwagen"
"Personenauto","S991JG","VOLKSWAGEN","TOUAREG R","20220720","20230208","ZWART","106152","stationwagen"
"Personenauto","SB257P","VOLKSWAGEN","TOUAREG","20120222","20180307","ZWART","92900","stationwagen"
"Personenauto","SB480F","VOLKSWAGEN","TOUAREG","20111104","20180303","ZWART","80933","stationwagen"
"Personenauto","SB626P","VOLKSWAGEN","TOUAREG","20170102","20180312","BLAUW","116017","stationwagen"
"Personenauto","SB943S","VOLKSWAGEN","TOUAREG","20080418","20090204","GRIJS",,"stationwagen"
"Personenauto","SF053B","VOLKSWAGEN","TOUAREG","20110228","20180312","BRUIN","99330","stationwagen"
"Personenauto","SF107X","VOLKSWAGEN","TOUAREG","20160302","20180430","ZWART","102635","stationwagen"
"Personenauto","SF351J","VOLKSWAGEN","TOUAREG","20141201","20180316","ZWART","105456","stationwagen"
"Personenauto","SF903P","VOLKSWAGEN","TOUAREG","20140804","20180316","ZWART","83970","stationwagen"
"Personenauto","SF953Z","VOLKSWAGEN","TOUAREG","20050630","20180426","ZWART",,"stationwagen"
"Personenauto","SG771Z","VOLKSWAGEN","VW TOUAREG","20030611","20180420","GROEN",,"stationwagen"
"Personenauto","SG964H","VOLKSWAGEN","TOUAREG","20140724","20180702","GRIJS","85417","stationwagen"
"Personenauto","SH512J","VOLKSWAGEN","TOUAREG","20160113","20180328","WIT","80460","stationwagen"
"Personenauto","SJ035G","VOLKSWAGEN","TOUAREG","20031112","20180414","ZWART",,"stationwagen"
"Personenauto","SJ048N","VOLKSWAGEN","TOUAREG","20030424","20180409","BLAUW",,"stationwagen"
"Personenauto","SJ139J","VOLKSWAGEN","TOUAREG","20170306","20180406","ZWART","98267","stationwagen"
"Personenauto","SJ275J","VOLKSWAGEN","TOUAREG","20030909","20180426","GRIJS",,"stationwagen"
"Personenauto","SJ568T","VOLKSWAGEN","TOUAREG 3.2","20031001","20180411","BLAUW",,"stationwagen"
"Personenauto","SJ692N","VOLKSWAGEN","TOUAREG","20150223","20180601","ZWART","98680","stationwagen"
"Personenauto","SK729H","VOLKSWAGEN","TOUAREG","20130729","20180418","ZWART","96038","stationwagen"
"Personenauto","SK924T","VOLKSWAGEN","TOUAREG","20161026","20180426","ZWART","102248","stationwagen"
"Personenauto","SK986K","VOLKSWAGEN","TOUAREG","20140116","20180418","WIT","86389","stationwagen"
"Personenauto","SL675N","VOLKSWAGEN","TOUAREG","20031201","20180501","GRIJS",,"stationwagen"
"Personenauto","SN065L","VOLKSWAGEN","TOUAREG","20160429","20180712","BLAUW","89782","stationwagen"
"Personenauto","SN808V","VOLKSWAGEN","TOUAREG","20170616","20180524","ZWART","100592","stationwagen"
"Personenauto","SP325N","VOLKSWAGEN","TOUAREG","20110511","20180522","GRIJS","88068","stationwagen"
"Personenauto","SR202J","VOLKSWAGEN","TOUAREG","20140806","20180308","ZWART","84506","stationwagen"
"Personenauto","SR260L","VOLKSWAGEN","TOUAREG","20141212","20180522","GRIJS","135934","stationwagen"
"Personenauto","SR414Z","VOLKSWAGEN","TOUAREG","20090630","20180525","GRIJS",,"stationwagen"
"Personenauto","SR835Z","VOLKSWAGEN","TOUAREG","20090615","20180525","GRIJS",,"stationwagen"
"Personenauto","ST651T","VOLKSWAGEN","TOUAREG","20030423","20180602","GRIJS",,"stationwagen"
"Personenauto","SV605B","VOLKSWAGEN","TOUAREG","20030919","20180531","ZWART",,"stationwagen"
"Personenauto","SV929R","VOLKSWAGEN","TOUAREG","20130308","20180615","GRIJS","88013","stationwagen"
"Personenauto","SV970L","VOLKSWAGEN","TOUAREG","20120905","20180605","ZWART","84595","stationwagen"
"Personenauto","SV975L","VOLKSWAGEN","TOUAREG","20101208","20180605","BLAUW","81880","stationwagen"
"Personenauto","SX730L","VOLKSWAGEN","TOUAREG","20180620","20180620","GRIJS","98879","stationwagen"
"Personenauto","SX758X","VOLKSWAGEN","TOUAREG","20111012","20180618","ZWART","105680","stationwagen"
"Personenauto","SX939R","VOLKSWAGEN","TOUAREG","20130531","20180622","ZWART","90705","stationwagen"
"Personenauto","SZ256P","VOLKSWAGEN","TOUAREG","20110722","20180623","ZWART","80050","stationwagen"
"Personenauto","SZ486G","VOLKSWAGEN","TOUAREG","20180709","20180709","ZWART","98058","stationwagen"
"Personenauto","SZ487G","VOLKSWAGEN","TOUAREG","20180719","20180719","ZWART","102961","stationwagen"
"Personenauto","SZ520G","VOLKSWAGEN","TOUAREG","20180720","20180720","ZWART","98058","stationwagen"
"Personenauto","SZ524G","VOLKSWAGEN","TOUAREG","20180623","20180623","ZWART","98058","stationwagen"
"Personenauto","SZ531G","VOLKSWAGEN","TOUAREG","20180720","20180720","ZWART","97429","stationwagen"
"Personenauto","SZ541G","VOLKSWAGEN","TOUAREG","20180713","20180713","ZWART","98058","stationwagen"
"Personenauto","SZ544G","VOLKSWAGEN","TOUAREG","20180702","20180702","ZWART","98058","stationwagen"
"Personenauto","SZ548G","VOLKSWAGEN","TOUAREG","20180720","20180720","ZWART","98058","stationwagen"
"Personenauto","SZ570G","VOLKSWAGEN","TOUAREG","20180703","20180703","ZWART","98590","stationwagen"
"Personenauto","SZ576Z","VOLKSWAGEN","TOUAREG","20180713","20180713","BLAUW","124009","stationwagen"
"Personenauto","SZ582G","VOLKSWAGEN","TOUAREG","20180702","20180702","ZWART","97960","stationwagen"
"Personenauto","SZ597G","VOLKSWAGEN","TOUAREG","20181008","20181008","GRIJS","98058","stationwagen"
"Personenauto","SZ603G","VOLKSWAGEN","TOUAREG","20180626","20180626","ZWART","98058","stationwagen"
"Personenauto","SZ604G","VOLKSWAGEN","TOUAREG","20180720","20180720","ZWART","97429","stationwagen"
"Personenauto","SZ616G","VOLKSWAGEN","TOUAREG","20180626","20180626","WIT","97192","stationwagen"
"Personenauto","SZ624G","VOLKSWAGEN","TOUAREG","20180702","20180702","GRIJS","98058","stationwagen"
"Personenauto","SZ636G","VOLKSWAGEN","TOUAREG","20180621","20180621","ZWART","97186","stationwagen"
"Personenauto","SZ653G","VOLKSWAGEN","TOUAREG","20180707","20180707","ZWART","98058","stationwagen"
"Personenauto","SZ659G","VOLKSWAGEN","TOUAREG","20180622","20180622","WIT","97192","stationwagen"
"Personenauto","SZ687G","VOLKSWAGEN","TOUAREG","20180629","20180629","GRIJS","98058","stationwagen"
"Personenauto","SZ697G","VOLKSWAGEN","TOUAREG","20180927","20180927","ZWART","98058","stationwagen"
"Personenauto","SZ715G","VOLKSWAGEN","TOUAREG","20180622","20180622","GRIJS","97429","stationwagen"
"Personenauto","SZ822Z","VOLKSWAGEN","TOUAREG","20160617","20180625","ZWART","101027","stationwagen"
"Personenauto","SZ841T","VOLKSWAGEN","TOUAREG","20100124","20180625","GRIJS","90476","stationwagen"
"Personenauto","SZ864L","VOLKSWAGEN","TOUAREG","20031223","20180621","ZWART",,"stationwagen"
"Personenauto","T013FK","VOLKSWAGEN","TOUAREG R","20220725","20230707","ZWART","102944","stationwagen"
"Personenauto","T065PZ","VOLKSWAGEN","TOUAREG R","20201126","20230811","GRIJS","119650","stationwagen"
"Personenauto","T077GL","VOLKSWAGEN","TOUAREG R","20201223","20230703","ZWART","82635","stationwagen"
"Personenauto","T082BX","VOLKSWAGEN","TOUAREG","20191203","20230516","GRIJS","104727","stationwagen"
"Personenauto","T086ZB","VOLKSWAGEN","TOUAREG R","20220831","20240209","ZWART","108075","stationwagen"
"Personenauto","T101FS","VOLKSWAGEN","TOUAREG","20190423","20230601","ZWART","111214","stationwagen"
"Personenauto","T121XB","VOLKSWAGEN","TOUAREG","20171228","20230914","ZWART","140971","stationwagen"
"Personenauto","T159BX","VOLKSWAGEN","TOUAREG R","20201223","20230524","ZWART","81706","stationwagen"
"Personenauto","T167SP","VOLKSWAGEN","TOUAREG R","20230621","20230901","GRIJS","108569","stationwagen"
"Personenauto","T299DR","VOLKSWAGEN","TOUAREG","20191206","20230523","GRIJS","134878","stationwagen"
"Personenauto","T301TN","VOLKSWAGEN","TOUAREG R","20230301","20230830","ZWART","111139","stationwagen"
"Personenauto","T310PL","VOLKSWAGEN","TOUAREG R","20201124","20230727","ZWART","108785","stationwagen"
"Personenauto","T335DD","VOLKSWAGEN","TOUAREG R","20230327","20230601","ZWART","123124","stationwagen"
"Personenauto","T341FX","VOLKSWAGEN","TOUAREG","20051007","20230601","ZWART",,"stationwagen"
"Personenauto","T342VL","VOLKSWAGEN","TOUAREG","20050701","20230908","BLAUW",,"stationwagen"
"Personenauto","T373PD","VOLKSWAGEN","TOUAREG R","20220216","20230817","ZWART","72065","stationwagen"
"Personenauto","T381GL","VOLKSWAGEN","TOUAREG R","20210323","20230613","BLAUW","134594","stationwagen"
"Personenauto","T401NR","VOLKSWAGEN","TOUAREG R","20201201","20230821","ZWART","88402","stationwagen"
"Personenauto","T402DN","VOLKSWAGEN","TOUAREG","20171228","20230602","GRIJS","95151","stationwagen"
"Personenauto","T408BH","VOLKSWAGEN","TOUAREG R","20201211","20230511","ZWART","82100","stationwagen"
"Personenauto","T408RB","VOLKSWAGEN","TOUAREG R","20220311","20230902","ZWART","70538","stationwagen"
"Personenauto","T418TZ","VOLKSWAGEN","TOUAREG R","20201125","20231031","ZWART","83630","stationwagen"
"Personenauto","T428GN","VOLKSWAGEN","TOUAREG R","20201223","20230607","ZWART","73659","stationwagen"
"Personenauto","T429XP","VOLKSWAGEN","TOUAREG R","20230809","20230921","GRIJS","90104","stationwagen"
"Personenauto","T447KX","VOLKSWAGEN","TOUAREG R","20201216","20230707","GRIJS","110621","stationwagen"
"Personenauto","T469VK","VOLKSWAGEN","TOUAREG R","20230816","20230915","GRIJS","90104","stationwagen"
"Personenauto","T486LT","VOLKSWAGEN","TOUAREG R","20211028","20230817","ZWART","108139","stationwagen"
"Personenauto","T487XR","VOLKSWAGEN","TOUAREG R","20220321","20230922","ZWART","115284","stationwagen"
"Personenauto","T489BV","VOLKSWAGEN","TOUAREG R","20210408","20230527","ZWART","91514","stationwagen"
"Personenauto","T497TV","VOLKSWAGEN","TOUAREG","20200107","20230901","ZWART","110243","stationwagen"
"Personenauto","T500SG","VOLKSWAGEN","TOUAREG EHYBRID","20210609","20230915","BLAUW","78394","stationwagen"
"Personenauto","T526KZ","VOLKSWAGEN","TOUAREG","20090209","20230913","GRIJS",,"stationwagen"
"Personenauto","T533XJ","VOLKSWAGEN","TOUAREG EHYBRID","20201225","20230925","BLAUW","127133","stationwagen"
"Personenauto","T534VP","VOLKSWAGEN","TOUAREG","20100622","20230911","GRIJS","105704","stationwagen"
"Personenauto","T541VH","VOLKSWAGEN","TOUAREG R","20201120","20231011","GRIJS","82635","stationwagen"
"Personenauto","T542DH","VOLKSWAGEN","TOUAREG","20230112","20230524","BLAUW","137481","stationwagen"
"Personenauto","T563DR","VOLKSWAGEN","TOUAREG R","20221007","20230829","GRIJS","108120","stationwagen"
"Personenauto","T571ZG","VOLKSWAGEN","TOUAREG","20080703","20240201","GRIJS",,"stationwagen"
"Personenauto","T599PP","VOLKSWAGEN","TOUAREG","20190111","20230728","GRIJS","107984","stationwagen"
"Personenauto","T609XF","VOLKSWAGEN","TOUAREG EHYBRID","20201215","20230918","GRIJS","107349","stationwagen"
"Personenauto","T616NF","VOLKSWAGEN","TOUAREG R","20220126","20230717","BLAUW","94976","stationwagen"
"Personenauto","T616VP","VOLKSWAGEN","TOUAREG R","20230816","20231005","ZWART","90104","stationwagen"
