"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BN79HJ","Bedrijfsauto","SCANIA","LB14134S",,"20170804",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6950","16500","7050",,,"19770830","19770830","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"435",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2017-08-04T00:00:00.000","1977-08-30T00:00:00.000","1977-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNPF55","Bedrijfsauto","SCANIA","LB141 34","20240720","20230121",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7340","16500","7440",,,"19800630","20030318","Geen verstrekking in Open Data",,"Ja",,,"42660",,,,,"4",,"445",,"584","253","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20090718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2023-01-21T00:00:00.000","1980-06-30T00:00:00.000","2003-03-18T00:00:00.000","2009-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVZ66","Bedrijfsauto","SCANIA","LBS141S 34","20250303","20200118",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8760","24500","8860",,,"19791203","20030828","Geen verstrekking in Open Data",,"Ja",,,"30000",,,,,"6",,"530",,"702","252","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","472","Nee","Nee","20190602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2020-01-18T00:00:00.000","1979-12-03T00:00:00.000","2003-08-28T00:00:00.000","2019-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGT50","Bedrijfsauto","SCANIA","LB141S34","20250519","20230603",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6850","18000","6950",,,"19791020","20040317","Geen verstrekking in Open Data",,"Ja",,,"33150",,,,,"4",,"440",,"570","250","N3",,,"tegen r. balk t.p.v. vooras","18000",,,,,,,"0.04","335","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2023-06-03T00:00:00.000","1979-10-20T00:00:00.000","2004-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPB06","Bedrijfsauto","SCANIA","LB 14134","20181201","20120507",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6920","16500","7020",,,"19780827","20040729","Geen verstrekking in Open Data",,"Ja",,,"43080",,,,,"4",,"463",,"580","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2018-12-01T00:00:00.000","2012-05-07T00:00:00.000","1978-08-27T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVZ51","Bedrijfsauto","SCANIA","LBS141S 31","20250512","20140703",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8200","22500","8500",,,"19790101","20060410","Geen verstrekking in Open Data",,"Ja",,,"42000",,,,,"6",,"475",,"627","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22500",,,,,,,"0.03","442","Nee","Nee","20140427","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2014-07-03T00:00:00.000","1979-01-01T00:00:00.000","2006-04-10T00:00:00.000","2014-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZL17","Bedrijfsauto","SCANIA","LBS 141 S 46235","20140507","20060502",,"brandweerwagen",,"N.v.t.","N.v.t.","8","14000","9970","23500","10135",,,"19791012","20060502","Geen verstrekking in Open Data",,"Nee",,"13530",,,,,,"6",,,,"845","250","N3",,,"tegen r. balk 020 cm a. vooras","23500",,,,,,,"0.03","552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-07T00:00:00.000","2006-05-02T00:00:00.000","1979-10-12T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDJ52","Bedrijfsauto","SCANIA","LB141T34","20240710","20070710",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","7074","19000","7254",,,"19800923","20070710","Geen verstrekking in Open Data",,"Ja",,,"36926",,,,,"4",,"435",,"570","250","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.04","340","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2007-07-10T00:00:00.000","1980-09-23T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGS24","Bedrijfsauto","SCANIA","LB 141 34","20240502","20071128",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7050","16500","7215",,,"19780630","20070912","Geen verstrekking in Open Data",,"Ja",,,"42000",,,,,"4",,"426",,"583","251","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20090913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2007-11-28T00:00:00.000","1978-06-30T00:00:00.000","2007-09-12T00:00:00.000","2009-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXX50","Bedrijfsauto","SCANIA","LBS 141 S31","20240726","20080409",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8640","24500","8830",,,"19780630","20080408","Geen verstrekking in Open Data",,"Ja",,,"41360",,,,,"6",,"450",,"663","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","442","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2008-04-09T00:00:00.000","1978-06-30T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDV43","Bedrijfsauto","SCANIA","LBS 141 S31","20250404","20121026",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8960","24500","9065",,,"19810630","20080617","Geen verstrekking in Open Data",,"Ja",,,"41040",,,,,"6",,,,"637","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","442","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2012-10-26T00:00:00.000","1981-06-30T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXV75","Bedrijfsauto","SCANIA","L141 T46MODP","20240720","20090512",,"opleggertrekker","3","N.v.t.","N.v.t.","6","14200","9040","19500","9235",,,"19790817","20090512","Geen verstrekking in Open Data",,"Ja",,,"29460",,,,,"4",,"590",,"685","253","N3",,,"r. balk by vooras","19500",,,,,,,"0.03","460","Nee","Nee",,"Nee","38500",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2009-05-12T00:00:00.000","1979-08-17T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNS31","Bedrijfsauto","SCANIA","LB 141S34V","20240606","20100619",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14180","7115","18000","7215",,,"19800228","20100619","Geen verstrekking in Open Data",,"Ja",,,"35750",,,,,"4",,"434",,"582","253","N3",,,"r. balk a. vooras","19000",,,,,,,"0.04","340","Nee","Nee",,"Nee","42965",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2010-06-19T00:00:00.000","1980-02-28T00:00:00.000","2010-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPN92","Bedrijfsauto","SCANIA","141","20161209","20150420",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14180","7135","18000","7235",,,"19800630","20100611","Geen verstrekking in Open Data",,"Ja",,,"36350",,,,,"4",,"445",,"570","250","N3",,,"r. balk a. vooras","18000",,,,,,,"0.04","340","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2016-12-09T00:00:00.000","2015-04-20T00:00:00.000","1980-06-30T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRH24","Bedrijfsauto","SCANIA","LB 141 34","20230614","20190731",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7265","16500","7365",,,"19800630","20100714","Geen verstrekking in Open Data",,"Nee",,,"17633",,,,,"4",,"440",,"578","252","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","24998",,,,"Niet geregistreerd","NG","Ja","2023-06-14T00:00:00.000","2019-07-31T00:00:00.000","1980-06-30T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVL32","Bedrijfsauto","SCANIA","LB 141","20241121","20220630",,"opleggertrekker","2","N.v.t.","N.v.t.","8",,"7350","18500","7450",,,"19781018","20101112","Geen verstrekking in Open Data",,"Ja",,,"30650",,,,,"4",,"440",,"567","246","N3",,,"r. balk a. vooras","19000",,,,,,,"0.05","340","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2022-06-30T00:00:00.000","1978-10-18T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJF87","Bedrijfsauto","SCANIA","L14142","20250511","20110816",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","7045","17000","7145",,,"19790523","20110816","Geen verstrekking in Open Data",,"Ja",,,"30955",,,,,"4",,"518",,"641","250","N3",,,"r. balk a. vooras","19000",,,,,,,"0.04","420","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2011-08-16T00:00:00.000","1979-05-23T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNV83","Bedrijfsauto","SCANIA","LB 141 34","20241023","20240105",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7320","16500","7420",,,"19810630","20120228","Geen verstrekking in Open Data",,"Ja",,,"42000",,,,,"4",,"426",,"580","250","N3",,,"r. balk a. vooras","16500",,,,,,,"0.04","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2024-01-05T00:00:00.000","1981-06-30T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRN44","Bedrijfsauto","SCANIA","141","20250415","20130824",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14010","6700","18000","6800",,,"19800630","20130821","Geen verstrekking in Open Data",,"Ja",,,"37300",,,,,"4",,"430",,"580","244","N3",,,"r. balk","19000",,,,,,,"0.04","337","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2013-08-24T00:00:00.000","1980-06-30T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXZ24","Bedrijfsauto","SCANIA","LB 141 38","20240601","20120615",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7130","16500","7230",,,"19791102","20120615","Geen verstrekking in Open Data",,"Ja",,,"42000",,,,,"4",,"470",,"616","250","N3",,,"r. balk a. vooras","16500",,,,,,,"0.04","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2012-06-15T00:00:00.000","1979-11-02T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT69ST","Bedrijfsauto","SCANIA","LBS 14134","20230812","20220919",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"9037","24500","9137",,,"19790630","19921119","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,"488",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","472","Nee","Nee","20140412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-08-12T00:00:00.000","2022-09-19T00:00:00.000","1979-06-30T00:00:00.000","1992-11-19T00:00:00.000","2014-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
