"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP482B","CITROEN","CITROEN BERLINGO","20060614","20150625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP499S","CITROEN","CITROEN BERLINGO","20060216","20150721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP565G","CITROEN","CITROEN BERLINGO","20041022","20150529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP569G","CITROEN","CITROEN BERLINGO","20090317","20150527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP589H","CITROEN","CITROEN BERLINGO","20050321","20150821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP612F","CITROEN","CITROEN BERLINGO","20031114","20150620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP613L","CITROEN","CITROEN BERLINGO","20100104","20150716","N.v.t.","20970","gesloten opbouw"
"Bedrijfsauto","VP673V","CITROEN","CITROEN BERLINGO","20060210","20150921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP772S","CITROEN","CITROEN BERLINGO","20050419","20150714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP861D","CITROEN","CITROEN BERLINGO","20060313","20150626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP904L","CITROEN","CITROEN BERLINGO","20090326","20150706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP965R","CITROEN","CITROEN BERLINGO","20050519","20150702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP970T","CITROEN","CITROEN BERLINGO","20080804","20150725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP973N","CITROEN","CITROEN BERLINGO","20080225","20150626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP984L","CITROEN","CITROEN BERLINGO","20060104","20150724","N.v.t.","14825","gesloten opbouw"
"Bedrijfsauto","VP997K","CITROEN","CITROEN BERLINGO","20050401","20150928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB81S","CITROEN","CITROEN BERLINGO","20090408","20220217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ15D","CITROEN","CITROEN BERLINGO","20080408","20220317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ45X","CITROEN","CITROEN BERLINGO","20060113","20220530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ65L","CITROEN","CITROEN BERLINGO","20091030","20220317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPR92T","CITROEN","CITROEN BERLINGO","20100707","20220505","N.v.t.","22163","gesloten opbouw"
"Bedrijfsauto","VPS03P","CITROEN","CITROEN BERLINGO","20090724","20220910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPT09K","CITROEN","CITROEN BERLINGO","20050802","20220429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR031X","CITROEN","CITROEN BERLINGO","20020319","20151020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR070X","CITROEN","CITROEN BERLINGO","20041206","20151111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR157B","CITROEN","CITROEN BERLINGO","20020128","20150808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR238V","CITROEN","CITROEN BERLINGO","20100122","20151022","N.v.t.","21127","gesloten opbouw"
"Bedrijfsauto","VR248R","CITROEN","CITROEN BERLINGO","20040507","20150928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR256V","CITROEN","CITROEN BERLINGO","20080118","20151204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR282B","CITROEN","CITROEN BERLINGO","20031009","20150731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR370K","CITROEN","CITROEN BERLINGO","20070313","20160210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR412S","CITROEN","CITROEN BERLINGO","20090609","20151005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR438V","CITROEN","CITROEN BERLINGO","20060215","20151104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR453K","CITROEN","CITROEN BERLINGO","20030410","20150921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR463B","CITROEN","CITROEN BERLINGO","20050525","20150807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR584K","CITROEN","CITROEN BERLINGO","20060106","20151003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR636S","CITROEN","CITROEN BERLINGO","20090611","20151113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR655P","CITROEN","CITROEN BERLINGO","20061102","20151007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR674K","CITROEN","CITROEN BERLINGO","20040907","20160113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR690V","CITROEN","CITROEN BERLINGO","20070130","20151022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR711V","CITROEN","CITROEN BERLINGO","20060111","20151016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR778B","CITROEN","CITROEN BERLINGO","20050630","20150819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR778K","CITROEN","CITROEN BERLINGO","20081006","20150910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR784T","CITROEN","CITROEN BERLINGO","20030925","20160213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR899G","CITROEN","CITROEN BERLINGO","20050721","20151127","N.v.t.","14450","gesloten opbouw"
"Bedrijfsauto","VR915V","CITROEN","CITROEN BERLINGO","20070828","20151105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR971T","CITROEN","CITROEN BERLINGO","20070831","20151031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD55V","CITROEN","CITROEN BERLINGO","20091027","20220702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRF75X","CITROEN","CITROEN BERLINGO","20070606","20220702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRG33P","CITROEN","CITROEN BERLINGO","20100531","20220622","N.v.t.","6689","gesloten opbouw"
"Bedrijfsauto","VRG36P","CITROEN","CITROEN BERLINGO","20091124","20221103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRH12K","CITROEN","CITROEN BERLINGO","20070731","20220627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJ40H","CITROEN","CITROEN BERLINGO","20100309","20220924","N.v.t.","20177","gesloten opbouw"
"Bedrijfsauto","VRK60H","CITROEN","CITROEN BERLINGO","20091008","20220704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRL90T","CITROEN","CITROEN BERLINGO","20081126","20220912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRV38D","CITROEN","CITROEN BERLINGO","20100121","20220916","N.v.t.","17975","gesloten opbouw"
"Bedrijfsauto","VRZ22G","CITROEN","CITROEN BERLINGO","20080207","20230114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZ50P","CITROEN","CITROEN BERLINGO","20090318","20220923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZ50X","CITROEN","CITROEN BERLINGO","20090529","20220918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS017B","CITROEN","CITROEN BERLINGO","20060428","20151223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS028L","CITROEN","CITROEN BERLINGO","20071023","20160109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS112H","CITROEN","CITROEN BERLINGO","20051027","20151207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS129V","CITROEN","CITROEN BERLINGO","20040308","20151228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS192P","CITROEN","CITROEN BERLINGO","20070903","20160111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS208B","CITROEN","CITROEN BERLINGO","20051103","20151029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS264R","CITROEN","CITROEN BERLINGO","20060707","20160211","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VS346D","CITROEN","CITROEN BERLINGO","20050425","20151109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS382L","CITROEN","CITROEN BERLINGO","20090317","20151209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS389F","CITROEN","CITROEN BERLINGO","20050307","20151114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS418B","CITROEN","CITROEN BERLINGO","20080314","20151111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS418N","CITROEN","CITROEN BERLINGO","20050503","20151210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS473L","CITROEN","CITROEN BERLINGO","20070214","20160716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS492L","CITROEN","CITROEN BERLINGO","20010828","20160102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS533R","CITROEN","CITROEN BERLINGO","20070411","20160623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS538R","CITROEN","CITROEN BERLINGO","20090113","20160111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS595H","CITROEN","CITROEN BERLINGO","20060217","20151202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS595L","CITROEN","CITROEN BERLINGO","20071217","20160414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS596H","CITROEN","CITROEN BERLINGO","20100610","20160116","N.v.t.","18618","gesloten opbouw"
"Bedrijfsauto","VS665H","CITROEN","CITROEN BERLINGO","20040413","20151203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS686H","CITROEN","CITROEN BERLINGO","20050523","20151210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS732N","CITROEN","CITROEN BERLINGO","20061222","20151230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS757F","CITROEN","CITROEN BERLINGO","20071008","20151123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS785J","CITROEN","CITROEN BERLINGO","20000404","20151207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS814N","CITROEN","CITROEN BERLINGO","19981015","20151219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS836H","CITROEN","CITROEN BERLINGO","20040226","20151212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS901B","CITROEN","CITROEN BERLINGO","20020430","20151113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS907K","CITROEN","CITROEN BERLINGO","20051117","20151202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG96H","CITROEN","CITROEN BERLINGO","20070816","20221004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL58J","CITROEN","CITROEN BERLINGO","20100125","20221101","N.v.t.","17266","gesloten opbouw"
"Bedrijfsauto","VSN04B","CITROEN","CITROEN BERLINGO","20090401","20221109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSR19T","CITROEN","CITROEN BERLINGO","20081016","20221123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT057K","CITROEN","CITROEN BERLINGO 1.4 I 800","20040212","20160226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT086S","CITROEN","CITROEN BERLINGO","20011005","20160315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT105T","CITROEN","CITROEN BERLINGO","20010903","20160229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT129F","CITROEN","CITROEN BERLINGO","20060324","20160213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT344D","CITROEN","CITROEN BERLINGO","20030701","20160122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT496T","CITROEN","CITROEN BERLINGO","20081230","20160322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT511K","CITROEN","CITROEN BERLINGO","20071026","20160305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT528D","CITROEN","CITROEN BERLINGO","20090324","20160615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT534P","CITROEN","CITROEN BERLINGO","20080318","20160226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT563R","CITROEN","CITROEN BERLINGO","20070212","20160302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT683R","CITROEN","CITROEN BERLINGO","20030616","20160627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT689N","CITROEN","CITROEN BERLINGO","19980619","20160223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT795H","CITROEN","CITROEN BERLINGO","20090608","20160205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT829T","CITROEN","CITROEN BERLINGO","20100125","20160402","N.v.t.","17975","gesloten opbouw"
"Bedrijfsauto","VT832L","CITROEN","CITROEN BERLINGO","20031121","20160218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT838H","CITROEN","CITROEN BERLINGO","20070228","20160304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT843H","CITROEN","CITROEN BERLINGO 1.4I 800","20080820","20160219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT856T","CITROEN","CITROEN BERLINGO","20071126","20160329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT857X","CITROEN","CITROEN BERLINGO","20070301","20160315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT886G","CITROEN","CITROEN BERLINGO","20100928","20160423","N.v.t.","21895","gesloten opbouw"
"Bedrijfsauto","VT909K","CITROEN","CITROEN BERLINGO","20030620","20160613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT992T","CITROEN","CITROEN BERLINGO","20030708","20160531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTG21P","CITROEN","CITROEN BERLINGO","20100401","20230103","N.v.t.","25164","gesloten opbouw"
"Bedrijfsauto","VTK21G","CITROEN","CITROEN BERLINGO","20050526","20230127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV003R","CITROEN","CITROEN BERLINGO","20030731","20160422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV021V","CITROEN","CITROEN BERLINGO","20050310","20160813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV083Z","CITROEN","CITROEN BERLINGO","20020227","20160519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV107B","CITROEN","CITROEN BERLINGO","20081017","20160409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV131B","CITROEN","CITROEN BERLINGO","20050615","20160316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV155P","CITROEN","CITROEN BERLINGO","20040806","20160420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV171K","CITROEN","CITROEN BERLINGO","20060223","20160621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV297D","CITROEN","CITROEN BERLINGO","20070629","20160321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV299D","CITROEN","CITROEN BERLINGO","20030617","20160428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV315G","CITROEN","CITROEN BERLINGO","20040615","20160712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV396X","CITROEN","CITROEN BERLINGO","20050720","20160517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV502V","CITROEN","CITROEN BERLINGO","20020612","20160611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV504X","CITROEN","CITROEN BERLINGO","20040701","20160525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV524R","CITROEN","CITROEN BERLINGO","20001025","20160528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV558L","CITROEN","CITROEN BERLINGO","20041223","20160416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV581N","CITROEN","CITROEN BERLINGO","20100224","20160602","N.v.t.","16776","gesloten opbouw"
"Bedrijfsauto","VV598X","CITROEN","CITROEN BERLINGO","20060821","20161221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV608N","CITROEN","CITROEN BERLINGO","20100928","20161202","N.v.t.","19231","gesloten opbouw"
"Bedrijfsauto","VV631J","CITROEN","CITROEN BERLINGO","20060425","20160421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV645J","CITROEN","CITROEN BERLINGO","20080528","20160617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV676V","CITROEN","CITROEN BERLINGO","20070424","20160609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV755F","CITROEN","CITROEN BERLINGO","20050614","20160329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV761N","CITROEN","CITROEN BERLINGO","20080425","20160601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV831S","CITROEN","CITROEN BERLINGO","20030311","20160518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV974H","CITROEN","CITROEN BERLINGO","20070412","20160401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX057H","CITROEN","CITROEN BERLINGO","20040505","20160617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX143Z","CITROEN","CITROEN BERLINGO","20051215","20160723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX146Z","CITROEN","CITROEN BERLINGO","20060519","20160727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX152V","CITROEN","CITROEN BERLINGO","20041012","20160716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX182X","CITROEN","CITROEN BERLINGO","20090430","20160812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX260B","CITROEN","CITROEN BERLINGO","20100204","20160701","N.v.t.","22197","gesloten opbouw"
"Bedrijfsauto","VX270H","CITROEN","CITROEN BERLINGO","20010323","20160611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX274S","CITROEN","CITROEN BERLINGO","20030603","20161108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX353P","CITROEN","CITROEN BERLINGO","20090630","20171018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX383H","CITROEN","CITROEN BERLINGO","20090519","20160607","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VX403N","CITROEN","CITROEN BERLINGO 1.6I","20090625","20160708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX434S","CITROEN","CITROEN BERLINGO","20051220","20160708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX441X","CITROEN","CITROEN BERLINGO","20050722","20160718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX474X","CITROEN","CITROEN BERLINGO","20051223","20160718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX480B","CITROEN","CITROEN BERLINGO","20080703","20161130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX560Z","CITROEN","CITROEN BERLINGO","20090423","20160819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX565F","CITROEN","CITROEN BERLINGO","20080320","20160930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX585L","CITROEN","CITROEN BERLINGO","20081030","20160701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX592L","CITROEN","CITROEN BERLINGO","20070605","20160928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX668S","CITROEN","CITROEN BERLINGO","20051130","20160707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX903J","CITROEN","CITROEN BERLINGO","20020523","20160808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX909J","CITROEN","CITROEN BERLINGO","20031008","20160714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX922S","CITROEN","CITROEN BERLINGO","20060526","20160730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX938H","CITROEN","CITROEN BERLINGO","20030916","20160630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX950L","CITROEN","CITROEN BERLINGO","20060220","20160727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX958Z","CITROEN","CITROEN BERLINGO","20031125","20160730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXP76L","CITROEN","CITROEN BERLINGO","20081209","20231002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ063G","CITROEN","CITROEN BERLINGO","20070918","20161224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ069H","CITROEN","CITROEN BERLINGO","20060627","20160818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ074V","CITROEN","CITROEN BERLINGO","20090515","20161101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ082N","CITROEN","CITROEN BERLINGO","20050906","20160930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ151J","CITROEN","CITROEN BERLINGO","20060112","20160829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ169G","CITROEN","CITROEN BERLINGO","20040702","20160815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ169J","CITROEN","CITROEN BERLINGO","20081023","20160824","N.v.t.",,"veewagen"
"Bedrijfsauto","VZ186L","CITROEN","CITROEN BERLINGO","20090903","20160906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ290B","CITROEN","CITROEN BERLINGO","20040109","20160730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ336X","CITROEN","CITROEN BERLINGO","20091006","20161015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ346N","CITROEN","CITROEN BERLINGO","19970731","20161117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ384B","CITROEN","CITROEN BERLINGO","20041014","20160812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ563D","CITROEN","CITROEN BERLINGO","20050729","20160812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ573X","CITROEN","CITROEN BERLINGO","20070108","20161010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ586J","CITROEN","CITROEN BERLINGO","20011227","20160826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ652X","CITROEN","CITROEN BERLINGO","20041216","20170105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ677L","CITROEN","CITROEN BERLINGO","20050620","20160927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ677N","CITROEN","CITROEN BERLINGO","20101215","20160912","N.v.t.","16896","gesloten opbouw"
"Bedrijfsauto","VZ727F","CITROEN","CITROEN BERLINGO","20060719","20160813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ762K","CITROEN","CITROEN BERLINGO","20090619","20160830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ787B","CITROEN","CITROEN BERLINGO","20020416","20170303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ796K","CITROEN","CITROEN BERLINGO","20070420","20161227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ844P","CITROEN","CITROEN BERLINGO","20070928","20161003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ852K","CITROEN","CITROEN BERLINGO","20050217","20160919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ865L","CITROEN","CITROEN BERLINGO","20080424","20161021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ881F","CITROEN","CITROEN BERLINGO","20080122","20160811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ910F","CITROEN","CITROEN BERLINGO","20060731","20160926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ927F","CITROEN","CITROEN BERLINGO","20090202","20170104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ988K","CITROEN","CITROEN BERLINGO 1.6I","20091120","20160831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZZ05Z","CITROEN","CITROEN BERLINGO","20070704","20240108","N.v.t.",,"gesloten opbouw"
