"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71ZSFH","Personenauto","HYMER","T 654 SL","20250504","20170224","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080517","20080517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2017-02-24T00:00:00.000","2008-05-17T00:00:00.000","2008-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZRTS","Personenauto","HYMER","T 654 SL","20250528","20080528","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080528","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GBN9","Personenauto","HYMER","T 654 SL","20240518","20200514","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2020-05-14T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GGS5","Personenauto","HYMER","T 654 SL","20230423","20230317","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080630","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2023-04-23T00:00:00.000","2023-03-17T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GLN8","Personenauto","HYMER","T 654 SL","20240731","20200923","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-09-23T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TZX9","Personenauto","HYMER","T 654 SL","20250120","20210202","9848","kampeerwagen","4","WIT","GRIJS","4","2287","2970","3500","3070","750","1500","20090323","20120505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2021-02-02T00:00:00.000","2009-03-23T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GBN9","Personenauto","HYMER","T 654 SL","20241001","20211002","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080618","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2021-10-02T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GGS5","Personenauto","HYMER","T 654 SL","20240717","20200704","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080701","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-04T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GDR5","Personenauto","HYMER","T 654 SL","20250304","20240322","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080603","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-22T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GBF8","Personenauto","HYMER","T 654 SL","20250619","20080614","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080614","20080614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF3FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GDR8","Personenauto","HYMER","T 654 SL","20250503","20080607","11849","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2970","3500","3070","750","1500","20080607","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*04","FTM2FF","K1HI0G04HYT654","0","0.04","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZRBJ","Personenauto","HYMER","T 654 SL","20241012","20240326","10553","kampeerwagen","4","GRIJS","WIT","4","2287","2970","3500","3070","750","1500","20080425","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2024-03-26T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GJK1","Personenauto","HYMER","T 654 SL","20240828","20140401","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080705","20080705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2014-04-01T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XRK6","Personenauto","HYMER","T 654 SL","20240611","20200604","8482","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","500","1000","20070326","20120718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*01","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2020-06-04T00:00:00.000","2007-03-26T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZRBJ","Personenauto","HYMER","T 654 SL","20240621","20230620","10848","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080429","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-06-20T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THZ85","Personenauto","HYMER","T 654 SL","20240710","20150717","8674","kampeerwagen","4","BEIGE","WIT","4","2287","2970","3500","3070","750","1500","20080828","20140214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2015-07-17T00:00:00.000","2008-08-28T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZXB3","Personenauto","HYMER","T 654 SL","20240724","20200806","9243","kampeerwagen","4","GEEL","WIT","4","2287","2950","4000","3050","750","2000","20120604","20130325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"by bodemplaat r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FTF1FE","K1NP1I4AHYT701","0","0.03","380","Nee","Nee",,"Nee","6000","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-08-06T00:00:00.000","2012-06-04T00:00:00.000","2013-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LJP6","Personenauto","HYMER","T 654 SL","20240630","20190618","9644","kampeerwagen","4","GRIJS","WIT","4","2287","2920","3500","3020","750","1200","20100507","20100507","Geen verstrekking in Open Data","25654","Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTF3FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-06-18T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RJK4","Personenauto","HYMER","T 654 SL","20250321","20220325","10019","kampeerwagen","4","GRIJS","WIT","4","2287","2920","3500","3020","750","1200","20110531","20110531","Geen verstrekking in Open Data","77969","Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTF1FE","K1HP1I44HYT654","0","0.03","380","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-03-25T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SGG7","Personenauto","HYMER","T 654 SL","20240610","20200623","10989","kampeerwagen","4","GRIJS","WIT","4","2287","2990","3500","3090","750","1200","20110929","20110929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FTF1FE","K1NP1I44HYT654","0","0.03","380","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-06-23T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GJK1","Personenauto","HYMER","T 654 SL","20250511","20131101","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080711","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2013-11-01T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LLD4","Personenauto","HYMER","T 654 SL","20240727","20220811","9652","kampeerwagen","4","WIT","BLAUW","4","2287","2970","3500","3070","750","1500","20080228","20100522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","380","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-08-11T00:00:00.000","2008-02-28T00:00:00.000","2010-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RRG3","Personenauto","HYMER","T 654 SL","20250516","20181005","10452","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2970","3500","3070","750","1500","20080902","20110706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTM2FE","K1HI0G04HYT654","0","0.04","380","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2018-10-05T00:00:00.000","2008-09-02T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XPJ5","Personenauto","HYMER","T 654 SL","20250409","20190307","8664","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","1200","20110719","20120714","Geen verstrekking in Open Data","25450","Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTF1FE","K1HP1I44HYT654","0","0.03","380","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2019-03-07T00:00:00.000","2011-07-19T00:00:00.000","2012-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GHJ4","Personenauto","HYMER","T 654 SL","20240604","20231012","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-10-12T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZBK7","Personenauto","HYMER","T 654 SL","20250501","20121005","10067","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20090717","20121005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HP1I44HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2012-10-05T00:00:00.000","2009-07-17T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GPL6","Personenauto","HYMER","T 654 SL","20250417","20080814","11848","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2970","3500","3070","750","1500","20080814","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTM6FE","K1HI0G04HYT654","0","0.04","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBH75","Personenauto","HYMER","T 654 SL","20241027","20130322","9786","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080729","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2013-03-22T00:00:00.000","2008-07-29T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
