"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG34PY","Oplegger","NETAM","ONCRK 22-110 A","20250622","20201120",,"open wagen",,"N.v.t.","N.v.t.",,,"5720","22000",,,,"20010509","20010509","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,"940",,,"1074","255","O4",,,"tegen r. balk 090 cm v. hart asstel","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2020-11-20T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG6018","Oplegger","NETAM","HB.F2W.40.2CL",,"20030627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3871","30000",,,,"19691016","19691016","Geen verstrekking in Open Data",,"N.v.t.","100","26129",,,,,,,"1144",,,,"244","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-27T00:00:00.000","1969-10-16T00:00:00.000","1969-10-16T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01XH","Oplegger","NETAM","ORPT-36-220","20250204","20091006",,"open wagen",,"N.v.t.","N.v.t.",,,"7620","36000",,,,"20090702","20090702","Geen verstrekking in Open Data",,"N.v.t.","100","28380",,,,,,,"1100",,,"1285","255","O4",,,"r. balk by achteras","36000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2009-10-06T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90XT","Oplegger","NETAM","ORKOV-2-36","20250212","20240202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7340","36000",,,,"20090921","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","28660",,,,,,,"725",,,"820","255","O4",,,"r. balk by hart asstel","36000",,,,,,,,"644","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2024-02-02T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94XF","Oplegger","NETAM","ORPT-36-220","20250627","20090629",,"open wagen",,"N.v.t.","N.v.t.",,,"7560","36000",,,,"20090625","20090625","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","36000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2009-06-29T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL0344","Oplegger","NETAM","EA 10A",,"20200701",,"tankwagen",,"N.v.t.","N.v.t.",,,"5190","15000",,,,"19631106","19631106","Geen verstrekking in Open Data",,"N.v.t.","100","9810",,,,,,,"815",,,,"220","O4",,,"vooraan tegen r. balk","15000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-01T00:00:00.000","1963-11-06T00:00:00.000","1963-11-06T00:00:00.000",,"7500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL2348","Oplegger","NETAM","16131 TT",,"20030828",,"open wagen",,"N.v.t.","N.v.t.",,,"5848","22398",,,,"19640302","19640302","Geen verstrekking in Open Data",,"N.v.t.","100","16550",,,,,,,"990",,,"1035","249","O4",,,"tegen r. balk 210 cm v. hart asstel","22398",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1964-03-02T00:00:00.000","1964-03-02T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4042","Oplegger","NETAM","AIT.16",,"20051220",,"open wagen",,"N.v.t.","N.v.t.",,,"5810","24000",,,,"19640626","19640626","Geen verstrekking in Open Data",,"N.v.t.","100","18190",,,,,,,"961",,,"1035","249","O4",,,"r. tegen balk 150 cm v. hart asstel","24000",,,,,,,,"676","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-20T00:00:00.000","1964-06-26T00:00:00.000","1964-06-26T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4290","Oplegger","NETAM",,,"20210603",,"servicewagen",,"N.v.t.","N.v.t.",,,"9670","13000",,,,"19640728","19640728","Geen verstrekking in Open Data",,"N.v.t.","100","3330",,,,,,,"1060",,,"1198","250","O3",,,"tegen r. balk 150 cm v. achteras","13000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-03T00:00:00.000","1964-07-28T00:00:00.000","1964-07-28T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4914","Oplegger","NETAM","E 116-0101",,"20220429",,"open wagen",,"N.v.t.","N.v.t.",,,"6030","26080",,,,"19641005","19641005","Geen verstrekking in Open Data",,"N.v.t.","100","20050",,,,,,,"992",,,"1058","250","O4",,,"r. tegen balk 150 cm v. hart asstel","26080",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","1964-10-05T00:00:00.000","1964-10-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4917","Oplegger","NETAM","E 116-0101",,"20060626",,"open wagen",,"N.v.t.","N.v.t.",,,"6068","20100",,,,"19641005","19641005","Geen verstrekking in Open Data",,"N.v.t.","100","14032",,,,,,,"1003",,,"1058","250","O4",,,"r. tegen balk 150 cm v. hart asstel","20100",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-26T00:00:00.000","1964-10-05T00:00:00.000","1964-10-05T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4946","Oplegger","NETAM","E 116-0101",,"20030813",,"open wagen",,"N.v.t.","N.v.t.",,,"5994","20150",,,,"19641007","19641007","Geen verstrekking in Open Data",,"N.v.t.","100","14156",,,,,,,"1003",,,,"250","O4",,,"r. tegen balk 150 cm v. hart asstel","20150",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1964-10-07T00:00:00.000","1964-10-07T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6881","Oplegger","NETAM","E116-0114/7",,"20051107",,"open wagen",,"N.v.t.","N.v.t.",,,"3690","18000",,,,"19650602","19650602","Geen verstrekking in Open Data",,"N.v.t.","100","14310",,,,,,,"849",,,"920","245","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"618","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-07T00:00:00.000","1965-06-02T00:00:00.000","1965-06-02T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL8117","Oplegger","NETAM","E 116-0351",,"20190122",,"open wagen",,"N.v.t.","N.v.t.",,,"4340","20000",,,,"19651119","19651119","Geen verstrekking in Open Data",,"N.v.t.","100","15660",,,,,,,"959",,,"1010","242","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-22T00:00:00.000","1965-11-19T00:00:00.000","1965-11-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL9900","Oplegger","NETAM","KZ-F2-20-4TL",,"20220414",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3200","26000",,,,"19660707","19660707","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"615",,,,"246","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","1966-07-07T00:00:00.000","1966-07-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL9905","Oplegger","NETAM","KZ-F2-20-4TL",,"20120512",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3200","24500",,,,"19660707","19660707","Geen verstrekking in Open Data",,"N.v.t.","100","21300",,,,,,,"606",,,"670","246","O4",,,"r. tegen balk 150 cm v. hart asstel","24500",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-12T00:00:00.000","1966-07-07T00:00:00.000","1966-07-07T00:00:00.000",,"8500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP1090","Oplegger","NETAM","E 116-0101",,"20160415",,"open wagen",,"N.v.t.","N.v.t.",,,"6440","26000",,,,"19660729","19660729","Geen verstrekking in Open Data",,"N.v.t.","100","19560",,,,,,,"1003",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-15T00:00:00.000","1966-07-29T00:00:00.000","1966-07-29T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2106","Oplegger","NETAM","E 116-0116/5",,"20160601",,"caravan",,"N.v.t.","N.v.t.",,,"10290","29897",,,,"19670406","19670406","Geen verstrekking in Open Data",,"N.v.t.","100","19607",,,,,,,"1065",,,"1205","250","O4",,,"r. tegen balk 180 cm v. hart asstel","29897",,,,,,,,"717","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-01T00:00:00.000","1967-04-06T00:00:00.000","1967-04-06T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2515","Oplegger","NETAM","HB-F2.16.20.4TL/01",,"20161214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3180","30500",,,,"19670519","19670519","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"645",,,,"244","O4",,,"tegen r. balk 200 cm v. hart asstel","30500",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-14T00:00:00.000","1967-05-19T00:00:00.000","1967-05-19T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2533","Oplegger","NETAM","HB.F2.16.20.4TL/01",,"20191210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3180","30500",,,,"19670519","19670519","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"645",,,"672","244","O4",,,"tegen r. balk 200 cm v. hart asstel","30500",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-10T00:00:00.000","1967-05-19T00:00:00.000","1967-05-19T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2579","Oplegger","NETAM","E 116-0501",,"20030801",,"open wagen",,"N.v.t.","N.v.t.",,,"9048","35000",,,,"19670519","19670519","Geen verstrekking in Open Data",,"N.v.t.","100","25952",,,,,,,"1043",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","35000",,,,,,,,"982","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-01T00:00:00.000","1967-05-19T00:00:00.000","1967-05-19T00:00:00.000",,"19000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2629","Oplegger","NETAM","HB.F2W.20.40/2X20.8TL/01",,"20220616",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","34500",,,,"19670526","19670526","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1099",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","34500",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","1967-05-26T00:00:00.000","1967-05-26T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2698","Oplegger","NETAM","HB.F2W.20.40/2X20.8TL/01",,"20220530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","34500",,,,"19670605","19670605","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1099",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","34500",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-30T00:00:00.000","1967-06-05T00:00:00.000","1967-06-05T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2740","Oplegger","NETAM","HB.F2W.20.40/2X20.8TL/01",,"20220616",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","34500",,,,"19670605","19670605","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1099",,,,"247","O4",,,"tegen r. balk 200 cm v. achteras","34500",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","1967-06-05T00:00:00.000","1967-06-05T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2741","Oplegger","NETAM","HB.F2W.20.40/2X20.8TL/01",,"20220616",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","34500",,,,"19670605","19670605","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1099",,,,"247","O4",,,"tegen r. balk 200 cm onderop hart asstel","34500",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","1967-06-05T00:00:00.000","1967-06-05T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2754","Oplegger","NETAM","HB.F2W.20.40/2X20.8TL/01",,"20220616",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","34500",,,,"19670605","19670605","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1099",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","34500",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","1967-06-05T00:00:00.000","1967-06-05T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2757","Oplegger","NETAM","HB.F2W.20.40/2X80.8TL/01",,"20220530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","34500",,,,"19670605","19670605","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1100",,,,"245","O4",,,"tegen r. balk 200 cm v. hart asstel","34500",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-30T00:00:00.000","1967-06-05T00:00:00.000","1967-06-05T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2777","Oplegger","NETAM","HB.F2W.20.40/2X20.8TL/01",,"20230119",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","34500",,,,"19670605","19670605","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1126",,,"1238","245","O4",,,"tegen r. balk 210 cm v. hart asstel","34500",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-01-19T00:00:00.000","1967-06-05T00:00:00.000","1967-06-05T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2784","Oplegger","NETAM","HB.F2W.20.40/2X20.8TL/01",,"20220829",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","34500",,,,"19670605","19670605","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1234",,,,"247","O4",,,"tegen r. balk 200 cm v. hart asstel","34500",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-29T00:00:00.000","1967-06-05T00:00:00.000","1967-06-05T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2968","Oplegger","NETAM","E 116-0501",,"20041213",,"open wagen",,"N.v.t.","N.v.t.",,,"9510","39000",,,,"19670623","19670623","Geen verstrekking in Open Data",,"N.v.t.","100","29490",,,,,,,"961",,,"1090","250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-13T00:00:00.000","1967-06-23T00:00:00.000","1967-06-23T00:00:00.000",,"19000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
