"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT73XD","Oplegger","BROSHUIS","MFCC","20250413","20230413",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74BJ","Oplegger","BROSHUIS","MFCC","20241210","20230711",,"containercarrier",,"N.v.t.","N.v.t.",,,"5200","43000",,,,"20211210","20211210","Geen verstrekking in Open Data",,"N.v.t.","100","37800",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2023-07-11T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74NZ","Oplegger","BROSHUIS","MFCC","20241101","20221101",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74PR","Oplegger","BROSHUIS","MFCC","20241111","20221111",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74RR","Oplegger","BROSHUIS","MFCC","20241221","20221221",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221221","20221221","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74SV","Oplegger","BROSHUIS","MFCC","20250126","20230126",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20230126","20230126","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74XD","Oplegger","BROSHUIS","MFCC","20250419","20230413",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74YG","Oplegger","BROSHUIS","MFCC","20250602","20230602",,"containercarrier",,"N.v.t.","N.v.t.",,,"5200","43000",,,,"20230602","20230602","Geen verstrekking in Open Data",,"N.v.t.","100","37800",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75FD","Oplegger","BROSHUIS","MFCC","20250215","20220215",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","43000",,,,"20220215","20220215","Geen verstrekking in Open Data",,"N.v.t.","100","37740",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75GY","Oplegger","BROSHUIS","3UCC-39","20250524","20220414",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20051012","20220414","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,,"6",,,,,"248","O4",,,,"43000","3UCC-39",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2022-04-14T00:00:00.000","2005-10-12T00:00:00.000","2022-04-14T00:00:00.000",,"16000",,,"748","925","975","1152",,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75JX","Oplegger","BROSHUIS","MFCC","20250628","20220628",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75NZ","Oplegger","BROSHUIS","MFCC","20241101","20221101",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75PR","Oplegger","BROSHUIS","MFCC","20241111","20221111",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75RR","Oplegger","BROSHUIS","MFCC","20241221","20221221",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221221","20221221","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75SV","Oplegger","BROSHUIS","MFCC","20250126","20230126",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20230126","20230126","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76FD","Oplegger","BROSHUIS","MFCC","20250217","20220215",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","43000",,,,"20220215","20220215","Geen verstrekking in Open Data",,"N.v.t.","100","37740",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76JX","Oplegger","BROSHUIS","MFCC","20240628","20220628",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76PR","Oplegger","BROSHUIS","MFCC","20241117","20221111",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76RR","Oplegger","BROSHUIS","MFCC","20241221","20221221",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221221","20221221","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76SV","Oplegger","BROSHUIS","MFCC","20250126","20230126",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20230126","20230126","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76XN","Oplegger","BROSHUIS","5AKCC","20250131","20240329",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20190110","20230501","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"r. balk","63000","5ACC",,"e4*2007/46*1058*02","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-03-29T00:00:00.000","2019-01-10T00:00:00.000","2023-05-01T00:00:00.000",,"18000",,,,,,,,,"118",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77FD","Oplegger","BROSHUIS","MFCC","20250216","20220215",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","43000",,,,"20220215","20220215","Geen verstrekking in Open Data",,"N.v.t.","100","37740",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77JX","Oplegger","BROSHUIS","MFCC","20240831","20220628",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77NZ","Oplegger","BROSHUIS","MFCC","20241101","20221101",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77PR","Oplegger","BROSHUIS","MFCC","20241111","20221111",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77SV","Oplegger","BROSHUIS","MFCC","20250126","20230126",,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20230126","20230126","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
