"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PN239P","Personenauto","JAGUAR","JAGUAR F-TYPE",,,"12275","coupe","2","GRIJS","Niet geregistreerd","4","1997","1588","1925","1688",,,"20170807","20170807","Geen verstrekking in Open Data","85510","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"in r. voorwielscherm","1925","QQ6",,"e11*2001/116*0272*24","J","201","0","0.13","262","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2017-08-07T00:00:00.000","2017-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR712X","Personenauto","JAGUAR","JAGUAR F-TYPE","20250111",,"28190","coupe","2","GRIJS","Niet geregistreerd","6","2995","1639","2000","1739",,,"20170905","20170905","Geen verstrekking in Open Data","113631","Nee",,,,,,,"2","4","0","0",,"447","192","M1",,,"in r. voorwielscherm","2000","QQ6",,"e11*2001/116*0272*21","C","211","0","0.14","262","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-01-11T00:00:00.000",,"2017-09-05T00:00:00.000","2017-09-05T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS62SP","Personenauto","JAGUAR","XJ-S V12","20231008",,,"coupe",,"BLAUW","Niet geregistreerd","12","5345","1755","2110","1855","750","1500","19860630","19860630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.12","259","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Nee","2023-10-08T00:00:00.000",,"1986-06-30T00:00:00.000","1986-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX759Z","Personenauto","JAGUAR","JAGUAR F-TYPE","20231018",,"12275","coupe","2","GRIJS","Niet geregistreerd","4","1997","1588","1925","1688",,,"20171010","20171010","Geen verstrekking in Open Data","90469","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"in r. voorwielscherm","1925","QQ6",,"e11*2001/116*0272*24","J","201","0","0.13","262","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2017-10-10T00:00:00.000","2017-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R122JZ","Personenauto","JAGUAR","JAGUAR F-TYPE",,,"33437","coupe","2","GRIJS","Niet geregistreerd","4","1997","1588","1925","1688",,,"20220928","20220928","Geen verstrekking in Open Data","111366","Nee","250",,,,,,"2","4","0","0",,"447","192","M1",,,,"1925","QQ6",,"e5*2001/116*1000*03","DDADF0","20CE000","0","0.13","262","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G","20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD38FF","Personenauto","JAGUAR","XJS 3.6",,,,"coupe",,"GROEN","Niet geregistreerd","6","3590","1600","2010","1700","750","1500","19861024","19861024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven schutbord onder motorkap","2010",,,,,,"0","0.10","259","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ874S","Personenauto","JAGUAR","XJS","20231223",,"25777","coupe","4","WIT","Niet geregistreerd","12","5993","1760","2210","1860","750","1500","19940329","20210114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"watergoot motorruimte","2210","XJS",,,,,,"0.12","259","Ja","Nee",,"Nee","3710",,,"2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"1994-03-29T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPJV57","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240221",,"25462","coupe",,"ZWART","Niet geregistreerd","8",,"1590","2010","1690",,,"19970507","19970507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-02-21T00:00:00.000",,"1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPSZ62","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20230207",,"23763","coupe",,"GROEN","Niet geregistreerd","8",,"1590","2010","1690",,,"19970506","19970506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"1997-05-06T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRFV81","Personenauto","JAGUAR","JAGUAR XK8 COUPE",,,"26083","coupe",,"GROEN","Niet geregistreerd","8",,"1590","2010","1690",,,"19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNR43","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240113",,"25009","coupe",,"ROOD","Niet geregistreerd","8",,"1651","2010","1751",,,"19970521","19970521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2010",,"G3 gasinstallatie",,,,,"0.00","259","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"1997-05-21T00:00:00.000","1997-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXDS78","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240709",,"23179","coupe",,"BLAUW","Niet geregistreerd","8",,"1590","2010","1690",,,"19970416","19970709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-09T00:00:00.000",,"1997-04-16T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S310KH","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240531",,"18130","coupe","4","ZWART","Niet geregistreerd","8","5000","1724","2145","1824",,,"20110330","20230211","Geen verstrekking in Open Data","157439","Nee","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2145","QQ6",,"e11*2001/116*0272*08","4K","401","0","0.21","275","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2011-03-30T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S845SJ","Personenauto","JAGUAR","JAGUAR XKR COUPE","20250515","20240113","27157","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"19990625","20230330","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2010","QEV",,,,,,"0.16","259","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-05-15T00:00:00.000","2024-01-13T00:00:00.000","1999-06-25T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH31JY","Personenauto","JAGUAR","XJ-S V12","20240325",,,"coupe",,"GRIJS","Niet geregistreerd","12","5345","1755","2110","1855","750","1500","19870717","19870717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.12","259","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2024-03-25T00:00:00.000",,"1987-07-17T00:00:00.000","1987-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLPP17","Personenauto","JAGUAR","JAGUAR XK8 COUPE",,,"25716","coupe",,"BLAUW","Niet geregistreerd","8",,"1590","2010","1690",,,"19971114","19971114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*01","LAC2","4A01","1","0.00","259","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee",,,"1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR240R","Personenauto","JAGUAR","XK8","20230811",,"23552","coupe","4","ROOD","Niet geregistreerd","8","3996","1656","2010","1756",,,"19970228","20180526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2010",,,,,,,"0.12","260","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-08-11T00:00:00.000",,"1997-02-28T00:00:00.000","2018-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR270P","Personenauto","JAGUAR","JAGUAR XK COUPE","20240823","20230616","34783","coupe","4","WIT","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100811","20180523","Geen verstrekking in Open Data","135139","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*07","XK","401","0","0.16","275","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-08-23T00:00:00.000","2023-06-16T00:00:00.000","2010-08-11T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR33BB","Personenauto","JAGUAR","XJ-S V12",,,,"coupe",,"GROEN","Niet geregistreerd","12","5345","1755","2110","1855","750","1500","19871113","19871113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.12","259","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1987-11-13T00:00:00.000","1987-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T527ZZ","Personenauto","JAGUAR","JAGUAR F-TYPE COUPE","20241109","20231027","18908","coupe","2","ROOD","Niet geregistreerd","6","2995","1639","2050","1739",,,"20140930","20231027","Geen verstrekking in Open Data","99404","Ja","275",,,,,,"2","4",,,,"447","192","M1",,,,"2050","QQ6",,,,,,"0.16","262","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-11-09T00:00:00.000","2023-10-27T00:00:00.000","2014-09-30T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T584FB","Personenauto","JAGUAR","JAGUAR F-TYPE",,,"42587","coupe","2","WIT","Niet geregistreerd","8","5000","1707","2050","1807",,,"20141223","20230525","Geen verstrekking in Open Data","160410","Nee","300",,,,,,"2","4","0","0",,"447","192","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*18","D","202","0","0.22","262","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2014-12-23T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T754BR","Personenauto","JAGUAR","JAGUAR XK COUPE","20250122",,"34246","coupe","4","GRIJS","Niet geregistreerd","8","5000","1655","2075","1755",,,"20100324","20230514","Geen verstrekking in Open Data","136832","Nee","250",,,,,,"2","4",,,,"479","189","M1",,,"r. schroefveerkoker","2075",,,,,,,"0.16","275","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-01-22T00:00:00.000",,"2010-03-24T00:00:00.000","2023-05-14T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPP59","Personenauto","JAGUAR","XJ-S 4.0 U9","20241026",,"22640","coupe",,"GRIJS","Niet geregistreerd","6","3980","1630","2080","1730","750","1500","19920211","19980316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2080",,,,,,"0","0.10","259","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-10-26T00:00:00.000",,"1992-02-11T00:00:00.000","1998-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGVS26","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20230425","20230220","24557","coupe",,"GRIJS","Niet geregistreerd","8",,"1590","2010","1690",,,"19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-04-25T00:00:00.000","2023-02-20T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X138JT","Personenauto","JAGUAR","JAGUAR F-TYPE",,"20240325","38954","coupe","2","GROEN","Niet geregistreerd","4","1997","1601","1925","1701",,,"20240129","20240129","Geen verstrekking in Open Data","129406","Nee","250",,,,,,"2","4","0","0",,"447","192","M1",,,,"1925","QQ6",,"e5*2001/116*1000*04","DDADF0","20CE001","0","0.13","262","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-25T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G","20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X540NF","Personenauto","JAGUAR","XJR-S 6.0 U9",,,,"coupe","4","PAARS","Niet geregistreerd","12","5993","1815","2175","1915","750","1500","19921016","20240115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"482","179","M1",,,"midden op randprofiel boven schutbord onder motorkap","2175",,,,,,,"0.13","259","Ja","Nee",,"Nee","3675",,,"2024","Geen oordeel","05","Nee",,,"1992-10-16T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXP90","Personenauto","JAGUAR","JAGUAR XKR COUPE","20240516",,"28995","coupe","4","ROOD","Niet geregistreerd","8","3996","1615","2010","1715",,,"19981001","19981001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*02","PAC2","4E03","1","0.16","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTT66","Personenauto","JAGUAR","JAGUAR XK8 COUPE",,,"24191","coupe","4","GRIJS","Niet geregistreerd","8","3996","1590","2010","1690",,,"19990111","19990111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","LAC2","4A05","1","0.12","259","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee",,,"1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTT67","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20220925",,"26110","coupe","4","ZWART","Niet geregistreerd","8","3996","1590","2010","1690",,,"19990115","19990115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","LAC2","4A05","1","0.12","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-25T00:00:00.000",,"1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR710T","Personenauto","JAGUAR","JAGUAR F-TYPE","20250313",,"29808","coupe","2","GRIJS","Niet geregistreerd","6","2995","1639","2000","1739",,,"20190313","20190313","Geen verstrekking in Open Data","123116","Nee",,,,,,,"2","4","0","0",,"448","192","M1",,,,"2000","QQ6",,"e11*2001/116*0272*26","C","211","0","0.14","262","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-03-13T00:00:00.000",,"2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
