"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GVGF23","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5I U9","20260508","20190925","6763","cabriolet",,"ROOD","Niet geregistreerd","4","2501","1339","1721","1439","450","900","19890228","19940412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1721",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2019-09-25T00:00:00.000","1989-02-28T00:00:00.000","1994-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRV39","Personenauto","CHRYSLER","LE BARON CONVERTIBLE U9","20110702","20090917","6574","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1320",,"1420",,,"19890228","19940304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-07-02T00:00:00.000","2009-09-17T00:00:00.000","1989-02-28T00:00:00.000","1994-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXRS09","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 25 I U9","20241006","20220331","6423","cabriolet",,"WIT","Niet geregistreerd","4","2501","1339","1721","1439","450","900","19880228","19940913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1721",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2022-03-31T00:00:00.000","1988-02-28T00:00:00.000","1994-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZZS01","Personenauto","CHRYSLER","LE BARON CONV.3.0I AUT.U9","20240927","20070621",,"cabriolet",,"ZWART","Niet geregistreerd","6","2972","1422","1855","1522","710","1200","19920630","19930930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2007-06-21T00:00:00.000","1992-06-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H804LG","Personenauto","CHRYSLER","LE BARON","20251010","20230801",,"sedan","4","GEEL","Niet geregistreerd","8","5210","1711","2363","1811",,,"19780228","20200227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","2363",,,,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2023-08-01T00:00:00.000","1978-02-28T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDFV02","Personenauto","CHRYSLER","LE BARON","20240614","20190715",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1560",,"1660",,,"19790613","19931103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2019-07-15T00:00:00.000","1979-06-13T00:00:00.000","1993-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLXN72","Personenauto","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","20130501","20230207","6683","cabriolet",,"WIT","Niet geregistreerd","4","2213","1366","1755","1466","683","1000","19880228","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1755",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2013-05-01T00:00:00.000","2023-02-07T00:00:00.000","1988-02-28T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN71YJ","Personenauto","CHRYSLER","LE BARON","20241216","20221216",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1692",,"1792",,,"19820317","19820317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by deurdorpel","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-16T00:00:00.000","2022-12-16T00:00:00.000","1982-03-17T00:00:00.000","1982-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBD45","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19980624","19980924","7811","cabriolet",,"ROOD","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19890322","19940309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","05","Ja","1998-06-24T00:00:00.000","1998-09-24T00:00:00.000","1989-03-22T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJR29","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20040520","20030905","7239","cabriolet",,"BLAUW","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19890228","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-05-20T00:00:00.000","2003-09-05T00:00:00.000","1989-02-28T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJP35","Personenauto","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO K6","20260417","20070929","6918","cabriolet",,"ROOD","Niet geregistreerd","4","2213","1366","1755","1466",,,"19880228","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1755",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2007-09-29T00:00:00.000","1988-02-28T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF671Z","Personenauto","CHRYSLER","CHRYSLER LE BARON","20240927","20190712",,"cabriolet","4","BRUIN","Niet geregistreerd","6","3000","1470","1840","1570",,"1200","19920925","20160301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1840","CJ53/I",,,,,,"0.06","257","Nee","Nee",,"Nee","3040",,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-07-12T00:00:00.000","1992-09-25T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF719N","Personenauto","CHRYSLER","LE BARON","20260526","20210509",,"cabriolet","4","ROOD","ZWART","6","2972","1450","1792","1550","450","900","19920312","20160225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1792",,,,,,,"0.06","255","Nee","Nee",,"Nee","3055",,,"2024","Onlogisch","04","Ja","2026-05-26T00:00:00.000","2021-05-09T00:00:00.000","1992-03-12T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZH81","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6  LX AUT. E2","20250228","20240302",,"cabriolet","4","GROEN","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19941003","19941003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","1855",,,,,,"0","0.06","255","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-03-02T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTS07","Personenauto","CHRYSLER","LE BARON COUPE 2.5I AUT. K6","19990820",,"6237","coupe",,"WIT","Niet geregistreerd","4","2501","1305","1780","1405","652","1100","19880228","19941011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1780",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-20T00:00:00.000",,"1988-02-28T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPRV51","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20191031",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2224",,"2324",,,"19731101","19941123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2019-10-31T00:00:00.000","1973-11-01T00:00:00.000","1994-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZD66","Personenauto","CHRYSLER","LE BARON CONVERTIBLE","19970712","19990728",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1130",,"1230",,,"19860701","19941108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-07-12T00:00:00.000","1999-07-28T00:00:00.000","1986-07-01T00:00:00.000","1994-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRDV34","Personenauto","CHRYSLER","LE BARON GTC CABRIO 3.0IV6 AUT.","20240730","20180323",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19930911","19941102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2018-03-23T00:00:00.000","1993-09-11T00:00:00.000","1994-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS89XJ","Personenauto","CHRYSLER","LE BARON","20030529","20230630",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1710",,"1810",,,"19791207","19791207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2003-05-29T00:00:00.000","2023-06-30T00:00:00.000","1979-12-07T00:00:00.000","1979-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSRH72","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20260405","20201008","7438","cabriolet",,"ROOD","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19880228","19941205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2020-10-08T00:00:00.000","1988-02-28T00:00:00.000","1994-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZHG35","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX AUT. E2","20250619","19950124",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19930228","19950124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","1995-01-24T00:00:00.000","1993-02-28T00:00:00.000","1995-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K357NJ","Personenauto","CHRYSLER","LE BARON","20250316","20230826",,"sedan","6","BLAUW","Niet geregistreerd","6","3680","1621","2228","1721",,,"19790615","20210108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2228","F22",,,,,,"0.05","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-08-26T00:00:00.000","1979-06-15T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K947ZR","Personenauto","CHRYSLER","LE BARON","20241214","20240219",,"coupe","5","GEEL","Niet geregistreerd","8","5212","1750","2205","1850",,,"19790228","20210410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2205","FP22H9",,,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-02-19T00:00:00.000","1979-02-28T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L371XD","Personenauto","CHRYSLER","LE BARON","20260111","20210812",,"cabriolet","4","WIT","Niet geregistreerd","4",,"1237",,"1337",,,"19820909","20210812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2021-08-12T00:00:00.000","1982-09-09T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L610TN","Personenauto","CHRYSLER","LE BARON","20241031","20210728",,"cabriolet","4","ROOD","Niet geregistreerd","6","2972","1350","1792","1450","450","900","19920416","20210728","Geen verstrekking in Open Data",,"Nee","185",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1792",,,,,,,"0.07","255","Nee","Nee",,"Nee","2692",,,"2022","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2021-07-28T00:00:00.000","1992-04-16T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFX42","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","20250724","20231024","8446","cabriolet",,"GRIJS","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19910228","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2023","Onlogisch","04","Ja","2025-07-24T00:00:00.000","2023-10-24T00:00:00.000","1991-02-28T00:00:00.000","1995-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRP39","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5 I AUT U9","20250810","20120410",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1300",,"1400",,,"19870228","19950425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2012-04-10T00:00:00.000","1987-02-28T00:00:00.000","1995-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZJ06","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20210122","20031127",,"cabriolet",,"BEIGE","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19860228","19950613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-01-22T00:00:00.000","2003-11-27T00:00:00.000","1986-02-28T00:00:00.000","1995-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNH33","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","20240901","20201228","10572","cabriolet",,"GROEN","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-12-28T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
