"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94SFXT","AUDI","AUDI A4 CABRIOLET","20060105","20060105","ZWART",,"cabriolet"
"Personenauto","94SLGN","AUDI","AUDI A4 CABRIOLET","20060223","20060223","BLAUW",,"cabriolet"
"Personenauto","94TDFL","AUDI","AUDI A4 CABRIOLET","20050520","20060904","ZWART",,"cabriolet"
"Personenauto","94TDHN","AUDI","AUDI A4 CABRIOLET","20060710","20060710","BLAUW",,"cabriolet"
"Personenauto","94XHLV","AUDI","AUDI A4 CABRIOLET","20060712","20070531","ZWART",,"cabriolet"
"Personenauto","94XJLK","AUDI","AUDI A4 CABRIOLET","20030311","20070613","BLAUW",,"cabriolet"
"Personenauto","94ZDFL","AUDI","AUDI A4 CABRIOLET","20030620","20080103","ZWART",,"cabriolet"
"Personenauto","95HKK3","AUDI","AUDI A4 CABRIOLET","20090126","20090126","GRIJS","61780","cabriolet"
"Personenauto","95KBD8","AUDI","AUDI A4 CABRIOLET","20060529","20091002","ZWART",,"cabriolet"
"Personenauto","95KZB3","AUDI","AUDI A4 CABRIOLET","20040514","20100305","GRIJS",,"cabriolet"
"Personenauto","95LGGR","AUDI","AUDI A4 CABRIOLET","20030109","20030109","GRIJS",,"cabriolet"
"Personenauto","95LNGS","AUDI","AUDI A4 CABRIOLET","20030308","20030308","ZWART",,"cabriolet"
"Personenauto","95LPHJ","AUDI","AUDI A4 CABRIOLET","20030328","20030328","ZWART",,"cabriolet"
"Personenauto","95LVDH","AUDI","AUDI A4 CABRIOLET","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","95LVLT","AUDI","AUDI A4 CABRIOLET","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","95LZLG","AUDI","AUDI A4 CABRIOLET","20020613","20030625","ZWART",,"cabriolet"
"Personenauto","95NGNN","AUDI","AUDI A4 CABRIOLET","20030911","20030911","GEEL",,"cabriolet"
"Personenauto","95NTSF","AUDI","AUDI A4 CABRIOLET","20040305","20040305","ZWART",,"cabriolet"
"Personenauto","95PVLV","AUDI","AUDI A4 CABRIOLET","20050105","20050105","ZWART",,"cabriolet"
"Personenauto","95RNLH","AUDI","AUDI A4 CABRIOLET","20050613","20050613","BLAUW",,"cabriolet"
"Personenauto","95RXDS","AUDI","AUDI A4 CABRIOLET","20050928","20050928","ZWART",,"cabriolet"
"Personenauto","95SLB1","AUDI","AUDI A4 CABRIOLET","20060701","20111026","GRIJS",,"cabriolet"
"Personenauto","95SVJF","AUDI","AUDI A4 CABRIOLET","20060309","20060512","ZWART",,"cabriolet"
"Personenauto","95SVPR","AUDI","AUDI A4 CABRIOLET","20060522","20060522","ZWART",,"cabriolet"
"Personenauto","95SVVB","AUDI","AUDI A4 CABRIOLET","20050421","20060517","GRIJS",,"cabriolet"
"Personenauto","95TSPD","AUDI","AUDI A4 CABRIOLET","20020614","20070103","GRIJS",,"cabriolet"
"Personenauto","95XGZK","AUDI","AUDI A4 CABRIOLET","20070523","20070523","BLAUW",,"cabriolet"
"Personenauto","95XJTJ","AUDI","AUDI A4 CABRIOLET","20060120","20070809","GRIJS",,"cabriolet"
"Personenauto","95XKGR","AUDI","AUDI A4 CABRIOLET","20070621","20070621","GRIJS",,"cabriolet"
"Personenauto","95XKNX","AUDI","AUDI A4 CABRIOLET","20070626","20070626","BLAUW",,"cabriolet"
"Personenauto","95XKXV","AUDI","AUDI A4 CABRIOLET","20070702","20070702","ZWART",,"cabriolet"
"Personenauto","95XNVT","AUDI","AUDI A4 CABRIOLET","20070312","20070917","ZWART",,"cabriolet"
"Personenauto","95ZRDK","AUDI","AUDI A4 CABRIOLET","20080429","20080429","GRIJS","58382","cabriolet"
"Personenauto","95ZRFT","AUDI","AUDI A4 CABRIOLET","20041223","20080424","GRIJS",,"cabriolet"
"Personenauto","96HJP2","AUDI","AUDI A4 CABRIOLET","20090102","20090102","GRIJS","60853","cabriolet"
"Personenauto","96HXX6","AUDI","AUDI A4 CABRIOLET","20070320","20090330","GRIJS",,"cabriolet"
"Personenauto","96HZP9","AUDI","AUDI A4 CABRIOLET","20070504","20090403","GRIJS",,"cabriolet"
"Personenauto","96JBV6","AUDI","AUDI A4 CABRIOLET","20090411","20090411","GRIJS","44533","cabriolet"
"Personenauto","96JDT5","AUDI","AUDI A4 CABRIOLET","20060217","20090421","ZWART",,"cabriolet"
"Personenauto","96JTXK","AUDI","AUDI A4 CABRIOLET","20020829","20020829","BLAUW",,"cabriolet"
"Personenauto","96KDH1","AUDI","AUDI A4 CABRIOLET","20051018","20091017","ZWART",,"cabriolet"
"Personenauto","96LKZJ","AUDI","AUDI A4 CABRIOLET","20030303","20030303","ZWART",,"cabriolet"
"Personenauto","96LLRH","AUDI","AUDI A4 CABRIOLET","20030314","20030314","GRIJS",,"cabriolet"
"Personenauto","96LRTT","AUDI","AUDI A4 CABRIOLET","20030501","20030501","BLAUW",,"cabriolet"
"Personenauto","96LTDF","AUDI","AUDI A4 CABRIOLET","20020426","20030514","GRIJS",,"cabriolet"
"Personenauto","96LTGB","AUDI","AUDI A4 CABRIOLET","20030509","20030509","ZWART",,"cabriolet"
"Personenauto","96NJTD","AUDI","AUDI A4 CABRIOLET","20031017","20031017","BEIGE",,"cabriolet"
"Personenauto","96NNH3","AUDI","AUDI A4 CABRIOLET","20020819","20101006","BLAUW",,"cabriolet"
"Personenauto","96NTG2","AUDI","AUDI A4 CABRIOLET","20071008","20101124","ZWART",,"cabriolet"
"Personenauto","96RXHD","AUDI","AUDI A4 CABRIOLET","20050929","20050929","BLAUW",,"cabriolet"
"Personenauto","96TFLP","AUDI","AUDI A4 CABRIOLET","20030509","20060804","GRIJS",,"cabriolet"
"Personenauto","96TRT4","AUDI","AUDI A4 CABRIOLET","20060403","20120503","GRIJS",,"cabriolet"
"Personenauto","96XHHR","AUDI","AUDI A4 CABRIOLET","20020802","20070907","ZWART",,"cabriolet"
"Personenauto","96XHJV","AUDI","AUDI A4 CABRIOLET","20070531","20070531","ZWART",,"cabriolet"
"Personenauto","96XJHH","AUDI","AUDI A4 CABRIOLET","20070608","20070608","ZWART",,"cabriolet"
"Personenauto","96ZGLB","AUDI","AUDI A4 CABRIOLET","20030115","20080205","GRIJS",,"cabriolet"
"Personenauto","96ZRJG","AUDI","AUDI A4 CABRIOLET","20070601","20080522","GRIJS",,"cabriolet"
"Personenauto","96ZSJX","AUDI","AUDI A4 CABRIOLET","20040721","20080522","BRUIN",,"cabriolet"
"Personenauto","97JFN6","AUDI","AUDI A4 CABRIOLET","20090515","20090515","GRIJS","54362","cabriolet"
"Personenauto","97JZSK","AUDI","AUDI A4 CABRIOLET","20021016","20021016","ZWART",,"cabriolet"
"Personenauto","97KGJ9","AUDI","AUDI A4 CABRIOLET","20080521","20091124","ZWART",,"cabriolet"
"Personenauto","97LKF5","AUDI","AUDI A4 CABRIOLET","20070213","20100503","GRIJS",,"cabriolet"
"Personenauto","97LKZJ","AUDI","AUDI A4 CABRIOLET","20030214","20030214","ZWART",,"cabriolet"
"Personenauto","97LLPD","AUDI","AUDI A4 CABRIOLET","20030227","20030227","GRIJS",,"cabriolet"
"Personenauto","97LSDS","AUDI","AUDI A4 CABRIOLET","20020430","20030417","ZWART",,"cabriolet"
"Personenauto","97LSGR","AUDI","AUDI A4 CABRIOLET","20030423","20030423","ZWART",,"cabriolet"
"Personenauto","97LXH6","AUDI","AUDI A4 CABRIOLET","20080415","20100715","GRIJS",,"cabriolet"
"Personenauto","97NBNV","AUDI","AUDI A4 CABRIOLET","20030715","20030715","ZWART",,"cabriolet"
"Personenauto","97NDSG","AUDI","AUDI A4 CABRIOLET","20030806","20030806","ZWART",,"cabriolet"
"Personenauto","97NHH5","AUDI","AUDI A4 CABRIOLET","20040827","20100916","BLAUW",,"cabriolet"
"Personenauto","97NLH4","AUDI","AUDI A4 CABRIOLET","20070425","20101004","GRIJS",,"cabriolet"
"Personenauto","97NXTR","AUDI","AUDI A4 CABRIOLET","20040326","20040326","ZWART",,"cabriolet"
"Personenauto","97PNTD","AUDI","AUDI A4 CABRIOLET","20040916","20040916","BLAUW",,"cabriolet"
"Personenauto","97SHG4","AUDI","AUDI A4 CABRIOLET","20070212","20110923","GRIJS","51325","cabriolet"
"Personenauto","97SRVB","AUDI","AUDI A4 CABRIOLET","20060419","20060419","GRIJS",,"cabriolet"
"Personenauto","97SZXJ","AUDI","AUDI A4 CABRIOLET","20060623","20060623","BLAUW",,"cabriolet"
"Personenauto","97TGZN","AUDI","AUDI A4 CABRIOLET","20060908","20060908","GRIJS",,"cabriolet"
"Personenauto","97THDK","AUDI","AUDI A4 CABRIOLET","20060915","20060915","BLAUW",,"cabriolet"
"Personenauto","97XLNH","AUDI","AUDI A4 CABRIOLET","20040427","20070704","ZWART",,"cabriolet"
"Personenauto","97XRBP","AUDI","AUDI A4 CABRIOLET","20040305","20070818","GRIJS",,"cabriolet"
"Personenauto","97XXVD","AUDI","AUDI A4 CABRIOLET","20040506","20071030","BLAUW",,"cabriolet"
"Personenauto","97XZGH","AUDI","AUDI A4 CABRIOLET","20071112","20071112","ZWART",,"cabriolet"
"Personenauto","97ZNXF","AUDI","AUDI A4 CABRIOLET","20080408","20080408","ZWART","72207","cabriolet"
"Personenauto","97ZPBK","AUDI","AUDI A4 CABRIOLET","20030922","20080415","ZWART",,"cabriolet"
"Personenauto","98GBJ3","AUDI","AUDI A4 CABRIOLET","20080528","20080528","BLAUW","61515","cabriolet"
"Personenauto","98GRF6","AUDI","AUDI A4 CABRIOLET","20040514","20090903","GRIJS",,"cabriolet"
"Personenauto","98GSF9","AUDI","AUDI A4 CABRIOLET","20080822","20080822","GROEN","59966","cabriolet"
"Personenauto","98JGT5","AUDI","AUDI A4 CABRIOLET","20090520","20090520","GRIJS","52095","cabriolet"
"Personenauto","98LPB1","AUDI","AUDI A4 CABRIOLET","20061004","20100528","ZWART",,"cabriolet"
"Personenauto","98LPGV","AUDI","AUDI A4 CABRIOLET","20030328","20030328","GRIJS",,"cabriolet"
"Personenauto","98LSK1","AUDI","AUDI A4 CABRIOLET","20030516","20100707","BLAUW",,"cabriolet"
"Personenauto","98LZDR","AUDI","AUDI A4 CABRIOLET","20030624","20030624","BLAUW",,"cabriolet"
"Personenauto","98NXTR","AUDI","AUDI A4 CABRIOLET","20040326","20040326","GRIJS",,"cabriolet"
"Personenauto","98PLGG","AUDI","AUDI A4 CABRIOLET","20030530","20040922","ZWART",,"cabriolet"
"Personenauto","98PNPL","AUDI","AUDI A4 CABRIOLET","20040921","20040921","GRIJS",,"cabriolet"
"Personenauto","98PVFZ","AUDI","AUDI A4 CABRIOLET","20020620","20041209","ZWART",,"cabriolet"
"Personenauto","98RBTF","AUDI","AUDI A4 CABRIOLET","20020729","20050201","GRIJS",,"cabriolet"
"Personenauto","98RKV5","AUDI","AUDI A4 CABRIOLET","20060718","20110615","ZWART",,"cabriolet"
"Personenauto","98RLVR","AUDI","AUDI A4 CABRIOLET","20050606","20050606","BLAUW",,"cabriolet"
"Personenauto","98RSBT","AUDI","AUDI A4 CABRIOLET","20040709","20050803","GRIJS",,"cabriolet"
"Personenauto","98RTXX","AUDI","AUDI A4 CABRIOLET","20020424","20050908","ZWART",,"cabriolet"
"Personenauto","98SRTZ","AUDI","AUDI A4 CABRIOLET","20060419","20060419","ZWART",,"cabriolet"
"Personenauto","98TVLH","AUDI","AUDI A4 CABRIOLET","20070207","20070207","BLAUW",,"cabriolet"
"Personenauto","98XGFG","AUDI","AUDI A4 CABRIOLET","20060505","20070503","GRIJS",,"cabriolet"
"Personenauto","98XKJS","AUDI","AUDI A4 CABRIOLET","20030203","20070714","GRIJS",,"cabriolet"
"Personenauto","98XPR3","AUDI","AUDI A4 CABRIOLET","20060512","20120717","BLAUW",,"cabriolet"
"Personenauto","98XRK7","AUDI","AUDI A4 CABRIOLET","20060908","20120728","GRIJS",,"cabriolet"
"Personenauto","99HXL2","AUDI","AUDI A4 CABRIOLET","20080624","20090401","WIT",,"cabriolet"
"Personenauto","99JLXH","AUDI","AUDI A4 CABRIOLET","20020606","20020606","ZWART",,"cabriolet"
"Personenauto","99JNNL","AUDI","AUDI A4 CABRIOLET","20020503","20020614","ZWART",,"cabriolet"
"Personenauto","99JRZ9","AUDI","AUDI A4 CABRIOLET","20040722","20090807","ZWART",,"cabriolet"
"Personenauto","99JTH4","AUDI","AUDI A4 CABRIOLET","20020611","20090828","ZWART",,"cabriolet"
"Personenauto","99KFZ6","AUDI","AUDI A4 CABRIOLET","20070308","20091107","ZWART",,"cabriolet"
"Personenauto","99LBPF","AUDI","AUDI A4 CABRIOLET","20021028","20021028","BLAUW",,"cabriolet"
"Personenauto","99LFZ2","AUDI","AUDI A4 CABRIOLET","20060707","20100410","ZWART",,"cabriolet"
"Personenauto","99LTJN","AUDI","AUDI A4 CABRIOLET","20030514","20030514","BLAUW",,"cabriolet"
"Personenauto","99NHBX","AUDI","AUDI A4 CABRIOLET","20030919","20030919","BLAUW",,"cabriolet"
"Personenauto","99NVGF","AUDI","AUDI A4 CABRIOLET","20040227","20040227","ZWART",,"cabriolet"
"Personenauto","99NXTR","AUDI","AUDI A4 CABRIOLET","20040402","20040402","ZWART",,"cabriolet"
"Personenauto","99PGDP","AUDI","AUDI A4 CABRIOLET","20030514","20040608","ZWART",,"cabriolet"
"Personenauto","99PJNN","AUDI","AUDI A4 CABRIOLET","20040713","20040713","ZWART",,"cabriolet"
"Personenauto","99RNFK","AUDI","AUDI A4 CABRIOLET","20050617","20050617","ZWART",,"cabriolet"
"Personenauto","99SNDK","AUDI","AUDI A4 CABRIOLET","20061013","20061013","GRIJS",,"cabriolet"
"Personenauto","99SNLF","AUDI","AUDI A4 CABRIOLET","20060313","20060313","ZWART",,"cabriolet"
"Personenauto","99TLTG","AUDI","AUDI A4 CABRIOLET","20061103","20061103","GRIJS",,"cabriolet"
"Personenauto","99XJSZ","AUDI","AUDI A4 CABRIOLET","20070615","20070615","GRIJS",,"cabriolet"
"Personenauto","99XXN9","AUDI","AUDI A4 CABRIOLET","20070216","20120906","ZWART",,"cabriolet"
"Personenauto","99ZGNK","AUDI","AUDI A4 CABRIOLET","20030505","20040626","ZWART",,"cabriolet"
"Personenauto","99ZJVP","AUDI","AUDI A4 CABRIOLET","20080305","20080305","BLAUW","52843","cabriolet"
"Personenauto","9KVJ59","AUDI","AUDI A4 CABRIOLET","20070420","20130719","GRIJS",,"cabriolet"
"Personenauto","9TKN04","AUDI","AUDI A4 CABRIOLET","20030516","20140304","BEIGE",,"cabriolet"
"Personenauto","9TRS47","AUDI","AUDI A4 CABRIOLET","20050614","20140418","ZWART",,"cabriolet"
"Personenauto","G087JV","AUDI","AUDI A4 CABRIOLET","20080407","20191004","GRIJS",,"cabriolet"
"Personenauto","G228DH","AUDI","AUDI A4 CABRIOLET","20080423","20190828","ZWART",,"cabriolet"
"Personenauto","G370GK","AUDI","AUDI A4 CABRIOLET","20070817","20200111","GRIJS",,"cabriolet"
"Personenauto","G407HJ","AUDI","AUDI A4 CABRIOLET","20060719","20200217","ZWART",,"cabriolet"
"Personenauto","G467NN","AUDI","AUDI A4 CABRIOLET","20020522","20191219","GRIJS",,"cabriolet"
"Personenauto","G493RD","AUDI","AUDI A4 CABRIOLET","20060403","20191108","ZWART",,"cabriolet"
"Personenauto","G548FL","AUDI","AUDI A4 CABRIOLET","20060206","20190912","ZWART",,"cabriolet"
"Personenauto","G591DH","AUDI","AUDI A4 CABRIOLET","20030618","20190828","GRIJS",,"cabriolet"
"Personenauto","G634VR","AUDI","AUDI A4 CABRIOLET","20070604","20200320","BLAUW",,"cabriolet"
"Personenauto","G715JK","AUDI","AUDI A4 CABRIOLET","20070105","20191001","GRIJS",,"cabriolet"
"Personenauto","G767FD","AUDI","AUDI A4 CABRIOLET","20020723","20200605","GRIJS",,"cabriolet"
"Personenauto","GD160X","AUDI","AUDI A4 CABRIOLET","20040621","20150501","ZWART",,"cabriolet"
"Personenauto","GF673F","AUDI","AUDI A4 CABRIOLET","20060919","20150429","GRIJS",,"cabriolet"
"Personenauto","GG685R","AUDI","AUDI A4 CABRIOLET","20060523","20150811","ZWART","82383","cabriolet"
"Personenauto","GG915N","AUDI","AUDI A4 CABRIOLET","20080527","20150512","ZWART","56441","cabriolet"
"Personenauto","GJ085R","AUDI","AUDI A4 CABRIOLET","20060209","20150603","GROEN",,"cabriolet"
"Personenauto","GJ751X","AUDI","AUDI A4 CABRIOLET","20031105","20150711","GROEN","61926","cabriolet"
"Personenauto","GK302N","AUDI","AUDI A4 CABRIOLET","20060717","20150622","GRIJS","70857","cabriolet"
"Personenauto","GL425S","AUDI","AUDI A4 CABRIOLET","20050510","20150624","WIT",,"cabriolet"
"Personenauto","GP539N","AUDI","AUDI A4 CABRIOLET","20060720","20150710","ZWART",,"cabriolet"
"Personenauto","GP825K","AUDI","AUDI A4 CABRIOLET","20060523","20150709","GRIJS",,"cabriolet"
"Personenauto","GV767K","AUDI","AUDI A4 CABRIOLET","20080508","20150829","ZWART",,"cabriolet"
"Personenauto","GX126G","AUDI","AUDI A4 CABRIOLET","20060630","20150901","GRIJS",,"cabriolet"
"Personenauto","H029HN","AUDI","AUDI A4 CABRIOLET","20070214","20200228","BLAUW",,"cabriolet"
"Personenauto","H080VG","AUDI","AUDI A4 CABRIOLET","20050922","20200529","ZWART",,"cabriolet"
"Personenauto","H387PD","AUDI","AUDI A4 CABRIOLET","20050408","20200317","GRIJS",,"cabriolet"
"Personenauto","H402ZZ","AUDI","AUDI A4 CABRIOLET","20071022","20200629","ZWART",,"cabriolet"
"Personenauto","H428VK","AUDI","AUDI A4 CABRIOLET","20040824","20200603","GRIJS",,"cabriolet"
"Personenauto","H438XG","AUDI","AUDI A4 CABRIOLET","20090122","20200609","GRIJS",,"cabriolet"
"Personenauto","H469SZ","AUDI","AUDI A4 CABRIOLET","20041130","20200619","ZWART",,"cabriolet"
"Personenauto","H601GK","AUDI","AUDI A4 CABRIOLET","20050706","20200121","GRIJS",,"cabriolet"
"Personenauto","H608RV","AUDI","AUDI A4 CABRIOLET","20090218","20200425","ZWART",,"cabriolet"
"Personenauto","H710JD","AUDI","AUDI A4 CABRIOLET","20020620","20200221","GRIJS",,"cabriolet"
"Personenauto","H866PG","AUDI","AUDI A4 CABRIOLET","20030919","20200525","BLAUW",,"cabriolet"
"Personenauto","H973FF","AUDI","AUDI A4 CABRIOLET","20060710","20200102","ZWART",,"cabriolet"
"Personenauto","HB311B","AUDI","AUDI A4 CABRIOLET","20070620","20150922","ZWART","86340","cabriolet"
"Personenauto","HB315K","AUDI","AUDI A4 CABRIOLET","20040401","20150924","WIT",,"cabriolet"
"Personenauto","HD520N","AUDI","AUDI A4 CABRIOLET","20020718","20151001","ZWART",,"cabriolet"
"Personenauto","HS381L","AUDI","AUDI A4 CABRIOLET","20070420","20160107","GRIJS",,"cabriolet"
"Personenauto","HZ176J","AUDI","AUDI A4 CABRIOLET","20090701","20160425","BLAUW","67928","cabriolet"
"Personenauto","HZ322B","AUDI","AUDI A4 CABRIOLET","20070619","20160104","GRIJS",,"cabriolet"
"Personenauto","HZ394H","AUDI","AUDI A4 CABRIOLET","20060119","20160116","ZWART",,"cabriolet"
"Personenauto","J103FS","AUDI","AUDI A4 CABRIOLET","20070808","20200723","GRIJS",,"cabriolet"
"Personenauto","J302NJ","AUDI","AUDI A4 CABRIOLET","20070801","20200910","GRIJS",,"cabriolet"
"Personenauto","J573FH","AUDI","AUDI A4 CABRIOLET","20050902","20200710","ZWART",,"cabriolet"
"Personenauto","J576LZ","AUDI","AUDI A4 CABRIOLET","20050919","20200910","BLAUW",,"cabriolet"
"Personenauto","J620TR","AUDI","AUDI A4 CABRIOLET","20060613","20201127","GRIJS",,"cabriolet"
"Personenauto","J688DT","AUDI","AUDI A4 CABRIOLET","20070925","20211112","GRIJS",,"cabriolet"
"Personenauto","J699BT","AUDI","AUDI A4 CABRIOLET","20020614","20200721","ZWART",,"cabriolet"
"Personenauto","J711HT","AUDI","AUDI A4 CABRIOLET","20080619","20200805","GRIJS",,"cabriolet"
"Personenauto","J783PB","AUDI","AUDI A4 CABRIOLET","20081211","20200921","ZWART",,"cabriolet"
"Personenauto","J811RB","AUDI","AUDI A4 CABRIOLET","20040319","20201017","ZWART",,"cabriolet"
"Personenauto","J832PH","AUDI","AUDI A4 CABRIOLET","20030131","20200925","GRIJS",,"cabriolet"
"Personenauto","JG051P","AUDI","AUDI A4 CABRIOLET","20070328","20160331","GRIJS","60140","cabriolet"
"Personenauto","JH049B","AUDI","AUDI A4 CABRIOLET","20050624","20160315","ZWART","61283","cabriolet"
"Personenauto","JH065R","AUDI","AUDI A4 CABRIOLET","20070628","20160408","ZWART","58503","cabriolet"
"Personenauto","JJ852X","AUDI","AUDI A4 CABRIOLET","20060721","20160528","GRIJS","66196","cabriolet"
"Personenauto","JK652B","AUDI","AUDI A4 CABRIOLET","20070612","20160404","BLAUW","58881","cabriolet"
"Personenauto","JL215F","AUDI","AUDI A4 CABRIOLET","20080619","20160421","ZWART","60846","cabriolet"
"Personenauto","JR257V","AUDI","AUDI A4 CABRIOLET","20070628","20160527","GRIJS",,"cabriolet"
"Personenauto","JS904J","AUDI","AUDI A4 CABRIOLET","20060516","20160601","GRIJS",,"cabriolet"
"Personenauto","JT488F","AUDI","AUDI A4 CABRIOLET","20060706","20160609","GRIJS",,"cabriolet"
"Personenauto","JT683B","AUDI","AUDI A4 CABRIOLET","20090213","20160608","GRIJS",,"cabriolet"
"Personenauto","JV697J","AUDI","AUDI A4 CABRIOLET","20060324","20160701","BLAUW",,"cabriolet"
"Personenauto","JX128X","AUDI","AUDI A4 CABRIOLET","20040915","20160630","BLAUW","47712","cabriolet"
"Personenauto","JX836X","AUDI","AUDI A4 CABRIOLET","20050801","20160701","GRIJS",,"cabriolet"
"Personenauto","JZ033K","AUDI","AUDI A4 CABRIOLET","20071218","20170131","GRIJS","53611","cabriolet"
"Personenauto","JZ225H","AUDI","AUDI A4 CABRIOLET","20021014","20160801","GRIJS",,"cabriolet"
"Personenauto","K038XK","AUDI","AUDI A4 CABRIOLET","20060424","20210609","GRIJS",,"cabriolet"
"Personenauto","K046RS","AUDI","AUDI A4 CABRIOLET","20051118","20210217","ZWART",,"cabriolet"
"Personenauto","K077PD","AUDI","AUDI A4 CABRIOLET","20040608","20210227","BLAUW",,"cabriolet"
"Personenauto","K122DJ","AUDI","AUDI A4 CABRIOLET","20071126","20201203","ZWART",,"cabriolet"
"Personenauto","K231HX","AUDI","AUDI A4 CABRIOLET","20060315","20201228","ZWART",,"cabriolet"
"Personenauto","K355ZT","AUDI","AUDI A4 CABRIOLET","20080729","20220506","GRIJS",,"cabriolet"
"Personenauto","K386SV","AUDI","AUDI A4 CABRIOLET","20070814","20210223","GRIJS",,"cabriolet"
"Personenauto","K521NZ","AUDI","AUDI A4 CABRIOLET","20090126","20210216","ZWART",,"cabriolet"
"Personenauto","K525BB","AUDI","AUDI A4 CABRIOLET","20020906","20201224","GRIJS",,"cabriolet"
"Personenauto","K531BB","AUDI","AUDI A4 CABRIOLET","20021106","20201119","BLAUW",,"cabriolet"
"Personenauto","K536RT","AUDI","AUDI A4 CABRIOLET","20060526","20210211","ZWART",,"cabriolet"
"Personenauto","K545TS","AUDI","AUDI A4 CABRIOLET","20060609","20210305","BLAUW",,"cabriolet"
"Personenauto","K670ZS","AUDI","AUDI A4 CABRIOLET","20060309","20210409","ZWART",,"cabriolet"
"Personenauto","K778GR","AUDI","AUDI A4 CABRIOLET","20060620","20201210","ZWART",,"cabriolet"
"Personenauto","K826NJ","AUDI","AUDI A4 CABRIOLET","20060301","20210112","GRIJS",,"cabriolet"
"Personenauto","K875XP","AUDI","AUDI A4 CABRIOLET","20070705","20210324","GRIJS",,"cabriolet"
"Personenauto","K908PT","AUDI","AUDI A4 CABRIOLET","20070424","20210226","ZWART",,"cabriolet"
"Personenauto","K922VZ","AUDI","AUDI A4 CABRIOLET","20040129","20210318","ZWART",,"cabriolet"
"Personenauto","K946FN","AUDI","AUDI A4 CABRIOLET","20040601","20201201","BLAUW",,"cabriolet"
"Personenauto","KD076K","AUDI","AUDI A4 CABRIOLET","20060901","20160728","GRIJS",,"cabriolet"
"Personenauto","KD092N","AUDI","AUDI A4 CABRIOLET","20070611","20170915","ZWART","58017","cabriolet"
"Personenauto","KD487Z","AUDI","AUDI A4 CABRIOLET","20080509","20160805","WIT",,"cabriolet"
"Personenauto","KF220D","AUDI","AUDI A4 CABRIOLET","20060524","20160808","BRUIN",,"cabriolet"
"Personenauto","KG010D","AUDI","AUDI A4 CABRIOLET","20050923","20160822","ZWART",,"cabriolet"
"Personenauto","KG112T","AUDI","AUDI A4 CABRIOLET","20081022","20160829","ZWART",,"cabriolet"
"Personenauto","KG459H","AUDI","AUDI A4 CABRIOLET","20090121","20160824","GRIJS",,"cabriolet"
"Personenauto","KH581R","AUDI","AUDI A4 CABRIOLET","20060223","20170307","ZWART","48280","cabriolet"
"Personenauto","KJ268X","AUDI","AUDI A4 CABRIOLET","20060519","20160922","GRIJS","61614","cabriolet"
"Personenauto","KN001P","AUDI","AUDI A4 CABRIOLET","20061123","20161017","GRIJS","54759","cabriolet"
"Personenauto","KN335P","AUDI","AUDI A4 CABRIOLET","20060526","20161017","GRIJS","63674","cabriolet"
"Personenauto","KN587X","AUDI","AUDI A4 CABRIOLET","20080514","20170703","ZWART",,"cabriolet"
"Personenauto","KP684F","AUDI","AUDI A4 CABRIOLET","20021010","20161104","GROEN",,"cabriolet"
"Personenauto","KR036H","AUDI","AUDI A4 CABRIOLET","20060512","20161104","ZWART",,"cabriolet"
"Personenauto","KT778X","AUDI","AUDI A4 CABRIOLET","20080521","20161128","GRIJS",,"cabriolet"
"Personenauto","KV719K","AUDI","AUDI A4 CABRIOLET","20080515","20161130","WIT",,"cabriolet"
"Personenauto","KX980T","AUDI","AUDI A4 CABRIOLET","20051109","20161215","BRUIN","54607","cabriolet"
"Personenauto","L131VJ","AUDI","AUDI A4 CABRIOLET","20040615","20210803","PAARS",,"cabriolet"
"Personenauto","L154BP","AUDI","AUDI A4 CABRIOLET","20060131","20210417","GRIJS",,"cabriolet"
"Personenauto","L222XR","AUDI","AUDI A4 CABRIOLET","20070423","20210922","GRIJS",,"cabriolet"
"Personenauto","L269KB","AUDI","AUDI A4 CABRIOLET","20060616","20210604","GRIJS",,"cabriolet"
"Personenauto","L297RZ","AUDI","AUDI A4 CABRIOLET","20030214","20210910","ZWART",,"cabriolet"
"Personenauto","L327LH","AUDI","AUDI A4 CABRIOLET","20060628","20210806","GRIJS",,"cabriolet"
"Personenauto","L334VN","AUDI","AUDI A4 CABRIOLET","20060424","20210805","BLAUW",,"cabriolet"
"Personenauto","L613JR","AUDI","AUDI A4 CABRIOLET","20020923","20210601","GRIJS",,"cabriolet"
"Personenauto","L683VJ","AUDI","AUDI A4 CABRIOLET","20080331","20210812","GRIJS",,"cabriolet"
"Personenauto","L699RX","AUDI","AUDI A4 CABRIOLET","20060206","20210716","BLAUW",,"cabriolet"
"Personenauto","L761BZ","AUDI","AUDI A4 CABRIOLET","20080220","20210416","ZWART",,"cabriolet"
"Personenauto","L786KX","AUDI","AUDI A4 CABRIOLET","20060907","20210614","GEEL",,"cabriolet"
"Personenauto","L791KF","AUDI","AUDI A4 CABRIOLET","20070228","20210710","ZWART",,"cabriolet"
"Personenauto","L794BH","AUDI","AUDI A4 CABRIOLET","20030403","20210505","GRIJS",,"cabriolet"
"Personenauto","L841SF","AUDI","AUDI A4 CABRIOLET","20060323","20210901","ZWART",,"cabriolet"
