"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89TJXZ","Personenauto","VOLKSWAGEN","JETTA","20241026","20220314","6184","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20061012","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*04","AABSE","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-03-14T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TLPK","Personenauto","VOLKSWAGEN","JETTA","20241107","20200620","6014","sedan","5","GRIJS","Niet geregistreerd","4","1598","1246","1870","1346","670","1200","20061107","20061107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*05","AABLF","FM6FM6AG005N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-06-20T00:00:00.000","2006-11-07T00:00:00.000","2006-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TLT7","Personenauto","VOLKSWAGEN","JETTA","20250527","20220602","5065","sedan","5","GRIJS","Niet geregistreerd","4","1390","1280","1920","1380","690","1400","20120302","20120302","Geen verstrekking in Open Data","34966","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1920","16",,"e1*2007/46*0539*07","AACAVDX0","FD7FD7AM006N7MQN1VR0","0","0.09","263","Nee","Nee",,"Nee","3320","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-06-02T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TRBS","Personenauto","VOLKSWAGEN","JETTA","20241010","20161013","6014","sedan","5","ZWART","Niet geregistreerd","4","1598","1246","1870","1346","670","1200","20070130","20070130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*05","AABLF","FM6FM6AG005N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Nee","2024-10-10T00:00:00.000","2016-10-13T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TRZP","Personenauto","VOLKSWAGEN","JETTA","20250424","20180331","7042","sedan","5","ZWART","Niet geregistreerd","4","1390","1313","1910","1413","690","1400","20070104","20070104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*05","AABMY","FM6FM62S008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3310","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-03-31T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TSBJ","Personenauto","VOLKSWAGEN","JETTA","20250216","20150120","7918","sedan","5","ZWART","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20070123","20070123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*05","AABXE","FM5FM5A4009N0GGN1","0","0.05","258","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-01-20T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TZRJ","Personenauto","VOLKSWAGEN","JETTA","20240922","20170927","5799","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*04","AABSE","FM5FM5AF006M0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-09-27T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XRVZ","Personenauto","VOLKSWAGEN","JETTA","20241027","20141020","8023","sedan","5","GROEN","Niet geregistreerd","4","1984","1317","1930","1417","700","1400","20070906","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930","1KM",,"e1*2001/116*0328*09","AABVY","FA6FA69G0760GGN1","0","0.08","258","Nee","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2014-10-20T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XSBF","Personenauto","VOLKSWAGEN","JETTA","20240830","20240507","6835","sedan","5","GRIJS","Niet geregistreerd","4","1595","1282","1900","1382","690","1200","20070906","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1900","1KM",,"e1*2001/116*0328*09","AABSE","FA6FA69G0740GGN1","0","0.05","258","Nee","Nee",,"Nee","3100","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-05-07T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XXSK","Personenauto","VOLKSWAGEN","JETTA","20240821","20171117","6862","sedan","5","ZWART","Niet geregistreerd","4","1390","1313","1910","1413","690","1400","20071110","20071110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*05","AABMY","FM6FM62S008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2017-11-17T00:00:00.000","2007-11-10T00:00:00.000","2007-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA90","Personenauto","VOLKSWAGEN","531221 SCIROCCO TS","20040922","20150521",,"sedan",,"ORANJE","Niet geregistreerd","4",,"779",,"879",,,"19760412","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-09-22T00:00:00.000","2015-05-21T00:00:00.000","1976-04-12T00:00:00.000","2003-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA94","Personenauto","VOLKSWAGEN","171291 GOLF GL DIESEL","20100327","20170131",,"sedan",,"GEEL","Niet geregistreerd","4",,"810","1250","910","400","800","19770815","20030925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2010-03-27T00:00:00.000","2017-01-31T00:00:00.000","1977-08-15T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB57","Personenauto","VOLKSWAGEN","VW 1303 S,LS,KAEFER",,"20171212",,"sedan","5","PAARS","Niet geregistreerd","4","2799","790","1290","890","400","650","19730907","20121204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1290",,,,,,,"0.18","247","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-12-12T00:00:00.000","1973-09-07T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB66","Personenauto","VOLKSWAGEN","135031",,"20140930",,"sedan","5","BRUIN","Niet geregistreerd","4","1584","890",,"990","495","800","19740403","20140930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk onder achterzitting","1300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-30T00:00:00.000","1974-04-03T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZBFV","Personenauto","VOLKSWAGEN","JETTA","20250428","20130201","4942","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20080102","20080102","Geen verstrekking in Open Data","22009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*05","AABSE","FM5FM5AF006M0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2013-02-01T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZBNT","Personenauto","VOLKSWAGEN","19E","19930705","20071204","2369","sedan","5","ZWART","Niet geregistreerd","4","1781","835","1440","935","467","1200","19900705","20071204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. schutbord","1440",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1993-07-05T00:00:00.000","2007-12-04T00:00:00.000","1990-07-05T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZFG4","Personenauto","VOLKSWAGEN","JETTA","20241019","20240329","3664","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20121019","20121019","Geen verstrekking in Open Data","25390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*09","AACBZBX0","FM6FM6AJ009N7MQN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-03-29T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZLF4","Personenauto","VOLKSWAGEN","JETTA","20240914","20180921","5334","sedan","5","GRIJS","Niet geregistreerd","4","1390","1265","1870","1365","680","1300","20130131","20130131","Geen verstrekking in Open Data","28759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","16",,"e1*2007/46*0539*08","AACAXAX0","FD7FD7AM006N7MQN1VR0","0","0.07","263","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-09-21T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZNJ6","Personenauto","VOLKSWAGEN","JETTA","20250102","20140423","4814","sedan","5","ZWART","Niet geregistreerd","4","1598","1295","1900","1395","690","1400","20130102","20130102","Geen verstrekking in Open Data","27817","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1900","16",,"e1*2007/46*0539*09","AACAYCX0","FM5FM5A4051N7MQN1VR2","0","0.06","263","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2014-04-23T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDL15","Personenauto","VOLKSWAGEN","JETTA","20240510","20240508",,"sedan","5","GRIJS","Niet geregistreerd","4","1395","1405","2020","1505",,,"20130326","20130326","Geen verstrekking in Open Data","34855","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2020","16",,"e1*2007/46*0539*12","AACRJAX0","FD7FD7CG003N7MMN1VR0","0","0.01","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2024-05-08T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDL16","Personenauto","VOLKSWAGEN","JETTA","20250330","20230707",,"sedan","5","ZWART","Niet geregistreerd","4","1395","1405","2020","1505",,,"20130327","20130327","Geen verstrekking in Open Data","32339","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2020","16",,"e1*2007/46*0539*12","AACRJAX0","FD7FD7CG003N7MMN1VR0","0","0.01","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-07-07T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDL71","Personenauto","VOLKSWAGEN","JETTA","20240525","20200713",,"sedan","5","BLAUW","Niet geregistreerd","4","1395","1405","2020","1505",,,"20130326","20130326","Geen verstrekking in Open Data","34855","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2020","16",,"e1*2007/46*0539*12","AACRJAX0","FD7FD7CG003N7MMN1VR0","0","0.01","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-07-13T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDV71","Personenauto","VOLKSWAGEN","JETTA","20250516","20220602","3500","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20130329","20130329","Geen verstrekking in Open Data","24665","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*12","AACBZBX0","FM6FM6AJ009N7MQN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-06-02T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDV96","Personenauto","VOLKSWAGEN","JETTA","20250528","20190605",,"sedan","5","ZWART","Niet geregistreerd","4","1395","1405","2020","1505",,,"20130327","20130327","Geen verstrekking in Open Data","35462","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2020","16",,"e1*2007/46*0539*12","AACRJAX0","FD7FD7CG003N7MMN1VR0","0","0.01","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-06-05T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFL73","Personenauto","VOLKSWAGEN","JETTA","20250517","20240416",,"sedan","5","BRUIN","Niet geregistreerd","4","1395","1405","2020","1505",,,"20130329","20130329","Geen verstrekking in Open Data","32455","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2020","16",,"e1*2007/46*0539*12","AACRJAX0","FD7FD7CG003N7MMN1VR0","0","0.01","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-04-16T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFL79","Personenauto","VOLKSWAGEN","JETTA","20250104","20210103",,"sedan","5","ZWART","Niet geregistreerd","4","1395","1405","2020","1505",,,"20130404","20130404","Geen verstrekking in Open Data","30592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2020","16",,"e1*2007/46*0539*12","AACRJAX0","FD7FD7CG003N7MMN1VR0","0","0.01","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-03T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFS78","Personenauto","VOLKSWAGEN","JETTA","20250209","20240212",,"sedan","5","ZWART","Niet geregistreerd","4","1395","1405","2020","1505",,,"20130403","20130403","Geen verstrekking in Open Data","32340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2020","16",,"e1*2007/46*0539*12","AACRJAX0","FD7FD7CG003N7MMN1VR0","0","0.01","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-02-12T00:00:00.000","2013-04-03T00:00:00.000","2013-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFS79","Personenauto","VOLKSWAGEN","JETTA","20240611","20210611",,"sedan","5","ZWART","Niet geregistreerd","4","1395","1405","2020","1505",,,"20130404","20130404","Geen verstrekking in Open Data","34683","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2020","16",,"e1*2007/46*0539*12","AACRJAX0","FD7FD7CG003N7MMN1VR0","0","0.01","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-06-11T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
