"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J144VH","Personenauto","BMW","335I","20241027","20201026","6534","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20100623","20201026","Geen verstrekking in Open Data","82096","Ja","250",,,,,,"2","4","0","0",,"461","178","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*01","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-10-26T00:00:00.000","2010-06-23T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J210VV","Personenauto","BMW","335I","20241107","20201026","24328","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1710","2130","1810",,,"20090228","20201026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"458","199","M1",,,"r. schroefveerkoker by motorruimte","2130","E93",,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-10-26T00:00:00.000","2009-02-28T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J255FH","Personenauto","BMW","335I","20250309","20200917","4107","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1710","2195","1810",,,"20100228","20200917","Geen verstrekking in Open Data","93803","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2195",,,,,,,"0.12","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2020-09-17T00:00:00.000","2010-02-28T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J256FD","Personenauto","BMW","335I","20250524","20231213","15231","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120127","20200711","Geen verstrekking in Open Data","89200","Ja","250",,,,,,"2","4","0","0",,"461","178","M1",,,,"2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-12-13T00:00:00.000","2012-01-27T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J295XD","Personenauto","BMW","335IA","20241026","20210823","3220","cabriolet","4","ROOD","Niet geregistreerd","6","2979","1767","2195","1867","750","1700","20120228","20201028","Geen verstrekking in Open Data","116386","Ja",,,,,,,"2","4",,,,"461","148","M1",,,,"2195",,,,,,,"0.12","276","Nee","Nee",,"Nee","3895",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-08-23T00:00:00.000","2012-02-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J390VH","Personenauto","BMW","335I","20241029","20230512","15245","cabriolet","4","BRUIN","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110916","20201021","Geen verstrekking in Open Data","74936","Ja","250",,,,,,"2","4","0","0",,"461","178","M1",,,,"2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2023-05-12T00:00:00.000","2011-09-16T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J489JV","Personenauto","BMW","335I","20241220","20221223","856","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120330","20200818","Geen verstrekking in Open Data","78438","Ja","250",,,,,,"2","4","0","0",,"461","178","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-12-23T00:00:00.000","2012-03-30T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J539KF","Personenauto","BMW","335I","20240825","20200826","5068","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20130606","20200826","Geen verstrekking in Open Data","88054","Ja",,,,,,,"2","4","0","0",,"461","178","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*07","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-08-26T00:00:00.000","2013-06-06T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J625SP","Personenauto","BMW","335I","20240716","20210613","4776","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1710","2195","1810",,,"20090228","20210613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2195",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-06-13T00:00:00.000","2009-02-28T00:00:00.000","2021-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J662HT","Personenauto","BMW","335I CABRIO","20240810","20200805","38018","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1792","2165","1892",,,"20120627","20200805","Geen verstrekking in Open Data","95790","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2165",,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-08-05T00:00:00.000","2012-06-27T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J921DT","Personenauto","BMW","BMW 335I","20241020","20221029","11242","cabriolet","4","WIT","Niet geregistreerd","6","2979","1800","2205","1900",,,"20100701","20200707","Geen verstrekking in Open Data","100077","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2205","392C",,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-10-29T00:00:00.000","2010-07-01T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD400J","Personenauto","BMW","335I","20250131","20160216","12030","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20111005","20160216","Geen verstrekking in Open Data","90386","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2016-02-16T00:00:00.000","2011-10-05T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS749R","Personenauto","BMW","335I","20250430","20160607","13029","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120229","20160607","Geen verstrekking in Open Data","85849","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2016-06-07T00:00:00.000","2012-02-29T00:00:00.000","2016-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT475S","Personenauto","BMW","335I","20230727","20200530","15245","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20101013","20160616","Geen verstrekking in Open Data","85081","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2022","Geen oordeel","05","Ja","2023-07-27T00:00:00.000","2020-05-30T00:00:00.000","2010-10-13T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K072NX","Personenauto","BMW","335I","20241214","20211215","5116","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120927","20210127","Geen verstrekking in Open Data","87381","Ja","250",,,,,,"2","4","0","0",,"461","178","M1",,,,"2180","3C",,"e1*2007/46*0316*06","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2021-12-15T00:00:00.000","2012-09-27T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K160FS","Personenauto","BMW","335I","20240630","20201210","5725","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110624","20201210","Geen verstrekking in Open Data","83149","Ja","250",,,,,,"2","4","0","0",,"461","178","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-12-10T00:00:00.000","2011-06-24T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K384ZD","Personenauto","BMW","BMW 335I","20230121","20221126","620","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1715","2195","1815",,,"20110506","20220129","Geen verstrekking in Open Data","82414","Nee","240",,,,,,"2","4",,,,,,"M1",,,,"2195",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-21T00:00:00.000","2022-11-26T00:00:00.000","2011-05-06T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K687RF","Personenauto","BMW","335I","20250125","20211203","2980","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1805","2180","1905","750","1700","20080201","20210219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"458","178","M1",,,"op r. schroefveerkoker onder motorkap","2180",,,,,,,"0.12","276","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-12-03T00:00:00.000","2008-02-01T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K704PV","Personenauto","BMW","335I","20250419","20210421","5387","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110418","20210129","Geen verstrekking in Open Data","82573","Ja","250",,,,,,"2","4","0","0",,"461","178","M1",,,,"2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-04-21T00:00:00.000","2011-04-18T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K795TK","Personenauto","BMW","335I CABRIO","20250412","20231016","4782","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825",,,"20071009","20210623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2180",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-10-16T00:00:00.000","2007-10-09T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF055P","Personenauto","BMW","335I","20240818","20160819","12560","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20130628","20160819","Geen verstrekking in Open Data","84260","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2180","3C",,,,,,"0.12","276","Nee","Nee",,"Nee","3955",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2016-08-19T00:00:00.000","2013-06-28T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN228X","Personenauto","BMW","335I","20250206","20220627","15245","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110805","20161026","Geen verstrekking in Open Data","76991","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2022-06-27T00:00:00.000","2011-08-05T00:00:00.000","2016-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN540X","Personenauto","BMW","335I","20240930","20161020","15245","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120229","20161020","Geen verstrekking in Open Data","80692","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2016-10-20T00:00:00.000","2012-02-29T00:00:00.000","2016-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS089P","Personenauto","BMW","335 IA","20250506","20200805","16582","cabriolet","4","BRUIN","Niet geregistreerd","6","2979","1695","2195","1795",,,"20080630","20161115","Geen verstrekking in Open Data","82345","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2195","335IA",,,,,,"0.13","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-08-05T00:00:00.000","2008-06-30T00:00:00.000","2016-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L246DR","Personenauto","BMW","335I","20250606","20210423","4835","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120229","20210423","Geen verstrekking in Open Data","94655","Ja","250",,,,,,"2","4","0","0",,"461","178","M1",,,,"2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-04-23T00:00:00.000","2012-02-29T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L339JF","Personenauto","BMW","335I","20250630","20210604","5190","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120619","20210604","Geen verstrekking in Open Data","83190","Ja","250",,,,,,"2","4","0","0",,"461","178","M1",,,,"2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-06-04T00:00:00.000","2012-06-19T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L375RR","Personenauto","BMW","335I","20240723","20210712","17423","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1788","2165","1888",,,"20070522","20210712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2165",,,,,,,"0.12","276","Nee","Nee",,"Nee","3940",,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-07-12T00:00:00.000","2007-05-22T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N229LD","Personenauto","BMW","3ER REIHE","20240111","20220805","3642","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1695","2195","1795",,,"20070701","20220626","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2195","335I CABRIO",,,,,,"0.13","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-11T00:00:00.000","2022-08-05T00:00:00.000","2007-07-01T00:00:00.000","2022-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N425BD","Personenauto","BMW","335I","20250308","20210903","15226","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110414","20210903","Geen verstrekking in Open Data","90361","Ja","250",,,,,,"2","4","0","0",,"461","178","M1",,,,"2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-09-03T00:00:00.000","2011-04-14T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG781Z","Personenauto","BMW","335I KABRIOLET","20250331","20200928","15245","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1715","2195","1815",,,"20120531","20170127","Geen verstrekking in Open Data","66509","Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. motorruimte","2195","3C",,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-09-28T00:00:00.000","2012-05-31T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
