"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RZ022J","MERCEDES-BENZ","GLC 250 D 4MATIC","20180227","20180227","WIT","83311","stationwagen"
"Personenauto","RZ601T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170601","20181117","ZWART","83101","stationwagen"
"Personenauto","S071VX","MERCEDES-BENZ","GLC 250 D 4MATIC","20160523","20230418","BLAUW","72522","stationwagen"
"Personenauto","S317XJ","MERCEDES-BENZ","C 250 D 4MATIC","20170807","20230707","GRIJS","85224","stationwagen"
"Personenauto","S333FX","MERCEDES-BENZ","GLC 250 D 4MATIC","20180307","20221230","GRIJS","76566","stationwagen"
"Personenauto","S413LB","MERCEDES-BENZ","GLC 250 D 4MATIC","20161124","20230217","ZWART","81853","stationwagen"
"Personenauto","S428GN","MERCEDES-BENZ","C 250 D","20150813","20230110","GRIJS","61774","stationwagen"
"Personenauto","SB019G","MERCEDES-BENZ","C 250 D 4MATIC","20150810","20180303","ZWART","74674","stationwagen"
"Personenauto","SB290L","MERCEDES-BENZ","C 250 D 4MATIC","20170113","20180413","ZWART","76988","stationwagen"
"Personenauto","SB386B","MERCEDES-BENZ","GLC 250 D 4MATIC","20170419","20180305","ZWART","80733","stationwagen"
"Personenauto","SB610L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170508","20180316","ZWART","81986","stationwagen"
"Personenauto","SF088H","MERCEDES-BENZ","GLE 250 D","20180326","20180326","ZWART","93727","stationwagen"
"Personenauto","SF140H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180323","20180323","GRIJS","78261","stationwagen"
"Personenauto","SF215S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170105","20180324","ZWART","91012","stationwagen"
"Personenauto","SF294D","MERCEDES-BENZ","GLC 250 D 4MATIC","20180316","20180316","ZWART","75581","stationwagen"
"Personenauto","SF594J","MERCEDES-BENZ","GLC 250 D 4MATIC","20161212","20180314","ZWART","81041","stationwagen"
"Personenauto","SG191T","MERCEDES-BENZ","GLC 250 D 4MATIC","20161212","20180404","GRIJS","71740","stationwagen"
"Personenauto","SG225P","MERCEDES-BENZ","GLC 250 D 4MATIC","20170105","20180328","BRUIN","85100","stationwagen"
"Personenauto","SG226P","MERCEDES-BENZ","GLC 250 D 4MATIC","20170116","20181213","ZWART","79871","stationwagen"
"Personenauto","SG386V","MERCEDES-BENZ","GLC 250 D 4MATIC","20180329","20180329","ZWART","73469","stationwagen"
"Personenauto","SG467F","MERCEDES-BENZ","GLC 250 D 4MATIC","20160427","20180321","ZWART","72021","stationwagen"
"Personenauto","SH121V","MERCEDES-BENZ","GLC 250 D 4MATIC","20180406","20180406","BLAUW","70093","stationwagen"
"Personenauto","SH285T","MERCEDES-BENZ","GLE 250 D","20160203","20180704","BRUIN","81621","stationwagen"
"Personenauto","SH300J","MERCEDES-BENZ","GLC 250 D 4MATIC","20161102","20180330","ZWART","84932","stationwagen"
"Personenauto","SH482D","MERCEDES-BENZ","GLE 250 D 4MATIC","20180330","20180330","ZWART","99236","stationwagen"
"Personenauto","SH779D","MERCEDES-BENZ","GLE 250 D 4MATIC","20180331","20180331","GRIJS","104015","stationwagen"
"Personenauto","SJ024H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180416","20180416","GRIJS","75598","stationwagen"
"Personenauto","SJ055J","MERCEDES-BENZ","GLC 250 D 4MATIC","20170705","20180406","ZWART","74562","stationwagen"
"Personenauto","SJ343J","MERCEDES-BENZ","GLE 250 D 4MATIC","20151125","20180416","WIT","95572","stationwagen"
"Personenauto","SJ671H","MERCEDES-BENZ","GLC 250 D 4MATIC","20171023","20180525","GRIJS","79477","stationwagen"
"Personenauto","SJ685F","MERCEDES-BENZ","GLE 250 D 4MATIC","20160201","20180704","WIT","91043","stationwagen"
"Personenauto","SJ780H","MERCEDES-BENZ","GLC 250 D 4MATIC","20171030","20180723","WIT","78533","stationwagen"
"Personenauto","SJ781H","MERCEDES-BENZ","GLC 250 D 4MATIC","20171023","20180709","GRIJS","79477","stationwagen"
"Personenauto","SJ782H","MERCEDES-BENZ","GLC 250 D 4MATIC","20171030","20180417","ZWART","79477","stationwagen"
"Personenauto","SK030Z","MERCEDES-BENZ","GLE 250 D","20180430","20180430","GRIJS","87642","stationwagen"
"Personenauto","SK378L","MERCEDES-BENZ","GLC 250 D 4MATIC","20180425","20180425","ZWART","69009","stationwagen"
"Personenauto","SK496P","MERCEDES-BENZ","GLC 250 D 4MATIC","20160208","20180725","ZWART","85191","stationwagen"
"Personenauto","SK961X","MERCEDES-BENZ","GLC 250 D 4MATIC","20160802","20180423","GRIJS","83386","stationwagen"
"Personenauto","SL879B","MERCEDES-BENZ","GLC 250 D 4MATIC","20160617","20180423","GRIJS","71470","stationwagen"
"Personenauto","SL902S","MERCEDES-BENZ","GLC 250 D 4MATIC","20180508","20180508","GRIJS","72417","stationwagen"
"Personenauto","SN029J","MERCEDES-BENZ","GLC 250 D 4MATIC","20170120","20180602","WIT","82103","stationwagen"
"Personenauto","SN206G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170915","20180501","ZWART","79753","stationwagen"
"Personenauto","SN368H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180507","20180507","GRIJS","68194","stationwagen"
"Personenauto","SN370H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180503","20180503","BLAUW","76614","stationwagen"
"Personenauto","SN379H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180509","20180509","BRUIN","77353","stationwagen"
"Personenauto","SN665L","MERCEDES-BENZ","GLC 250 D 4MATIC","20180518","20180518","GRIJS","74847","stationwagen"
"Personenauto","SN789H","MERCEDES-BENZ","GLE 250 D 4MATIC","20161027","20180507","ZWART","87729","stationwagen"
"Personenauto","SN927B","MERCEDES-BENZ","GLC 250 D 4MATIC","20160722","20160722","ROOD","67097","stationwagen"
"Personenauto","SP207L","MERCEDES-BENZ","C 250 D 4MATIC","20180525","20180525","ZWART","65037","stationwagen"
"Personenauto","SP244J","MERCEDES-BENZ","GLC 250 D 4MATIC","20180523","20180523","ZWART","75581","stationwagen"
"Personenauto","SP245J","MERCEDES-BENZ","GLC 250 D 4MATIC","20180519","20180519","GRIJS","74994","stationwagen"
"Personenauto","SR101V","MERCEDES-BENZ","C 250 D","20150623","20180713","GRIJS","72516","stationwagen"
"Personenauto","SR497D","MERCEDES-BENZ","GLC 250 D 4MATIC","20180105","20180522","ZWART","74213","stationwagen"
"Personenauto","SR708N","MERCEDES-BENZ","GLC 250 D 4MATIC","20180526","20180526","ZWART","78914","stationwagen"
"Personenauto","SR938T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170816","20180605","BLAUW","70761","stationwagen"
"Personenauto","ST790B","MERCEDES-BENZ","GLE 250 D 4MATIC","20180531","20180531","GRIJS","99236","stationwagen"
"Personenauto","ST817B","MERCEDES-BENZ","GLC 250 D 4MATIC","20180531","20180531","ZWART","79132","stationwagen"
"Personenauto","ST949V","MERCEDES-BENZ","C 250 D","20150821","20180531","GRIJS","67302","stationwagen"
"Personenauto","SV255B","MERCEDES-BENZ","GLC 250 D 4MATIC","20161011","20190308","GRIJS","72167","stationwagen"
"Personenauto","SV277K","MERCEDES-BENZ","GLC 250 D 4MATIC","20171107","20190119","GRIJS","77590","stationwagen"
"Personenauto","SV758K","MERCEDES-BENZ","GLC 250 D 4MATIC","20160322","20180615","GRIJS","74747","stationwagen"
"Personenauto","SV855G","MERCEDES-BENZ","GLC 250 D 4MATIC","20180612","20180612","ZWART","81352","stationwagen"
"Personenauto","SX815J","MERCEDES-BENZ","GLC 250 D 4MATIC","20180703","20180703","GRIJS","85958","stationwagen"
"Personenauto","SX852J","MERCEDES-BENZ","GLC 250 D 4MATIC","20180621","20180621","GRIJS","80077","stationwagen"
"Personenauto","SZ015V","MERCEDES-BENZ","GLC 250 D 4MATIC","20180628","20180628","GRIJS","74847","stationwagen"
"Personenauto","SZ016L","MERCEDES-BENZ","GLC 250 D 4MATIC","20180629","20180629","ZWART","86817","stationwagen"
"Personenauto","SZ029V","MERCEDES-BENZ","GLC 250 D 4MATIC","20180702","20180702","GRIJS","85767","stationwagen"
"Personenauto","SZ045J","MERCEDES-BENZ","GLC 250 D 4MATIC","20170531","20180628","ZWART","69049","stationwagen"
"Personenauto","SZ200K","MERCEDES-BENZ","GLC 250 D 4MATIC","20180628","20180628","WIT","82594","stationwagen"
"Personenauto","SZ218K","MERCEDES-BENZ","GLC 250 D 4MATIC","20180629","20180629","ZWART","75581","stationwagen"
"Personenauto","SZ374G","MERCEDES-BENZ","GLC 250 D 4MATIC","20180801","20180801","ZWART","83447","stationwagen"
"Personenauto","SZ431P","MERCEDES-BENZ","GLC 250 D 4MATIC","20180710","20180710","BLAUW","82206","stationwagen"
"Personenauto","SZ853H","MERCEDES-BENZ","C 250 D","20180108","20180620","ZWART","79908","stationwagen"
"Personenauto","SZ943T","MERCEDES-BENZ","GLC 250 D 4MATIC","20180630","20180630","GRIJS","72331","stationwagen"
"Personenauto","SZ982T","MERCEDES-BENZ","GLC 250 D 4MATIC","20180702","20180702","ZWART","75581","stationwagen"
"Personenauto","SZ983R","MERCEDES-BENZ","GLC 250 D 4MATIC","20150907","20180713","GRIJS","89191","stationwagen"
"Personenauto","T031VX","MERCEDES-BENZ","C 250 D 4MATIC","20160718","20230913","WIT","74415","stationwagen"
"Personenauto","T043KZ","MERCEDES-BENZ","C 250 D 4MATIC","20160420","20230704","GRIJS","68981","stationwagen"
"Personenauto","T090VX","MERCEDES-BENZ","C 250 D","20150916","20230913","ZWART","54195","stationwagen"
"Personenauto","T127LB","MERCEDES-BENZ","GLC 250 D 4MATIC","20160126","20230704","GRIJS","83310","stationwagen"
"Personenauto","T130PT","MERCEDES-BENZ","GLC 250 D 4MATIC","20190107","20230807","GRIJS","82655","stationwagen"
"Personenauto","T134BS","MERCEDES-BENZ","C 250 D","20180323","20230522","ZWART","56075","stationwagen"
"Personenauto","T147XT","MERCEDES-BENZ","C 250 D","20160412","20231228","ZWART","70572","stationwagen"
"Personenauto","T240HD","MERCEDES-BENZ","C 250 D 4MATIC","20170915","20230613","BLAUW","65682","stationwagen"
"Personenauto","T378LP","MERCEDES-BENZ","GLC 250 D 4MATIC","20160309","20230711","WIT","70385","stationwagen"
"Personenauto","T465LX","MERCEDES-BENZ","GLC 250 D 4MATIC","20160906","20230714","GRIJS","64174","stationwagen"
"Personenauto","T587JV","MERCEDES-BENZ","GLC 250 D 4MATIC","20161123","20230627","GRIJS","68125","stationwagen"
"Personenauto","T661TX","MERCEDES-BENZ","C 250 D","20180829","20230901","BLAUW","73599","stationwagen"
"Personenauto","T854SG","MERCEDES-BENZ","GLE 250 D 4MATIC","20171220","20240327","ZWART","90742","stationwagen"
"Personenauto","T855BG","MERCEDES-BENZ","C 250 D","20171208","20230520","GRIJS","68329","stationwagen"
"Personenauto","T909JV","MERCEDES-BENZ","C 250 D 4MATIC","20161007","20240506","GRIJS","61614","stationwagen"
"Personenauto","T939HP","MERCEDES-BENZ","GLC 250 D 4MATIC","20181024","20230617","GRIJS","107562","stationwagen"
"Personenauto","TB379D","MERCEDES-BENZ","GLC 250 D 4MATIC","20180709","20180709","GRIJS","82877","stationwagen"
"Personenauto","TB393P","MERCEDES-BENZ","C 250 D 4MATIC","20170214","20180702","GRIJS","86360","stationwagen"
"Personenauto","TB643R","MERCEDES-BENZ","GLC 250 D 4MATIC","20180629","20180629","ZWART","73669","stationwagen"
"Personenauto","TD058D","MERCEDES-BENZ","C 250 D","20160503","20180629","BLAUW","62389","stationwagen"
"Personenauto","TD350P","MERCEDES-BENZ","GLC 250 D 4MATIC","20180719","20180719","GRIJS","74847","stationwagen"
"Personenauto","TD405P","MERCEDES-BENZ","GLC 250 D 4MATIC","20180711","20180711","BLAUW","81493","stationwagen"
"Personenauto","TD447N","MERCEDES-BENZ","GLE 250 D","20170928","20180704","WIT","79946","stationwagen"
"Personenauto","TD603V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160104","20180709","GRIJS","69413","stationwagen"
"Personenauto","TF096P","MERCEDES-BENZ","GLC 250 D 4MATIC","20180720","20180720","BLAUW","71157","stationwagen"
"Personenauto","TF251X","MERCEDES-BENZ","GLC 250 D 4MATIC","20180724","20180724","BLAUW","85692","stationwagen"
"Personenauto","TF357L","MERCEDES-BENZ","GLC 250 D 4MATIC","20151214","20180717","GRIJS","84267","stationwagen"
"Personenauto","TF456F","MERCEDES-BENZ","GLC 250 D 4MATIC","20180724","20180724","GRIJS","76968","stationwagen"
"Personenauto","TG022S","MERCEDES-BENZ","GLC 250 D 4MATIC","20180806","20180806","GRIJS","86218","stationwagen"
"Personenauto","TG187H","MERCEDES-BENZ","GLE 250 D 4MATIC","20180131","20180720","ZWART","100055","stationwagen"
"Personenauto","TG544J","MERCEDES-BENZ","GLC 250 D 4MATIC","20180726","20180726","GRIJS","93708","stationwagen"
"Personenauto","TG745V","MERCEDES-BENZ","GLC 250 D 4MATIC","20180731","20180731","GRIJS","75581","stationwagen"
"Personenauto","TG904N","MERCEDES-BENZ","C 250 D","20170627","20180803","BLAUW","73142","stationwagen"
"Personenauto","TG909P","MERCEDES-BENZ","GLC 250 D 4MATIC","20170502","20180724","GRIJS","78833","stationwagen"
"Personenauto","TH541K","MERCEDES-BENZ","GLC 250 D 4MATIC","20180803","20180803","ROOD","92937","stationwagen"
"Personenauto","TH584N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170602","20180802","GRIJS","79791","stationwagen"
"Personenauto","TH754L","MERCEDES-BENZ","GLC 250 D 4MATIC","20180108","20180731","GRIJS","79477","stationwagen"
"Personenauto","TH779S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170102","20180802","ZWART","82753","stationwagen"
"Personenauto","TH843F","MERCEDES-BENZ","GLC 250 D 4MATIC","20151214","20180730","ZWART","77780","stationwagen"
"Personenauto","TJ479D","MERCEDES-BENZ","GLC 250 D 4MATIC","20160112","20180822","GRIJS","87656","stationwagen"
"Personenauto","TJ543H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180827","20180827","GRIJS","87906","stationwagen"
"Personenauto","TJ729D","MERCEDES-BENZ","C 250 D 4MATIC","20161116","20190119","ZWART","70585","stationwagen"
"Personenauto","TJ820G","MERCEDES-BENZ","GLC 250 D 4MATIC","20151203","20180808","GRIJS","79577","stationwagen"
"Personenauto","TJ938T","MERCEDES-BENZ","GLC 250 D 4MATIC","20180904","20180904","WIT","86944","stationwagen"
"Personenauto","TK091F","MERCEDES-BENZ","C 250 D","20160531","20180817","GRIJS","63839","stationwagen"
"Personenauto","TK506B","MERCEDES-BENZ","GLC 250 D 4MATIC","20180117","20180822","GRIJS","75643","stationwagen"
"Personenauto","TK555D","MERCEDES-BENZ","GLE 250 D 4MATIC","20180823","20180823","ZWART","104015","stationwagen"
"Personenauto","TK577D","MERCEDES-BENZ","GLC 250 D 4MATIC","20180827","20180827","ZWART","89279","stationwagen"
"Personenauto","TK822B","MERCEDES-BENZ","GLC 250 D 4MATIC","20151223","20180816","BRUIN","72769","stationwagen"
"Personenauto","TK968Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20160912","20180828","ZWART","86254","stationwagen"
"Personenauto","TL539F","MERCEDES-BENZ","GLC 250 D 4MATIC","20180829","20180829","GRIJS","87392","stationwagen"
"Personenauto","TL600P","MERCEDES-BENZ","C 250 D 4MATIC","20150729","20180829","WIT","72005","stationwagen"
"Personenauto","TN227B","MERCEDES-BENZ","GLC 250 D 4MATIC","20171103","20180911","GRIJS","72535","stationwagen"
"Personenauto","TN835J","MERCEDES-BENZ","CLS 250 D","20150703","20180911","WIT","107246","stationwagen"
"Personenauto","TN886S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170901","20180912","ZWART","74942","stationwagen"
"Personenauto","TN985B","MERCEDES-BENZ","GLC 250 D 4MATIC","20180917","20180917","ZWART","74847","stationwagen"
"Personenauto","TP820N","MERCEDES-BENZ","GLC 250 D 4MATIC","20180927","20180927","BLAUW","74847","stationwagen"
"Personenauto","TP911N","MERCEDES-BENZ","GLC 250 D 4MATIC","20180927","20180927","GRIJS","79501","stationwagen"
"Personenauto","TP912N","MERCEDES-BENZ","GLC 250 D 4MATIC","20180927","20180927","GRIJS","75581","stationwagen"
"Personenauto","TR181S","MERCEDES-BENZ","GLC 250 D 4MATIC","20181003","20181003","ZWART","71314","stationwagen"
"Personenauto","TR446G","MERCEDES-BENZ","GLC 250 D 4MATIC","20180418","20180925","ZWART","74932","stationwagen"
"Personenauto","TR753B","MERCEDES-BENZ","GLC 250 D 4MATIC","20180928","20180928","ZWART","76130","stationwagen"
"Personenauto","TR905G","MERCEDES-BENZ","GLC 250 D 4MATIC","20161110","20180929","ZWART","66652","stationwagen"
"Personenauto","TS230X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170504","20181011","WIT","66429","stationwagen"
"Personenauto","TS506S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170329","20181012","ZWART","93272","stationwagen"
"Personenauto","TT154Z","MERCEDES-BENZ","CLS 250 D","20161209","20181023","GRIJS","81886","stationwagen"
"Personenauto","TT223Z","MERCEDES-BENZ","C 250 D 4MATIC","20160511","20181026","GRIJS","81382","stationwagen"
"Personenauto","TV245X","MERCEDES-BENZ","GLC 250 D 4MATIC","20160316","20181030","GRIJS","73153","stationwagen"
"Personenauto","TX118H","MERCEDES-BENZ","GLC 250 D 4MATIC","20170523","20181120","BLAUW","85298","stationwagen"
"Personenauto","TX139K","MERCEDES-BENZ","GLC 250 D 4MATIC","20170907","20190131","ZWART","77351","stationwagen"
"Personenauto","TX333D","MERCEDES-BENZ","GLC 250 D 4MATIC","20181109","20181109","BLAUW","70759","stationwagen"
"Personenauto","TX932K","MERCEDES-BENZ","GLC 250 D 4MATIC","20170811","20181109","WIT","92851","stationwagen"
"Personenauto","TZ624J","MERCEDES-BENZ","GLC 250 D 4MATIC","20151118","20181114","GRIJS","65733","stationwagen"
"Personenauto","TZ626J","MERCEDES-BENZ","GLE 250 D 4MATIC","20180102","20181121","ZWART","100700","stationwagen"
"Personenauto","TZ647X","MERCEDES-BENZ","GLC 250 D 4MATIC","20160708","20181123","GRIJS","87934","stationwagen"
"Personenauto","TZ657D","MERCEDES-BENZ","GLC 250 D 4MATIC","20181120","20181120","ZWART","69041","stationwagen"
"Personenauto","TZ803J","MERCEDES-BENZ","GLC 250 D 4MATIC","20161027","20181116","BLAUW","93233","stationwagen"
"Personenauto","TZFX19","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940407","19980912","GRIJS",,"stationwagen"
"Personenauto","X051ZG","MERCEDES-BENZ","C 250 D 4MATIC","20160620","20240222","GRIJS","62678","stationwagen"
"Personenauto","X206XR","MERCEDES-BENZ","GLC 250 D 4MATIC","20180416",,"ZWART","70735","stationwagen"
"Personenauto","X219HX","MERCEDES-BENZ","GLC 250 D 4MATIC","20160510","20231117","GRIJS","77690","stationwagen"
"Personenauto","X552DR","MERCEDES-BENZ","GLC 250 D 4MATIC","20170925","20231117","ROOD","77992","stationwagen"
"Personenauto","X766LL","MERCEDES-BENZ","GLC 250 D 4MATIC","20190614","20231213","GRIJS","90174","stationwagen"
"Personenauto","X896TV","MERCEDES-BENZ","GLC 250 D 4MATIC","20180612","20240221","GRIJS","67050","stationwagen"
"Personenauto","XB038K","MERCEDES-BENZ","GLC 250 D 4MATIC","20181127","20181127","ZWART","70759","stationwagen"
"Personenauto","XB222T","MERCEDES-BENZ","GLC 250 D 4MATIC","20181228","20181228","GRIJS","69041","stationwagen"
"Personenauto","XB223T","MERCEDES-BENZ","GLC 250 D 4MATIC","20181228","20181228","GRIJS","70759","stationwagen"
"Personenauto","XB224T","MERCEDES-BENZ","GLC 250 D 4MATIC","20181228","20181228","GRIJS","70759","stationwagen"
"Personenauto","XB225T","MERCEDES-BENZ","GLC 250 D 4MATIC","20181130","20181130","ZWART","69041","stationwagen"
"Personenauto","XB468Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20181205","20181205","GRIJS","70759","stationwagen"
"Personenauto","XD231L","MERCEDES-BENZ","C 250 D","20170927","20181206","BLAUW","64825","stationwagen"
"Personenauto","XD269J","MERCEDES-BENZ","GLC 250 D 4MATIC","20170526","20181207","ZWART","75535","stationwagen"
"Personenauto","XD271N","MERCEDES-BENZ","C 250 D","20160615","20200710","GRIJS","62753","stationwagen"
"Personenauto","XD361Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20190104","20190104","GRIJS","62382","stationwagen"
"Personenauto","XD828P","MERCEDES-BENZ","GLE 250 D 4MATIC","20171122","20181206","ZWART","91496","stationwagen"
"Personenauto","XF068S","MERCEDES-BENZ","C 250 D 4MATIC","20180116","20181217","GRIJS","76250","stationwagen"
"Personenauto","XF095F","MERCEDES-BENZ","C 250 D 4MATIC","20150922","20190226","ZWART","69301","stationwagen"
"Personenauto","XF134X","MERCEDES-BENZ","C 250 D","20160421","20181218","BLAUW","63352","stationwagen"
"Personenauto","XF199K","MERCEDES-BENZ","GLC 250 D 4MATIC","20181228","20181228","GRIJS","70759","stationwagen"
"Personenauto","XF420N","MERCEDES-BENZ","GLC 250 D 4MATIC","20181221","20181221","GRIJS","70759","stationwagen"
"Personenauto","XG449J","MERCEDES-BENZ","GLC 250 D 4MATIC","20181228","20181228","GRIJS","76065","stationwagen"
"Personenauto","XG873L","MERCEDES-BENZ","C 250 D 4MATIC","20180315","20190314","BLAUW","65873","stationwagen"
"Personenauto","XH172D","MERCEDES-BENZ","GLC 250 D 4MATIC","20181228","20181228","GRIJS","70759","stationwagen"
"Personenauto","XH743V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160602","20181229","GRIJS","82566","stationwagen"
"Personenauto","XH924V","MERCEDES-BENZ","GLC 250 D 4MATIC","20190118","20190118","GRIJS","76803","stationwagen"
"Personenauto","XJ803H","MERCEDES-BENZ","GLC 250 D 4MATIC","20190118","20190118","ZWART","69041","stationwagen"
"Personenauto","XJ924K","MERCEDES-BENZ","GLC 250 D 4MATIC","20190110","20190110","GRIJS","70759","stationwagen"
"Personenauto","XK008V","MERCEDES-BENZ","GLC 250 D 4MATIC","20190124","20190124","GRIJS","69297","stationwagen"
"Personenauto","XK036G","MERCEDES-BENZ","GLC 250 D 4MATIC","20190116","20190116","GRIJS","71015","stationwagen"
"Personenauto","XK044L","MERCEDES-BENZ","GLC 250 D 4MATIC","20190118","20190118","GRIJS","71015","stationwagen"
"Personenauto","XK190H","MERCEDES-BENZ","GLC 250 D 4MATIC","20170906","20190123","BLAUW","76518","stationwagen"
"Personenauto","XK282G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160428","20190121","GRIJS","84443","stationwagen"
"Personenauto","XK553F","MERCEDES-BENZ","GLC 250 D 4MATIC","20190121","20190121","GRIJS","71015","stationwagen"
"Personenauto","XK815H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180220","20190115","BLAUW","79622","stationwagen"
"Personenauto","XL431Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20151118","20190601","ZWART","85572","stationwagen"
"Personenauto","XL433Z","MERCEDES-BENZ","C 250 D 4MATIC","20151021","20190330","BLAUW","75120","stationwagen"
"Personenauto","XL456D","MERCEDES-BENZ","GLC 250 D 4MATIC","20180112","20190124","ZWART","72955","stationwagen"
"Personenauto","XL578V","MERCEDES-BENZ","GLC 250 D 4MATIC","20180516","20190503","ZWART","79248","stationwagen"
"Personenauto","XL646L","MERCEDES-BENZ","GLC 250 D 4MATIC","20190131","20190131","GRIJS","71015","stationwagen"
"Personenauto","XL647L","MERCEDES-BENZ","GLC 250 D 4MATIC","20190131","20190131","ZWART","69297","stationwagen"
"Personenauto","XL658L","MERCEDES-BENZ","GLC 250 D 4MATIC","20190131","20190131","BLAUW","71015","stationwagen"
"Personenauto","XL676F","MERCEDES-BENZ","GLC 250 D 4MATIC","20190204","20190204","BLAUW","69297","stationwagen"
"Personenauto","XL700G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160311","20190125","GRIJS","68676","stationwagen"
"Personenauto","XN379L","MERCEDES-BENZ","GLC 250 D 4MATIC","20171102","20190209","ZWART","68119","stationwagen"
"Personenauto","XN490H","MERCEDES-BENZ","C 250 D 4MATIC","20150903","20190206","WIT","70440","stationwagen"
"Personenauto","XN491B","MERCEDES-BENZ","GLC 250 D 4MATIC","20160414","20190204","ZWART","101432","stationwagen"
"Personenauto","XN647F","MERCEDES-BENZ","GLC 250 D 4MATIC","20180619","20190320","ZWART","79297","stationwagen"
"Personenauto","XP266L","MERCEDES-BENZ","GLC 250 D 4MATIC","20190220","20190220","BLAUW","71015","stationwagen"
"Personenauto","XP296G","MERCEDES-BENZ","C 250 D","20150811","20190214","ZWART","72736","stationwagen"
"Personenauto","XP308T","MERCEDES-BENZ","GLC 250 D 4MATIC","20190222","20190222","ZWART","71015","stationwagen"
"Personenauto","XP499X","MERCEDES-BENZ","GLC 250 D 4MATIC","20190228","20190228","ZWART","76103","stationwagen"
"Personenauto","XP615N","MERCEDES-BENZ","C 250 D 4MATIC","20160829","20190218","WIT","68981","stationwagen"
"Personenauto","XP907K","MERCEDES-BENZ","GLC 250 D 4MATIC","20151130","20190218","GRIJS","82179","stationwagen"
"Personenauto","XP919B","MERCEDES-BENZ","GLC 250 D 4MATIC","20151030","20190216","GRIJS","69757","stationwagen"
"Personenauto","XP919J","MERCEDES-BENZ","GLC 250 D 4MATIC","20151119","20190220","ZWART","79492","stationwagen"
"Personenauto","XP984P","MERCEDES-BENZ","GLC 250 D 4MATIC","20190228","20190228","BLAUW","69297","stationwagen"
"Personenauto","XP985P","MERCEDES-BENZ","GLC 250 D 4MATIC","20190221","20190221","GRIJS","71620","stationwagen"
"Personenauto","XR294F","MERCEDES-BENZ","C 250 D","20180409","20190227","WIT","62782","stationwagen"
"Personenauto","XR544B","MERCEDES-BENZ","GLC 250 D 4MATIC","20190228","20190228","GRIJS","71015","stationwagen"
"Personenauto","XR634G","MERCEDES-BENZ","GLC 250 D 4MATIC","20190228","20190228","ZWART","71015","stationwagen"
"Personenauto","XR649K","MERCEDES-BENZ","GLC 250 D 4MATIC","20190227","20190227","BLAUW","71015","stationwagen"
"Personenauto","XR655G","MERCEDES-BENZ","GLC 250 D 4MATIC","20190228","20190228","ZWART","71015","stationwagen"
"Personenauto","XR656G","MERCEDES-BENZ","GLC 250 D 4MATIC","20190228","20190228","ZWART","71015","stationwagen"
"Personenauto","XR674J","MERCEDES-BENZ","GLC 250 D 4MATIC","20170804","20190227","GRIJS","88004","stationwagen"
"Personenauto","XR677K","MERCEDES-BENZ","GLC 250 D 4MATIC","20190227","20190227","GRIJS","71015","stationwagen"
"Personenauto","XR678K","MERCEDES-BENZ","GLC 250 D 4MATIC","20190228","20190228","GRIJS","71015","stationwagen"
"Personenauto","XR714G","MERCEDES-BENZ","GLC 250 D 4MATIC","20190228","20190228","GRIJS","71922","stationwagen"
"Personenauto","XR715G","MERCEDES-BENZ","GLC 250 D 4MATIC","20190228","20190228","GRIJS","71015","stationwagen"
"Personenauto","XR717G","MERCEDES-BENZ","GLC 250 D 4MATIC","20190228","20190228","ZWART","69297","stationwagen"
"Personenauto","XR718G","MERCEDES-BENZ","GLC 250 D 4MATIC","20190227","20190227","ZWART","69297","stationwagen"
"Personenauto","XR719G","MERCEDES-BENZ","GLC 250 D 4MATIC","20190226","20190226","GRIJS","71015","stationwagen"
"Personenauto","XR720G","MERCEDES-BENZ","GLC 250 D 4MATIC","20190228","20190228","GRIJS","71015","stationwagen"
