"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77RXHK","Personenauto","SEAT","TOLEDO","20250517","20240516","5723","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050928","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-05-16T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RZFG","Personenauto","SEAT","TOLEDO","20241021","20100317","5445","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20051014","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2010-03-17T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SZDR","Personenauto","SEAT","TOLEDO","20240620","20230408","8828","MPV","5","ZWART","Niet geregistreerd","4","1984","1414","2039","1514","750","1400","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2039",,,"e9*2001/116*0050*12","ABBVYX01","AGFA69G076O0GG","0","0.07","258","Nee","Nee",,"Nee","3439","0",,"2023","Logisch","00","Nee","2024-06-20T00:00:00.000","2023-04-08T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TKHP","Personenauto","SEAT","TOLEDO","20241129","20230512","5961","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20061011","20061011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*14","ABBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-05-12T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PSGF","Personenauto","SEAT","TOLEDO","20240710","20210107","6466","MPV","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-01-07T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PZRT","Personenauto","SEAT","TOLEDO","20250201","20210417","5997","MPV","5","ZWART","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20050201","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-04-17T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RJSH","Personenauto","SEAT","TOLEDO","20240704","20191212","5723","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050428","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-12-12T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RPDB","Personenauto","SEAT","TOLEDO","20250425","20110329","5762","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2011-03-29T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RXHK","Personenauto","SEAT","TOLEDO","20240928","20180914","5723","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050928","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-09-14T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SNDN","Personenauto","SEAT","TOLEDO","20250510","20240421","10351","MPV","5","BLAUW","Niet geregistreerd","4","1968","1464","2089","1564","750","1400","20060306","20060306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2089",,,"e9*2001/116*0050*09","ABBKDX01","AGFA62E015O0GG","0","0.07","258","Nee","Nee",,"Nee","3489","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-04-21T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PSKP","Personenauto","SEAT","TOLEDO","20240527","20240116","6466","MPV","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20050118","20050118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2024-01-16T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZGFF","Personenauto","SEAT","TOLEDO","20240723","20220105","7463","MPV","5","ZWART","Niet geregistreerd","4","1984","1414","2039","1514","750","1400","20080118","20080118","Geen verstrekking in Open Data","30455","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2039",,,"e9*2001/116*0050*19","ABBVYX01","AGFA69G0750GG","0","0.07","258","Nee","Nee",,"Nee","3439","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2022-01-05T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PSPJ","Personenauto","SEAT","TOLEDO","20241128","20131128","6466","MPV","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2013-11-28T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RXHK","Personenauto","SEAT","TOLEDO","20241001","20170926","5857","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050928","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2017-09-26T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SGBF","Personenauto","SEAT","TOLEDO","20250322","20240507","5734","MPV","5","ZWART","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-05-07T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SHJT","Personenauto","SEAT","TOLEDO","20240901","20130530","5406","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2013-05-30T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TBRB","Personenauto","SEAT","TOLEDO","20240802","20171128","5359","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050606","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. op voorwielscherm onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2017-11-28T00:00:00.000","2005-06-06T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HNN5","Personenauto","SEAT","TOLEDO","20250125","20190314","5096","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20090114","20090114","Geen verstrekking in Open Data","24744","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*18","ABBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-03-14T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JND5","Personenauto","SEAT","TOLEDO","20240728","20190816","4513","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20090728","20090728","Geen verstrekking in Open Data","20582","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*18","ABBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2019-08-16T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RDPP","Personenauto","SEAT","TOLEDO","20241018","20240225","5723","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050215","20050215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2024-02-25T00:00:00.000","2005-02-15T00:00:00.000","2005-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RJGN","Personenauto","SEAT","TOLEDO","20250415","20160312","5742","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2016-03-12T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RPKR","Personenauto","SEAT","TOLEDO","20250305","20190614","5723","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-06-14T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RXHK","Personenauto","SEAT","TOLEDO","20241026","20231104","5723","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050928","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-11-04T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RZVL","Personenauto","SEAT","TOLEDO","20250319","20240410","5406","MPV","5","GRIJS","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-04-10T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RZXT","Personenauto","SEAT","TOLEDO","20250524","20190703","5037","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20051028","20051028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-07-03T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KKP4","Personenauto","SEAT","TOLEDO","20241116","20230728","5316","MPV","5","ZWART","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20100113","20100113","Geen verstrekking in Open Data","22583","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*16","ABBVYX01","SGFM62S0160GG","0","0.07","258","Nee","Nee",,"Nee","3399","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-07-28T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RSXV","Personenauto","SEAT","TOLEDO","20240927","20180929","5762","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050811","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-09-29T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GKV2","Personenauto","SEAT","TOLEDO","20240708","20230117","6086","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20080710","20080710","Geen verstrekking in Open Data","26140","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*18","ABBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-01-17T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
