"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60JDX7","Personenauto","VOLVO","244 DL","20171008","20151029",,"sedan","5","WIT","Niet geregistreerd","4","2130","1288","1780","1388","620","1200","19780317","20090610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3180",,,"2015","Geen oordeel","05","Ja","2017-10-08T00:00:00.000","2015-10-29T00:00:00.000","1978-03-17T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RXSX","Personenauto","VOLVO","VOLVO 244 DLS","20250814","20051008",,"sedan","4","ROOD","Niet geregistreerd",,,"1529","1950","1629","650","1500","19780126","20051008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.02","264","Nee","Nee",,"Nee","4909",,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2005-10-08T00:00:00.000","1978-01-26T00:00:00.000","2005-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TRPH","Personenauto","VOLVO","244 DL AUTOMATIC","20250224","20121019",,"sedan","5","ORANJE","Niet geregistreerd","4","2126","1260","1780","1360",,,"19780601","20061227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2012-10-19T00:00:00.000","1978-06-01T00:00:00.000","2006-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61EV27","Personenauto","VOLVO","244 DL AUTOMATIC","20140118","20200824",,"sedan",,"GROEN","Niet geregistreerd","4",,"1308",,"1408",,"1200","19750204","19750204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-01-18T00:00:00.000","2020-08-24T00:00:00.000","1975-02-04T00:00:00.000","1975-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XZFP","Personenauto","VOLVO","244 DL","20250329","20150721",,"sedan","5","GEEL","Niet geregistreerd","4","1986","1269","1780","1369","607","1500","19821110","20071106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.04","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2015-07-21T00:00:00.000","1982-11-10T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD70","Personenauto","VOLVO","244 DL","20250227","20190711",,"sedan","5","ROOD","Niet geregistreerd","4","2127","1230","1780","1330",,"1500","19770914","20190711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by deurstyl","1780",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2019-07-11T00:00:00.000","1977-09-14T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FD10","Personenauto","VOLVO","244 DL","20240617","20171223",,"sedan","5","BLAUW","Niet geregistreerd","4","2127","1240","1780","1340",,"1200","19750307","19750307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","2980",,,"2022","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2017-12-23T00:00:00.000","1975-03-07T00:00:00.000","1975-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TNRS","Personenauto","VOLVO","244 DL","20250213","20200918",,"sedan",,"BLAUW","Niet geregistreerd","4","1986","1213","1780","1313","607","1500","19800625","20061204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-09-18T00:00:00.000","1980-06-25T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD86","Personenauto","VOLVO","244 DL","20250831","20190807",,"sedan","5","BRUIN","Niet geregistreerd","4","1986","1403","1780","1503",,"1500","19771128","20190807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1780","2442L",,,,,,"0.04","264","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-31T00:00:00.000","2019-08-07T00:00:00.000","1977-11-28T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NJZ9","Personenauto","VOLVO","244 DL","20191112","20201103",,"sedan","5","BLAUW","Niet geregistreerd","4","1986","1213","1780","1313","610","1500","19821004","20100921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3115",,,"2017","Geen oordeel","05","Ja","2019-11-12T00:00:00.000","2020-11-03T00:00:00.000","1982-10-04T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YB46","Personenauto","VOLVO","244 DL","20240915","20201121",,"sedan",,"GRIJS","Niet geregistreerd","4","2130","1267","1780","1367","655","1500","19771129","20091029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,"G2 gasinstallatie",,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-11-21T00:00:00.000","1977-11-29T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZFKS","Personenauto","VOLVO","244 DL","20231012","20130216",,"sedan","5","BLAUW","Niet geregistreerd","4","1990","1230","1780","1330","615","1400","19781107","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3180",,,"2021","Geen oordeel","05","Ja","2023-10-12T00:00:00.000","2013-02-16T00:00:00.000","1978-11-07T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PPHK","Personenauto","VOLVO","244 DL AUTOMATIC","20260329","20180512",,"sedan",,"GROEN","Niet geregistreerd","4",,"1316","1780","1416",,"1500","19780104","20040923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2018-05-12T00:00:00.000","1978-01-04T00:00:00.000","2004-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB15","Personenauto","VOLVO","244 DL","20250305","20100108",,"sedan",,"ROOD","Niet geregistreerd","4","2130","1296","1780","1396","620","1200","19770831","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.04","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2010-01-08T00:00:00.000","1977-08-31T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB57","Personenauto","VOLVO","244 DL",,"20100222",,"sedan",,"BEIGE","Niet geregistreerd","4","2130","1311","1780","1411","627","1500","19770421","20100205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3180",,,,"Niet geregistreerd","NG","Ja",,"2010-02-22T00:00:00.000","1977-04-21T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HJL3","Personenauto","VOLVO","244 DL","20241205","20231026",,"sedan","5","GEEL","Niet geregistreerd","4","1986","1261","1780","1361","607","1500","19800228","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-10-26T00:00:00.000","1980-02-28T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NLRN","Personenauto","VOLVO","244 DL","20191219","20210315","2092","sedan",,"BRUIN","Niet geregistreerd","4",,"1255",,"1355",,,"19790406","20031124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-12-19T00:00:00.000","2021-03-15T00:00:00.000","1979-04-06T00:00:00.000","2003-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KRS2","Personenauto","VOLVO","244 DL","20251113","20100205",,"sedan","5","ROOD","Niet geregistreerd","4","2130","1230","1780","1330","615","1500","19790630","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2010-02-05T00:00:00.000","1979-06-30T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SKRS","Personenauto","VOLVO","244 DL","20250710","20090529",,"sedan","5","GEEL","Niet geregistreerd","4",,"1311","1780","1411","677","1500","19790228","20060207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2009-05-29T00:00:00.000","1979-02-28T00:00:00.000","2006-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TZLV","Personenauto","VOLVO","244 DL","20140521","20070314",,"sedan",,"BRUIN","Niet geregistreerd","4","2100","1303","1780","1403","677","1500","19810522","20070309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","3115",,,"2012","Geen oordeel","05","Ja","2014-05-21T00:00:00.000","2007-03-14T00:00:00.000","1981-05-22T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HDF5","Personenauto","VOLVO","244 DL","20250404","20110205",,"sedan","5","GROEN","Niet geregistreerd","4","1986","1213","1780","1313","606","1500","19800818","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2011-02-05T00:00:00.000","1980-08-18T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB93","Personenauto","VOLVO","244 DL AUTOMATISCH","20220817","20190905","2471","sedan",,"WIT","Niet geregistreerd","4",,"1308","1780","1408","690","1500","19760405","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.00","264","Nee","Nee",,"Nee","3280",,,"2020","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2019-09-05T00:00:00.000","1976-04-05T00:00:00.000","2001-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XSJP","Personenauto","VOLVO","244 DL","20260409","20240413",,"sedan","5","ROOD","Niet geregistreerd","4","2130","1278","1780","1378","615","1500","19820312","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel","1780",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2024-04-13T00:00:00.000","1982-03-12T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB39","Personenauto","VOLVO","244 DL","20141018","20170214",,"sedan","5","GROEN","Niet geregistreerd","4","2100","1255","1780","1355","627","1500","19760922","20101026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3180",,,"2012","Geen oordeel","05","Ja","2014-10-18T00:00:00.000","2017-02-14T00:00:00.000","1976-09-22T00:00:00.000","2010-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB98","Personenauto","VOLVO","244 DL","20241128","20210306",,"sedan","4","BLAUW","Niet geregistreerd","4","2130","1303","1780","1403","625","1500","19741217","20101115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2024-11-28T00:00:00.000","2021-03-06T00:00:00.000","1974-12-17T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SRXT","Personenauto","VOLVO","244 DL","20251004","20180115",,"sedan","5","GEEL","Niet geregistreerd","4","2126","1301","1780","1401","622","1500","19790201","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2018-01-15T00:00:00.000","1979-02-01T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA33","Personenauto","VOLVO","244 DL AUTOMATIC","20200607","20180602",,"sedan",,"GROEN","Niet geregistreerd","4",,"1316",,"1416","690","1780","19760202","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-06-07T00:00:00.000","2018-06-02T00:00:00.000","1976-02-02T00:00:00.000","2003-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KBJ7","Personenauto","VOLVO","244 DL AUTOMATIC","20131008","20111118",,"sedan",,"BRUIN","Niet geregistreerd","4","2100","1312","1780","1412","680","1500","19780301","20091001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl v.","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-10-08T00:00:00.000","2011-11-18T00:00:00.000","1978-03-01T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TNLV","Personenauto","VOLVO","244 DL","20250621","20190723",,"sedan",,"BRUIN","Niet geregistreerd","4","1986","1230","1780","1330","615","1500","19790607","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2019-07-23T00:00:00.000","1979-06-07T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JPK1","Personenauto","VOLVO","244 DL","20220715","20150617",,"sedan","5","BEIGE","Niet geregistreerd","4","1986","1213","1780","1313","607","1500","19811111","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-15T00:00:00.000","2015-06-17T00:00:00.000","1981-11-11T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
