"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XV634L","TESLA","MODEL 3","20190410","20190410","ZWART","57200","sedan"
"Personenauto","XV640K","TESLA","MODEL 3","20190329","20190329","ZWART","58800","sedan"
"Personenauto","XV642K","TESLA","MODEL 3","20190416","20190416","ZWART","58800","sedan"
"Personenauto","XV643K","TESLA","MODEL 3","20190327","20190327","BLAUW","60400","sedan"
"Personenauto","XV643L","TESLA","MODEL 3","20190329","20190329","GRIJS","62000","sedan"
"Personenauto","XV645K","TESLA","MODEL 3","20190329","20190329","GRIJS","62000","sedan"
"Personenauto","XV647K","TESLA","MODEL 3","20190328","20190328","ROOD","63100","sedan"
"Personenauto","XV648K","TESLA","MODEL 3","20190328","20190328","ZWART","60400","sedan"
"Personenauto","XV649D","TESLA","MODEL 3","20190327","20190327","GRIJS","65700","sedan"
"Personenauto","XV650D","TESLA","MODEL 3","20190327","20190327","ZWART","58800","sedan"
"Personenauto","XV650K","TESLA","MODEL 3","20190329","20190329","ZWART","58800","sedan"
"Personenauto","XV651D","TESLA","MODEL 3","20190329","20190329","ZWART","58800","sedan"
"Personenauto","XV651K","TESLA","MODEL 3","20190327","20190327","ZWART","58800","sedan"
"Personenauto","XV659D","TESLA","MODEL 3","20190327","20190327","ZWART","65700","sedan"
"Personenauto","XV662K","TESLA","MODEL 3","20190326","20190326","GRIJS","65700","sedan"
"Personenauto","XV664K","TESLA","MODEL 3","20190419","20190419","ZWART","66750","sedan"
"Personenauto","XV666H","TESLA","MODEL 3","20190430","20190430","GRIJS","60950","sedan"
"Personenauto","XV666K","TESLA","MODEL 3","20190328","20190328","BLAUW","68350","sedan"
"Personenauto","XV667K","TESLA","MODEL 3","20190327","20190327","BLAUW","59850","sedan"
"Personenauto","XV668K","TESLA","MODEL 3","20190327","20190327","GRIJS","62000","sedan"
"Personenauto","XV671K","TESLA","MODEL 3","20190328","20190328","ZWART","60400","sedan"
"Personenauto","XV673K","TESLA","MODEL 3","20190328","20190328","ZWART","65150","sedan"
"Personenauto","XV677K","TESLA","MODEL 3","20190328","20190328","ROOD","68400","sedan"
"Personenauto","XV678K","TESLA","MODEL 3","20190328","20190328","WIT","58800","sedan"
"Personenauto","XV679K","TESLA","MODEL 3","20190328","20190328","ZWART","60400","sedan"
"Personenauto","XV685K","TESLA","MODEL 3","20190327","20190327","BLAUW","67300","sedan"
"Personenauto","XV686K","TESLA","MODEL 3","20190417","20190417","ZWART","67650","sedan"
"Personenauto","XV691K","TESLA","MODEL 3","20190416","20190416","ZWART","64100","sedan"
"Personenauto","XV693J","TESLA","MODEL 3","20190329","20190329","BLAUW","62000","sedan"
"Personenauto","XV695J","TESLA","MODEL 3","20190328","20190328","WIT","60900","sedan"
"Personenauto","XV700K","TESLA","MODEL 3","20190329","20190329","BLAUW","58250","sedan"
"Personenauto","XV703K","TESLA","MODEL 3","20190403","20190403","ZWART","55600","sedan"
"Personenauto","XV707F","TESLA","MODEL 3","20190329","20190329","ZWART","58800","sedan"
"Personenauto","XV711B","TESLA","MODEL 3","20190327","20190327","GRIJS","60400","sedan"
"Personenauto","XV712B","TESLA","MODEL 3","20190327","20190327","GRIJS","62000","sedan"
"Personenauto","XV714K","TESLA","MODEL 3","20190328","20190328","ZWART","55600","sedan"
"Personenauto","XV716B","TESLA","MODEL 3","20190327","20190327","GRIJS","67300","sedan"
"Personenauto","XV727B","TESLA","MODEL 3","20190327","20190327","ZWART","55600","sedan"
"Personenauto","XV728B","TESLA","MODEL 3","20190417","20190417","ZWART","58800","sedan"
"Personenauto","XV731B","TESLA","MODEL 3","20190328","20190328","WIT","66200","sedan"
"Personenauto","XV735B","TESLA","MODEL 3","20190328","20190328","GRIJS","60400","sedan"
"Personenauto","XV735K","TESLA","MODEL 3","20190328","20190328","ROOD","58300","sedan"
"Personenauto","XV736B","TESLA","MODEL 3","20190402","20190402","WIT","60900","sedan"
"Personenauto","XV736D","TESLA","MODEL 3","20190327","20190327","ZWART","58800","sedan"
"Personenauto","XV736K","TESLA","MODEL 3","20190328","20190328","WIT","59300","sedan"
"Personenauto","XV737D","TESLA","MODEL 3","20190329","20190329","WIT","60900","sedan"
"Personenauto","XV738B","TESLA","MODEL 3","20190327","20190327","ZWART","55600","sedan"
"Personenauto","XV739B","TESLA","MODEL 3","20190326","20190326","ZWART","64100","sedan"
"Personenauto","XV747G","TESLA","MODEL 3","20190329","20190329","BLAUW","60400","sedan"
"Personenauto","XV749K","TESLA","MODEL 3","20190327","20190327","GRIJS","60400","sedan"
"Personenauto","XV750K","TESLA","MODEL 3","20190329","20190329","GRIJS","68350","sedan"
"Personenauto","XV751K","TESLA","MODEL 3","20190328","20190328","BLAUW","62000","sedan"
"Personenauto","XV753K","TESLA","MODEL 3","20190522","20190522","GRIJS","65700","sedan"
"Personenauto","XV755G","TESLA","MODEL 3","20190328","20190328","ZWART","55600","sedan"
"Personenauto","XV755K","TESLA","MODEL 3","20190330","20190330","ZWART","60400","sedan"
"Personenauto","XV756G","TESLA","MODEL 3","20190329","20190329","WIT","57700","sedan"
"Personenauto","XV758K","TESLA","MODEL 3","20190328","20190328","BLAUW","60400","sedan"
"Personenauto","XV759K","TESLA","MODEL 3","20190328","20190328","ZWART","55600","sedan"
"Personenauto","XV763K","TESLA","MODEL 3","20190329","20190329","ZWART","58800","sedan"
"Personenauto","XV769B","TESLA","MODEL 3","20190326","20190326","ZWART","64100","sedan"
"Personenauto","XV770G","TESLA","MODEL 3","20190411","20190411","ROOD","66700","sedan"
"Personenauto","XV772F","TESLA","MODEL 3","20190329","20190329","ZWART","57200","sedan"
"Personenauto","XV772G","TESLA","MODEL 3","20190417","20190417","ZWART","58800","sedan"
"Personenauto","XV774F","TESLA","MODEL 3","20190328","20190328","GRIJS","58800","sedan"
"Personenauto","XV777F","TESLA","MODEL 3","20190329","20190329","BLAUW","62000","sedan"
"Personenauto","XV778F","TESLA","MODEL 3","20190329","20190329","GRIJS","67300","sedan"
"Personenauto","XV779F","TESLA","MODEL 3","20190329","20190329","WIT","59300","sedan"
"Personenauto","XV782B","TESLA","MODEL 3","20190326","20190326","ROOD","68400","sedan"
"Personenauto","XV784B","TESLA","MODEL 3","20190327","20190327","ZWART","58800","sedan"
"Personenauto","XV803B","TESLA","MODEL 3","20190328","20190328","ZWART","64100","sedan"
"Personenauto","XV804J","TESLA","MODEL 3","20190327","20190327","BLAUW","65700","sedan"
"Personenauto","XV808J","TESLA","MODEL 3","20190329","20190329","GRIJS","60400","sedan"
"Personenauto","XV810B","TESLA","MODEL 3","20190328","20190328","BLAUW","65700","sedan"
"Personenauto","XV812G","TESLA","MODEL 3","20190328","20190328","WIT","60900","sedan"
"Personenauto","XV819H","TESLA","MODEL 3","20190325","20190325","ZWART","58800","sedan"
"Personenauto","XV833H","TESLA","MODEL 3","20190404","20190404","ZWART","65700","sedan"
"Personenauto","XV842L","TESLA","MODEL 3","20190328","20190328","BLAUW","57200","sedan"
"Personenauto","XV884D","TESLA","MODEL 3","20190412","20190412","ZWART","60400","sedan"
"Personenauto","XV889V","TESLA","MODEL 3","20190327","20190327","ZWART","57200","sedan"
"Personenauto","XV891D","TESLA","MODEL 3","20190328","20190328","ROOD","63100","sedan"
"Personenauto","XV892G","TESLA","MODEL 3","20190327","20190327","ZWART","55600","sedan"
"Personenauto","XV895D","TESLA","MODEL 3","20190329","20190329","GRIJS","62000","sedan"
"Personenauto","XV896B","TESLA","MODEL 3","20190327","20190327","ZWART","64100","sedan"
"Personenauto","XV897B","TESLA","MODEL 3","20190327","20190327","WIT","60900","sedan"
"Personenauto","XV897D","TESLA","MODEL 3","20190328","20190328","GRIJS","58800","sedan"
"Personenauto","XV899B","TESLA","MODEL 3","20190327","20190327","ZWART","58800","sedan"
"Personenauto","XV899G","TESLA","MODEL 3","20190330","20190330","GRIJS","57200","sedan"
"Personenauto","XV900B","TESLA","MODEL 3","20190327","20190327","ZWART","58800","sedan"
"Personenauto","XV904D","TESLA","MODEL 3","20190329","20190329","ZWART","60400","sedan"
"Personenauto","XV907D","TESLA","MODEL 3","20190329","20190329","BLAUW","58800","sedan"
"Personenauto","XV908G","TESLA","MODEL 3","20190329","20190329","ZWART","58800","sedan"
"Personenauto","XV910D","TESLA","MODEL 3","20190325","20190325","WIT","59300","sedan"
"Personenauto","XV914D","TESLA","MODEL 3","20190328","20190328","BLAUW","58800","sedan"
"Personenauto","XV916B","TESLA","MODEL 3","20190328","20190328","BLAUW","62000","sedan"
"Personenauto","XV920G","TESLA","MODEL 3","20190329","20190329","GRIJS","77650","sedan"
"Personenauto","XV921G","TESLA","MODEL 3","20190327","20190327","ZWART","58800","sedan"
"Personenauto","XV923D","TESLA","MODEL 3","20190328","20190328","BLAUW","57200","sedan"
"Personenauto","XV924D","TESLA","MODEL 3","20190423","20190423","GRIJS","58800","sedan"
"Personenauto","XV929B","TESLA","MODEL 3","20190328","20190328","BLAUW","58800","sedan"
"Personenauto","XV933B","TESLA","MODEL 3","20190327","20190327","BLAUW","57200","sedan"
"Personenauto","XV942B","TESLA","MODEL 3","20190327","20190327","ZWART","58800","sedan"
"Personenauto","XV945B","TESLA","MODEL 3","20190329","20190329","ZWART","55600","sedan"
"Personenauto","XV947X","TESLA","MODEL 3","20190405","20190405","ZWART","66750","sedan"
"Personenauto","XV953B","TESLA","MODEL 3","20190327","20190327","GRIJS","60400","sedan"
"Personenauto","XV955B","TESLA","MODEL 3","20190329","20190329","ZWART","55600","sedan"
"Personenauto","XV956B","TESLA","MODEL 3","20190327","20190327","ZWART","64100","sedan"
"Personenauto","XV962B","TESLA","MODEL 3","20190327","20190327","ZWART","65700","sedan"
"Personenauto","XV968B","TESLA","MODEL 3","20190330","20190330","ZWART","65700","sedan"
"Personenauto","XV970B","TESLA","MODEL 3","20190327","20190327","ZWART","64100","sedan"
"Personenauto","XV975B","TESLA","MODEL 3","20190327","20190327","BLAUW","58800","sedan"
"Personenauto","XX181N","TESLA","MODEL 3","20190423","20190423","ZWART","57200","sedan"
"Personenauto","XX701J","TESLA","MODEL 3","20190328","20190328","ZWART","60400","sedan"
"Personenauto","XX987H","TESLA","MODEL 3","20190328","20190328","ZWART","75100","sedan"
"Personenauto","XX989H","TESLA","MODEL 3","20190328","20190328","ZWART","55600","sedan"
"Personenauto","XZ038P","TESLA","MODEL 3","20190410","20190410","BLAUW","57200","sedan"
"Personenauto","XZ112P","TESLA","MODEL 3","20190412","20190412","ZWART","58800","sedan"
"Personenauto","XZ231Z","TESLA","MODEL 3","20190417","20190417","ZWART","64100","sedan"
"Personenauto","XZ318F","TESLA","MODEL 3","20190411","20190411","ZWART","55600","sedan"
"Personenauto","XZ319F","TESLA","MODEL 3","20190408","20190408","GRIJS","58250","sedan"
"Personenauto","XZ369N","TESLA","MODEL 3","20190409","20190409","ZWART","58800","sedan"
"Personenauto","XZ461R","TESLA","MODEL 3","20190412","20190412","ZWART","55600","sedan"
"Personenauto","XZ462R","TESLA","MODEL 3","20190416","20190416","ZWART","55600","sedan"
"Personenauto","XZ468R","TESLA","MODEL 3","20190415","20190415","BLAUW","58800","sedan"
"Personenauto","XZ500R","TESLA","MODEL 3","20190415","20190415","GRIJS","65700","sedan"
"Personenauto","XZ505R","TESLA","MODEL 3","20190415","20190415","ZWART","57200","sedan"
"Personenauto","XZ506R","TESLA","MODEL 3","20190423","20190423","ZWART","64100","sedan"
"Personenauto","XZ544R","TESLA","MODEL 3","20190415","20190415","WIT","77200","sedan"
"Personenauto","XZ668R","TESLA","MODEL 3","20190415","20190415","ZWART","60400","sedan"
"Personenauto","XZ670R","TESLA","MODEL 3","20190415","20190415","GRIJS","62000","sedan"
"Personenauto","XZ671R","TESLA","MODEL 3","20190415","20190415","ZWART","58800","sedan"
"Personenauto","XZ672R","TESLA","MODEL 3","20190415","20190415","ROOD","68400","sedan"
"Personenauto","XZ673R","TESLA","MODEL 3","20190417","20190417","ZWART","64100","sedan"
"Personenauto","XZ940R","TESLA","MODEL 3","20190417","20190417","ZWART","55600","sedan"
"Personenauto","Z022DJ","TESLA","MODEL 3",,,"ROOD","54340","sedan"
"Personenauto","Z230BG","TESLA","MODEL 3",,,"GRIJS","46340","sedan"
"Personenauto","Z241JB","TESLA","MODEL 3",,,"ROOD","46190","sedan"
"Personenauto","Z617DX","TESLA","MODEL 3",,,"WIT","50990","sedan"
"Personenauto","Z676FZ","TESLA","MODEL 3",,,"GRIJS","54690","sedan"
"Personenauto","Z789GD","TESLA","MODEL 3",,,"WIT","50990","sedan"
"Personenauto","Z826ND","TESLA","MODEL 3",,,"ZWART","42290","sedan"
"Personenauto","Z902HZ","TESLA","MODEL 3",,,"WIT","42990","sedan"
"Personenauto","Z980GB","TESLA","MODEL 3",,,"GRIJS","44990","sedan"
"Personenauto","ZB231R","TESLA","MODEL 3","20190423","20190423","ZWART","55600","sedan"
"Personenauto","ZB233R","TESLA","MODEL 3","20190423","20190423","ZWART","55600","sedan"
"Personenauto","ZB234R","TESLA","MODEL 3","20190425","20190425","GRIJS","67300","sedan"
"Personenauto","ZB237R","TESLA","MODEL 3","20190423","20190423","ZWART","58800","sedan"
"Personenauto","ZB239R","TESLA","MODEL 3","20190424","20190424","ZWART","55600","sedan"
"Personenauto","ZB484K","TESLA","MODEL 3","20190429","20190429","ZWART","58800","sedan"
"Personenauto","ZB565G","TESLA","MODEL 3","20190418","20190418","ZWART","55600","sedan"
"Personenauto","ZB737S","TESLA","MODEL 3","20190423","20190423","BLAUW","57200","sedan"
"Personenauto","ZB741V","TESLA","MODEL 3","20190424","20190424","ZWART","55600","sedan"
"Personenauto","ZB747B","TESLA","MODEL 3","20190423","20190423","WIT","60900","sedan"
"Personenauto","ZB784B","TESLA","MODEL 3","20190509","20190509","ZWART","62000","sedan"
"Personenauto","ZB823F","TESLA","MODEL 3","20190419","20190419","BLAUW","55600","sedan"
"Personenauto","ZB840B","TESLA","MODEL 3","20190417","20190417","ZWART","55600","sedan"
"Personenauto","ZB967J","TESLA","MODEL 3","20190417","20190417","GRIJS","59850","sedan"
"Personenauto","ZD108G","TESLA","MODEL 3","20190426","20190426","GRIJS","58800","sedan"
"Personenauto","ZD292L","TESLA","MODEL 3","20190508","20190508","GRIJS","59350","sedan"
"Personenauto","ZD402F","TESLA","MODEL 3","20190426","20190426","BLAUW","58800","sedan"
"Personenauto","ZF057T","TESLA","MODEL 3","20190612","20190612","GRIJS","62000","sedan"
"Personenauto","ZF790F","TESLA","MODEL 3","20190510","20190510","ZWART","79250","sedan"
"Personenauto","ZG022R","TESLA","MODEL 3","20190523","20190523","WIT","59300","sedan"
"Personenauto","ZG047N","TESLA","MODEL 3","20190520","20190520","ZWART","53000","sedan"
"Personenauto","ZG103R","TESLA","MODEL 3","20190521","20190521","ZWART","60980","sedan"
"Personenauto","ZG136L","TESLA","MODEL 3","20190520","20190520","ROOD","55100","sedan"
"Personenauto","ZG428L","TESLA","MODEL 3","20190520","20190520","GRIJS","54050","sedan"
"Personenauto","ZG430L","TESLA","MODEL 3","20190520","20190520","ZWART","58300","sedan"
"Personenauto","ZG484L","TESLA","MODEL 3","20190521","20190521","ZWART","55600","sedan"
"Personenauto","ZG571R","TESLA","MODEL 3","20190520","20190520","ROOD","67850","sedan"
"Personenauto","ZG745N","TESLA","MODEL 3","20190521","20190521","ZWART","57800","sedan"
"Personenauto","ZG747N","TESLA","MODEL 3","20190522","20190522","ZWART","58300","sedan"
"Personenauto","ZG749N","TESLA","MODEL 3","20190522","20190522","ZWART","53000","sedan"
"Personenauto","ZG751N","TESLA","MODEL 3","20190521","20190521","WIT","60900","sedan"
"Personenauto","ZG888V","TESLA","MODEL 3","20190527","20190527","GRIJS","62030","sedan"
"Personenauto","ZG942Z","TESLA","MODEL 3","20190524","20190524","ZWART","59380","sedan"
"Personenauto","ZG951Z","TESLA","MODEL 3","20190606","20190606","ZWART","53000","sedan"
"Personenauto","ZH245H","TESLA","MODEL 3","20190611","20190611","ZWART","65700","sedan"
"Personenauto","ZH296L","TESLA","MODEL 3","20190528","20190528","ZWART","58300","sedan"
"Personenauto","ZH424L","TESLA","MODEL 3","20190531","20190531","GRIJS","59350","sedan"
"Personenauto","ZH505G","TESLA","MODEL 3","20190624","20190624","ZWART","56200","sedan"
"Personenauto","ZH522G","TESLA","MODEL 3","20190527","20190527","BLAUW","57250","sedan"
"Personenauto","ZH525K","TESLA","MODEL 3","20190606","20190606","ZWART","59380","sedan"
"Personenauto","ZH529K","TESLA","MODEL 3","20190604","20190604","BLAUW","62030","sedan"
"Personenauto","ZH537G","TESLA","MODEL 3","20190605","20190605","BLAUW","57250","sedan"
"Personenauto","ZH589G","TESLA","MODEL 3","20190622","20190622","BLAUW","58850","sedan"
"Personenauto","ZH633G","TESLA","MODEL 3","20190607","20190607","ZWART","58800","sedan"
"Personenauto","ZH636G","TESLA","MODEL 3","20190618","20190618","GRIJS","59350","sedan"
"Personenauto","ZH707T","TESLA","MODEL 3","20190531","20190531","ZWART","59900","sedan"
"Personenauto","ZH713T","TESLA","MODEL 3","20190531","20190531","BLAUW","62000","sedan"
"Personenauto","ZH718T","TESLA","MODEL 3","20190531","20190531","ZWART","73500","sedan"
"Personenauto","ZH910R","TESLA","MODEL 3","20190624","20190624","ZWART","64100","sedan"
"Personenauto","ZJ014Z","TESLA","MODEL 3","20190614","20190614","ZWART","54100","sedan"
"Personenauto","ZJ080D","TESLA","MODEL 3","20190603","20190603","ZWART","58300","sedan"
"Personenauto","ZJ103F","TESLA","MODEL 3","20190603","20190603","GRIJS","64650","sedan"
"Personenauto","ZJ122V","TESLA","MODEL 3","20190625","20190625","ZWART","62030","sedan"
"Personenauto","ZJ144F","TESLA","MODEL 3","20190607","20190607","ZWART","58300","sedan"
"Personenauto","ZJ146V","TESLA","MODEL 3","20190613","20190613","BLAUW","59350","sedan"
"Personenauto","ZJ157F","TESLA","MODEL 3","20190606","20190606","BLAUW","65700","sedan"
"Personenauto","ZJ160F","TESLA","MODEL 3","20190604","20190604","ZWART","58300","sedan"
"Personenauto","ZJ164F","TESLA","MODEL 3","20190605","20190605","BLAUW","64650","sedan"
"Personenauto","ZJ168V","TESLA","MODEL 3","20190622","20190622","ZWART","57200","sedan"
"Personenauto","ZJ173D","TESLA","MODEL 3","20190603","20190603","ZWART","59900","sedan"
"Personenauto","ZJ199V","TESLA","MODEL 3","20190622","20190622","ZWART","64100","sedan"
"Personenauto","ZJ210V","TESLA","MODEL 3","20190618","20190618","ZWART","62000","sedan"
"Personenauto","ZJ249V","TESLA","MODEL 3","20190701","20190701","BLAUW","63080","sedan"
"Personenauto","ZJ250T","TESLA","MODEL 3","20190618","20190618","ZWART","54100","sedan"
"Personenauto","ZJ253V","TESLA","MODEL 3","20190611","20190611","ZWART","58300","sedan"
"Personenauto","ZJ256V","TESLA","MODEL 3","20190618","20190618","GRIJS","59350","sedan"
"Personenauto","ZJ259V","TESLA","MODEL 3","20190612","20190612","ZWART","68200","sedan"
"Personenauto","ZJ268V","TESLA","MODEL 3","20190711","20190711","ROOD","60400","sedan"
"Personenauto","ZJ270V","TESLA","MODEL 3","20190607","20190607","ZWART","70850","sedan"
"Personenauto","ZJ290F","TESLA","MODEL 3","20190604","20190604","ZWART","59900","sedan"
"Personenauto","ZJ321T","TESLA","MODEL 3","20190621","20190621","ZWART","56200","sedan"
"Personenauto","ZJ326X","TESLA","MODEL 3","20190611","20190611","ZWART","55700","sedan"
"Personenauto","ZJ327X","TESLA","MODEL 3","20190611","20190611","ZWART","54100","sedan"
"Personenauto","ZJ380T","TESLA","MODEL 3","20190612","20190612","GRIJS","59350","sedan"
"Personenauto","ZJ415P","TESLA","MODEL 3","20190607","20190607","GRIJS","59350","sedan"
"Personenauto","ZJ424P","TESLA","MODEL 3","20190607","20190607","GRIJS","59350","sedan"
"Personenauto","ZJ425P","TESLA","MODEL 3","20190607","20190607","ZWART","58300","sedan"
"Personenauto","ZJ451T","TESLA","MODEL 3","20190620","20190620","BLAUW","63080","sedan"
"Personenauto","ZJ452P","TESLA","MODEL 3","20190607","20190607","BLAUW","76600","sedan"
"Personenauto","ZJ453P","TESLA","MODEL 3","20190607","20190607","ROOD","66800","sedan"
"Personenauto","ZJ455P","TESLA","MODEL 3","20190607","20190607","BLAUW","67300","sedan"
"Personenauto","ZJ462P","TESLA","MODEL 3","20190614","20190614","ZWART","54100","sedan"
"Personenauto","ZJ466P","TESLA","MODEL 3","20190607","20190607","WIT","58380","sedan"
"Personenauto","ZJ485D","TESLA","MODEL 3","20190603","20190603","GRIJS","62000","sedan"
"Personenauto","ZJ683N","TESLA","MODEL 3","20190612","20190612","ZWART","58300","sedan"
"Personenauto","ZJ687N","TESLA","MODEL 3","20190607","20190607","BLAUW","59350","sedan"
"Personenauto","ZJ689N","TESLA","MODEL 3","20190606","20190606","ZWART","58300","sedan"
"Personenauto","ZJ696N","TESLA","MODEL 3","20190607","20190607","ZWART","62500","sedan"
"Personenauto","ZJ735N","TESLA","MODEL 3","20190607","20190607","ZWART","60400","sedan"
"Personenauto","ZJ753N","TESLA","MODEL 3","20190606","20190606","BLAUW","57200","sedan"
"Personenauto","ZJ761D","TESLA","MODEL 3","20190604","20190604","ZWART","58800","sedan"
"Personenauto","ZJ797H","TESLA","MODEL 3","20190605","20190605","BLAUW","62000","sedan"
"Personenauto","ZJ800H","TESLA","MODEL 3","20190605","20190605","BLAUW","59350","sedan"
"Personenauto","ZJ819H","TESLA","MODEL 3","20190606","20190606","ZWART","57200","sedan"
"Personenauto","ZJ831H","TESLA","MODEL 3","20190605","20190605","ROOD","80450","sedan"
"Personenauto","ZJ835H","TESLA","MODEL 3","20190606","20190606","BLAUW","65700","sedan"
"Personenauto","ZJ845H","TESLA","MODEL 3","20190605","20190605","ZWART","64700","sedan"
"Personenauto","ZJ853X","TESLA","MODEL 3","20190611","20190611","GRIJS","60950","sedan"
"Personenauto","ZJ882X","TESLA","MODEL 3","20190611","20190611","ZWART","55180","sedan"
"Personenauto","ZJ897H","TESLA","MODEL 3","20190605","20190605","ZWART","53000","sedan"
"Personenauto","ZJ908X","TESLA","MODEL 3","20190611","20190611","ZWART","54100","sedan"
"Personenauto","ZJ952N","TESLA","MODEL 3","20190607","20190607","ROOD","60400","sedan"
"Personenauto","ZJ982B","TESLA","MODEL 3","20190603","20190603","ZWART","55600","sedan"
"Personenauto","ZK001Z","TESLA","MODEL 3","20190704","20190704","GRIJS","48850","sedan"
"Personenauto","ZK017X","TESLA","MODEL 3","20190619","20190619","ZWART","54100","sedan"
"Personenauto","ZK018X","TESLA","MODEL 3","20190619","20190619","ZWART","59380","sedan"
"Personenauto","ZK019Z","TESLA","MODEL 3","20190627","20190627","WIT","68980","sedan"
"Personenauto","ZK023Z","TESLA","MODEL 3","20190628","20190628","WIT","49400","sedan"
"Personenauto","ZK028X","TESLA","MODEL 3","20190625","20190625","WIT","50480","sedan"
"Personenauto","ZK030Z","TESLA","MODEL 3","20190628","20190628","ZWART","48880","sedan"
"Personenauto","ZK047L","TESLA","MODEL 3","20190628","20190628","ZWART","57200","sedan"
"Personenauto","ZK098R","TESLA","MODEL 3","20190620","20190620","ZWART","58800","sedan"
"Personenauto","ZK131K","TESLA","MODEL 3","20190614","20190614","ZWART","58300","sedan"
"Personenauto","ZK140K","TESLA","MODEL 3","20190618","20190618","GRIJS","62000","sedan"
"Personenauto","ZK152D","TESLA","MODEL 3","20190612","20190612","BLAUW","59350","sedan"
"Personenauto","ZK227K","TESLA","MODEL 3","20190613","20190613","ZWART","59380","sedan"
"Personenauto","ZK229R","TESLA","MODEL 3","20190621","20190621","ZWART","66600","sedan"
"Personenauto","ZK234K","TESLA","MODEL 3","20190627","20190627","BLAUW","69950","sedan"
"Personenauto","ZK240R","TESLA","MODEL 3","20190620","20190620","ZWART","59900","sedan"
"Personenauto","ZK243K","TESLA","MODEL 3","20190628","20190628","ZWART","57200","sedan"
"Personenauto","ZK289X","TESLA","MODEL 3","20190625","20190625","ZWART","57200","sedan"
"Personenauto","ZK294X","TESLA","MODEL 3","20190622","20190622","ZWART","59900","sedan"
"Personenauto","ZK303H","TESLA","MODEL 3","20190614","20190614","ZWART","57200","sedan"
"Personenauto","ZK402S","TESLA","MODEL 3","20190619","20190619","GRIJS","69250","sedan"
"Personenauto","ZK414P","TESLA","MODEL 3","20190622","20190622","ROOD","61480","sedan"
"Personenauto","ZK419P","TESLA","MODEL 3","20190619","20190619","ZWART","57200","sedan"
"Personenauto","ZK424P","TESLA","MODEL 3","20190621","20190621","ZWART","54100","sedan"
"Personenauto","ZK436P","TESLA","MODEL 3","20190620","20190620","ZWART","59380","sedan"
"Personenauto","ZK462H","TESLA","MODEL 3","20190621","20190621","ZWART","57200","sedan"
"Personenauto","ZK488P","TESLA","MODEL 3","20190627","20190627","GRIJS","62000","sedan"
"Personenauto","ZK491D","TESLA","MODEL 3","20190613","20190613","GRIJS","71400","sedan"
"Personenauto","ZK496S","TESLA","MODEL 3","20190621","20190621","BLAUW","60950","sedan"
"Personenauto","ZK498P","TESLA","MODEL 3","20190621","20190621","ZWART","58300","sedan"
"Personenauto","ZK502S","TESLA","MODEL 3","20190620","20190620","WIT","59900","sedan"
"Personenauto","ZK510D","TESLA","MODEL 3","20190612","20190612","ZWART","54100","sedan"
"Personenauto","ZK514P","TESLA","MODEL 3","20190621","20190621","WIT","64100","sedan"
"Personenauto","ZK515D","TESLA","MODEL 3","20190613","20190613","ZWART","58300","sedan"
"Personenauto","ZK532Z","TESLA","MODEL 3","20190628","20190628","BLAUW","48850","sedan"
"Personenauto","ZK540J","TESLA","MODEL 3","20190718","20190718","ZWART","49400","sedan"
"Personenauto","ZK541Z","TESLA","MODEL 3","20190628","20190628","WIT","66800","sedan"
"Personenauto","ZK548Z","TESLA","MODEL 3","20190629","20190629","WIT","63550","sedan"
"Personenauto","ZK549P","TESLA","MODEL 3","20190624","20190624","GRIJS","58800","sedan"
"Personenauto","ZK550P","TESLA","MODEL 3","20190625","20190625","GRIJS","60950","sedan"
"Personenauto","ZK551J","TESLA","MODEL 3","20190620","20190620","ZWART","47800","sedan"
"Personenauto","ZK551P","TESLA","MODEL 3","20190620","20190620","ROOD","67300","sedan"
"Personenauto","ZK559J","TESLA","MODEL 3","20190621","20190621","ZWART","48880","sedan"
"Personenauto","ZK565P","TESLA","MODEL 3","20190626","20190626","GRIJS","60950","sedan"
"Personenauto","ZK567P","TESLA","MODEL 3","20190621","20190621","ZWART","58800","sedan"
"Personenauto","ZK571J","TESLA","MODEL 3","20190622","20190622","ZWART","55600","sedan"
"Personenauto","ZK575Z","TESLA","MODEL 3","20190626","20190626","WIT","61500","sedan"
"Personenauto","ZK583J","TESLA","MODEL 3","20190617","20190617","ZWART","54100","sedan"
"Personenauto","ZK619H","TESLA","MODEL 3","20190617","20190617","ZWART","55700","sedan"
"Personenauto","ZK670B","TESLA","MODEL 3","20190611","20190611","GRIJS","62030","sedan"
"Personenauto","ZK670G","TESLA","MODEL 3","20190614","20190614","ZWART","58800","sedan"
"Personenauto","ZK671B","TESLA","MODEL 3","20190612","20190612","ZWART","60400","sedan"
"Personenauto","ZK671G","TESLA","MODEL 3","20190613","20190613","ZWART","59380","sedan"
"Personenauto","ZK677P","TESLA","MODEL 3","20190620","20190620","ZWART","59900","sedan"
"Personenauto","ZK695X","TESLA","MODEL 3","20190626","20190626","ZWART","59380","sedan"
"Personenauto","ZK702G","TESLA","MODEL 3","20190617","20190617","ZWART","62030","sedan"
"Personenauto","ZK704G","TESLA","MODEL 3","20190614","20190614","ZWART","58300","sedan"
"Personenauto","ZK711G","TESLA","MODEL 3","20190615","20190615","BLAUW","66250","sedan"
