"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WDGT14","Middenasaanhangwagen","WESTFALIA","120883F",,"20220608",,"veewagen",,"N.v.t.","N.v.t.",,,"770","1500",,,,"20030410","20030410","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,"0","4","448","0",,"0","217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJX29","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20230628",,"huifopbouw",,"N.v.t.","N.v.t.",,,"450","2000",,,,"20020111","20230628","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"4","435",,,,"186","O2",,,,"2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2002-01-11T00:00:00.000","2023-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZR33","Middenasaanhangwagen","WESTFALIA",,,"20200824",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"19940210","20200110","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,"4","445",,,"448","225","O2",,,,"2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-24T00:00:00.000","1994-02-10T00:00:00.000","2020-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF14SK","Middenasaanhangwagen","WESTFALIA","120881 AC 3",,"20220502",,"veewagen",,"N.v.t.","N.v.t.",,,"738","1200",,,,"19900920","19900920","Geen verstrekking in Open Data",,"N.v.t.","100","462",,,,,,"2","447",,,,"210","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-02T00:00:00.000","1990-09-20T00:00:00.000","1990-09-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF63NX","Middenasaanhangwagen","WESTFALIA","120882F",,"20230606",,"veewagen",,"N.v.t.","N.v.t.",,,"770","2000",,,,"19900921","20200625","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,"4","443",,,"450","225","O2",,,,"2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","1990-09-21T00:00:00.000","2020-06-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG34PF","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20200921",,"huifopbouw",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19910528","20200921","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"4","430",,,"435","192","O2",,,"r. balk v. achteras","2000","118651F521",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-21T00:00:00.000","1991-05-28T00:00:00.000","2020-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGBT40","Middenasaanhangwagen","WESTFALIA","120882F",,"20210618",,"veewagen",,"N.v.t.","N.v.t.",,,"766","1540",,,,"20020731","20020731","Geen verstrekking in Open Data",,"N.v.t.","100","774",,,,,"0","4","449","0",,"0","217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-18T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTR15","Middenasaanhangwagen","WESTFALIA","120882F",,"20230327",,"veewagen",,"N.v.t.","N.v.t.",,,"766","1600",,,,"20030117","20030117","Geen verstrekking in Open Data",,"N.v.t.","100","834",,,,,"0","4","449","0",,"0","217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH14HS","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20210423",,"open laadvloer",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19911218","20210423","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"4","433",,,,"191","O2",,,,"2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","1991-12-18T00:00:00.000","2021-04-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH61ZP","Middenasaanhangwagen","WESTFALIA","120882 W",,"20220426",,"veewagen",,"N.v.t.","N.v.t.",,,"950","1500",,,,"19920617","19920617","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"449",,,,"217","O2",,,"r. tegen trekdriehoek 125 cm a. hart koppeling","2400",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHX03","Middenasaanhangwagen","WESTFALIA","120 882",,"20160415",,"veewagen",,"N.v.t.","N.v.t.",,,"800","1900",,,,"19960430","20030320","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"450",,,,"215","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-15T00:00:00.000","1996-04-30T00:00:00.000","2003-03-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ39LL","Middenasaanhangwagen","WESTFALIA","119 631 AA3",,"20221210",,"veewagen",,"N.v.t.","N.v.t.",,,"650","1400",,,,"19921104","19921104","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,"4","394",,,,"190","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1400",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-10T00:00:00.000","1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPX15","Middenasaanhangwagen","WESTFALIA","118451-1",,"20220506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"370","1200",,,,"19920630","20030819","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,"2","373",,,,"185","O2",,,"tegen r. balk 095 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","1992-06-30T00:00:00.000","2003-08-19T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK87NZ","Middenasaanhangwagen","WESTFALIA","120882F",,"20230501",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19930928","20230501","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"4","435",,,"440","220","O2",,,,"2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-01T00:00:00.000","1993-09-28T00:00:00.000","2023-05-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL57KR","Middenasaanhangwagen","WESTFALIA","120882F",,"20201227",,"veewagen",,"N.v.t.","N.v.t.",,,"766","1350",,,,"19940601","19940601","Geen verstrekking in Open Data",,"N.v.t.","100","584",,,,,,"2","449",,,,"217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-27T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL96NP","Middenasaanhangwagen","WESTFALIA","118651F521",,"20210521",,"open wagen",,"N.v.t.","N.v.t.",,,"390","1200",,,,"19940617","19940617","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","434",,,,"190","O2",,,"r. tegen trekdriehoek 160 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN93RP","Middenasaanhangwagen","WESTFALIA","118651F521",,"20240203",,"open wagen",,"N.v.t.","N.v.t.",,,"390","1450",,,,"19950523","19950523","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","434",,,,"190","O2",,,"r. tegen trekdriehoek 160 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDG73","Middenasaanhangwagen","WESTFALIA","1512V4",,"20040924",,"open wagen",,"N.v.t.","N.v.t.",,,"486","990",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","504",,,,,"0","4","464","0",,"467","194","O2",,,"r. tegen voorste randprofiel","2000",,,,,,"0",,"79","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR09NH","Middenasaanhangwagen","WESTFALIA","120882 F",,"20030326",,"veewagen",,"N.v.t.","N.v.t.",,,"766","2000",,,,"19970218","19970218","Geen verstrekking in Open Data",,"N.v.t.","100","1234",,,,,,"2","449",,,,"217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1997-02-18T00:00:00.000","1997-02-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26PD","Middenasaanhangwagen","WESTFALIA","120882 F",,"20191223",,"veewagen",,"N.v.t.","N.v.t.",,,"766","2000",,,,"19970106","19970106","Geen verstrekking in Open Data",,"N.v.t.","100","1234",,,,,,"2","449",,,,"217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-23T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT33DT","Middenasaanhangwagen","WESTFALIA","118451",,"20201001",,"open wagen",,"N.v.t.","N.v.t.",,,"252","1000",,,,"19990628","19990628","Geen verstrekking in Open Data",,"N.v.t.","100","748",,,,,,"2","373",,,,"191","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-01T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT35SX","Middenasaanhangwagen","WESTFALIA","120882F",,"20230504",,"veewagen",,"N.v.t.","N.v.t.",,,"766","2000",,,,"19980630","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","1234",,,,,,"4","429",,,"432","215","O2",,,,"2000","120882F",,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","1998-06-30T00:00:00.000","2023-05-04T00:00:00.000",,"75",,,,,,,,,"256",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV54FG","Middenasaanhangwagen","WESTFALIA","120882F",,"20240228",,"veewagen",,"N.v.t.","N.v.t.",,,"766","1430",,,,"19980216","19980216","Geen verstrekking in Open Data",,"N.v.t.","100","664",,,,,,,"449",,,,"217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,,,"84","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","1998-02-16T00:00:00.000","1998-02-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV58SB","Middenasaanhangwagen","WESTFALIA","118451",,"20230510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1400",,,,"19990527","19990527","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"2","387",,,,"191","O2",,,"r. tegen voorste dwarsbalk","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-10T00:00:00.000","1999-05-27T00:00:00.000","1999-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV62SX","Middenasaanhangwagen","WESTFALIA","120883F",,"20221216",,"veewagen",,"N.v.t.","N.v.t.",,,"770","1800",,,,"19991213","19991213","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,"4","448",,,,"217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-16T00:00:00.000","1999-12-13T00:00:00.000","1999-12-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV92GB","Middenasaanhangwagen","WESTFALIA","118651",,"20220901",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1500",,,,"19990127","19990127","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,,"387",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-01T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX07VK","Middenasaanhangwagen","WESTFALIA","191151",,"20130320",,"open wagen",,"N.v.t.","N.v.t.",,,"223","800",,,,"20020603","20020603","Geen verstrekking in Open Data",,"N.v.t.","100","577",,,,,"0","2","353","0",,"0","170","O2",,,"r. tegen trekdriehoek 088 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-20T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY23SH","Middenasaanhangwagen","WESTFALIA","120882F",,"20210113",,"veewagen",,"N.v.t.","N.v.t.",,,"766","1400",,,,"20000608","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","634",,,,,"0","4","449","0",,"0","217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-13T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGJ78","Middenasaanhangwagen","WESTFALIA","JUPITER XL24",,"20210130",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2200",,,,"20071017","20071017","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"4","505",,,,"220","O2",,,"r. tegen voorzyde voorste dwarsbalk","2400",,,,,,,,"84","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-30T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WN10","Middenasaanhangwagen","WESTFALIA","WAE2000",,"20240610",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19870127","20240527","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"4","430",,,"432","192","O2",,,,"2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-10T00:00:00.000","1987-01-27T00:00:00.000","2024-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
