"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VB94PV","Bedrijfsauto","MERCEDES-BENZ","409D","20210604","20021024",,"open wagen",,"N.v.t.","N.v.t.","5",,"2156","3000","2256",,,"19860630","19880812","Geen verstrekking in Open Data",,"Nee",,"844",,,,,,"4",,,,,"223","N1",,,"tegen r. deurdorpel","3000",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-04T00:00:00.000","2002-10-24T00:00:00.000","1986-06-30T00:00:00.000","1988-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBDZ90","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241012","20201114",,"veewagen",,"N.v.t.","N.v.t.","5",,"2640","3500","2740",,,"19880315","19940131","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2020-11-14T00:00:00.000","1988-03-15T00:00:00.000","1994-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD38LJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20211101","20210908",,"veewagen",,"N.v.t.","N.v.t.","5",,"2770","3500","2870",,,"19890103","19890103","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,"575",,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-11-01T00:00:00.000","2021-09-08T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD38VD","Bedrijfsauto","MERCEDES-BENZ","409D - I","20180912","20210930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2500","3500","2600",,,"19850630","19890407","Geen verstrekking in Open Data",,"Nee",,"1000",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","07","Ja","2018-09-12T00:00:00.000","2021-09-30T00:00:00.000","1985-06-30T00:00:00.000","1989-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD49LS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250524","20160402",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2720","3500","2820",,,"19890104","19890104","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,"574",,,"216","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2016-04-02T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD70DS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20171101","20041223",,"ladderwagen",,"N.v.t.","N.v.t.","5",,"3340","3500","3440",,,"19881103","19881103","Geen verstrekking in Open Data",,"Nee",,"160",,,,,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-11-01T00:00:00.000","2004-12-23T00:00:00.000","1988-11-03T00:00:00.000","1988-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD85PS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251122","20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2320","3500","2420",,,"19890120","19890120","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"230","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2024-04-22T00:00:00.000","1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD92JV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20190517","20181231",,"veewagen",,"N.v.t.","N.v.t.","5",,"2940","3500","3040",,,"19881223","19881223","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,"585",,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-05-17T00:00:00.000","2018-12-31T00:00:00.000","1988-12-23T00:00:00.000","1988-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD98HB","Bedrijfsauto","MERCEDES-BENZ","409 D","20110412","20230426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2040","3500","2140",,,"19881202","19881202","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,,,,"208","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-04-12T00:00:00.000","2023-04-26T00:00:00.000","1988-12-02T00:00:00.000","1988-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP26X","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250503","20200108",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","3000","3500","3100","750",,"19801111","20191204","Geen verstrekking in Open Data",,"Ja","104","500",,,"1000",,,"6",,"523",,"530","211","N2",,,"r. tegen balk a. vooras","5300","LF 409",,,,,,"0.02","297","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-01-08T00:00:00.000","1980-11-11T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR12G","Bedrijfsauto","MERCEDES-BENZ","409D","19910630","20200629",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","2300","3500","2400",,,"19880630","20200629","Geen verstrekking in Open Data",,"Nee",,"1200",,"2000","2000",,,"4",,"605",,"600","190","N2",,,,"4600","409 D",,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Ja","1991-06-30T00:00:00.000","2020-06-29T00:00:00.000","1988-06-30T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX05P","Bedrijfsauto","MERCEDES-BENZ","L 409","20240107","20220915",,"huifopbouw","7","N.v.t.","N.v.t.","4","2277","2475","3500","2575",,,"19801208","20200102","Geen verstrekking in Open Data",,"Ja","115","1025",,,,,,"4",,,,"590","210","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-07T00:00:00.000","2022-09-15T00:00:00.000","1980-12-08T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX08V","Bedrijfsauto","MERCEDES-BENZ","LF 409",,,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2910","3500","3010","750",,"19821223","20200106","Geen verstrekking in Open Data",,"Ja","104","590",,,"1000",,,"4",,"589",,,"216","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","298","Nee","Nee",,"Nee","6200",,,"2020","Geen oordeel","05","Ja",,,"1982-12-23T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDXF67","Bedrijfsauto","MERCEDES-BENZ","409D-III","20230520","20210521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2400","3500","2500",,,"19830329","19941201","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","02","Ja","2023-05-20T00:00:00.000","2021-05-21T00:00:00.000","1983-03-29T00:00:00.000","1994-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF724L","Bedrijfsauto","MERCEDES-BENZ","TN409DA","20151119","20130821",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5",,"2428","3500","2528",,,"19850201","20130821","Geen verstrekking in Open Data",,"Ja",,"1072",,,,,,"4",,,,,"214","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-11-19T00:00:00.000","2013-08-21T00:00:00.000","1985-02-01T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF78YS","Bedrijfsauto","MERCEDES-BENZ","409D-I","20250605","20221202","9976","kampeerwagen","6","N.v.t.","N.v.t.","5","2497","3275","3500","3375",,,"19900711","19900711","Geen verstrekking in Open Data",,"Ja",,"225",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-05T00:00:00.000","2022-12-02T00:00:00.000","1990-07-11T00:00:00.000","1990-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJR62","Bedrijfsauto","MERCEDES-BENZ","409 D","20260328","20220519",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2740","3500","2840",,,"19861029","19950310","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"227","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2022-05-19T00:00:00.000","1986-10-29T00:00:00.000","1995-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG321X","Bedrijfsauto","MERCEDES-BENZ","L 409","20240322","20240408",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","2350","3120","3500","3220","750",,"19801201","20091006","Geen verstrekking in Open Data",,"Ja",,"380",,,"1600",,,"4",,,,,"209","N1",,,"by balk r.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-03-22T00:00:00.000","2024-04-08T00:00:00.000","1980-12-01T00:00:00.000","2009-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG61NG","Bedrijfsauto","MERCEDES-BENZ","409D","20240906","20230826",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"4440","4600","4540",,,"19790630","19800808","Geen verstrekking in Open Data",,"Ja",,"160",,,,,,"4",,,,,"222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2023-08-26T00:00:00.000","1979-06-30T00:00:00.000","1980-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG88YH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240117","20220917",,"veewagen",,"N.v.t.","N.v.t.","5",,"2920","3500","3020",,,"19840630","19900219","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"234","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-01-17T00:00:00.000","2022-09-17T00:00:00.000","1984-06-30T00:00:00.000","1990-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH337V","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240817","20200824",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2702","3500","2802","750",,"19791106","20140409","Geen verstrekking in Open Data",,"Ja",,"798",,"1000","1000",,,"4",,,,,"217","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-08-24T00:00:00.000","1979-11-06T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH69SP","Bedrijfsauto","MERCEDES-BENZ","409 G","20240708","20140521",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1988","3060","3500","3160",,,"19760630","19900606","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3500",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2014-05-21T00:00:00.000","1976-06-30T00:00:00.000","1990-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH860F","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240421","20190527",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2930","3500","3030","750",,"19790511","20140210","Geen verstrekking in Open Data",,"Ja",,"570",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2019-05-27T00:00:00.000","1979-05-11T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBH20","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250412","20210413",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2900","2110","3500","2210",,,"19820630","19951012","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2021-04-13T00:00:00.000","1982-06-30T00:00:00.000","1995-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS58P","Bedrijfsauto","MERCEDES-BENZ","409","20241204","20201205",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2277","2912","3500","3012","750",,"19830421","20201201","Geen verstrekking in Open Data",,"Ja","106","588",,"1000","1000",,,"6",,"567",,"595","215","N2",,,"r. balk a. vooras","5200","LF 409",,,,,,"0.02","298","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-12-05T00:00:00.000","1983-04-21T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV47N","Bedrijfsauto","MERCEDES-BENZ","LF 409","20241228","20230403",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","3073","3500","3173",,,"19790824","20201216","Geen verstrekking in Open Data",,"Ja","104","427",,,,,,"6",,,,"575","205","N2",,,,"5200",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-04-03T00:00:00.000","1979-08-24T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX44S","Bedrijfsauto","MERCEDES-BENZ","409","20241231","20210109",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2530","3500","2630","750",,"19780503","20210109","Geen verstrekking in Open Data",,"Ja","113","970",,"1600","1600",,,"4",,,,"615","208","N2",,,,"4000","L 409",,,,,,"0.03","350","Nee","Nee",,"Nee","5100",,,"2022","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-01-09T00:00:00.000","1978-05-03T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF50R","Bedrijfsauto","MERCEDES-BENZ","L409","20250126","20231209",,"huifopbouw","7","N.v.t.","N.v.t.","4","2277","2450","3500","2550",,,"19801217","20210119","Geen verstrekking in Open Data",,"Ja","115","1050",,,,,,"4",,,,"615","215","N2",,,"r. balk a. vooras","4600","L409",,,,,,"0.03","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-12-09T00:00:00.000","1980-12-17T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF86N","Bedrijfsauto","MERCEDES-BENZ","409","20250920","20230602",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2804","3500","2904",,,"19811113","20210203","Geen verstrekking in Open Data",,"Ja","104","696",,,,,,"6",,,,"575","214","N2",,,"tegen r. balk a. vooras","5200","LF409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-06-02T00:00:00.000","1981-11-13T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
