"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XGT00","Personenauto","BMW","4ER REIHE","20240728","20240329","6552","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140728","20140728","Geen verstrekking in Open Data","53195","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A250000","0","0.09","281","Nee","Ja",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-03-29T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLB70","Personenauto","BMW","4ER REIHE","20250330","20220319","6930","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20140905","20140905","Geen verstrekking in Open Data","64901","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Ja",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-03-19T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLB82","Personenauto","BMW","4ER REIHE","20240914","20150619","6930","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20140905","20140905","Geen verstrekking in Open Data","67076","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2015-06-19T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLL78","Personenauto","BMW","4ER REIHE","20250211","20220211","6930","sedan","5","GRIJS","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140910","20140910","Geen verstrekking in Open Data","74516","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250800","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-02-11T00:00:00.000","2014-09-10T00:00:00.000","2014-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNN44","Personenauto","BMW","4ER REIHE","20241224","20200203","6930","sedan","5","GRIJS","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20141001","20141001","Geen verstrekking in Open Data","74861","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250800","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2020-02-03T00:00:00.000","2014-10-01T00:00:00.000","2014-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XPK02","Personenauto","BMW","4ER REIHE","20241004","20180511","6930","sedan","5","WIT","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20141003","20141003","Geen verstrekking in Open Data","67100","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250000","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2018-05-11T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XSL10","Personenauto","BMW","4ER REIHE","20241115","20160218","6678","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20141024","20141024","Geen verstrekking in Open Data","64618","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2016-02-18T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVZ93","Personenauto","BMW","4ER REIHE","20240831","20230922","6930","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20141112","20141112","Geen verstrekking in Open Data","67076","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-09-22T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZB61","Personenauto","BMW","4ER REIHE","20241230","20231014","6048","coupe","4","WIT","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20141121","20141121","Geen verstrekking in Open Data","58705","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A240700","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-10-14T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNN59","Personenauto","BMW","4ER REIHE","20250211","20220919","6661","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131113","20131113","Geen verstrekking in Open Data","57438","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-09-19T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TXN65","Personenauto","BMW","4ER REIHE","20240607","20140605","6678","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20140605","20140605","Geen verstrekking in Open Data","63314","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBG82","Personenauto","BMW","4ER REIHE","20240629","20170126","6048","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140627","20140627","Geen verstrekking in Open Data","50555","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A150000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-01-26T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBG83","Personenauto","BMW","4ER REIHE","20240627","20190307","6552","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140620","20140620","Geen verstrekking in Open Data","60104","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A250700","0","0.09","281","Nee","Ja",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-03-07T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBG84","Personenauto","BMW","4ER REIHE","20240628","20230524","6678","sedan","5","GRIJS","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140628","20140628","Geen verstrekking in Open Data","62053","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A150000","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-05-24T00:00:00.000","2014-06-28T00:00:00.000","2014-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBG86","Personenauto","BMW","4ER REIHE","20250411","20190521","6678","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140621","20140621","Geen verstrekking in Open Data","63364","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A150000","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-05-21T00:00:00.000","2014-06-21T00:00:00.000","2014-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBJ15","Personenauto","BMW","4ER REIHE","20250405","20210420","6678","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140630","20140630","Geen verstrekking in Open Data","63353","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A150000","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2021-04-20T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XFJ12","Personenauto","BMW","4ER REIHE","20240808","20220726","6048","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140711","20140711","Geen verstrekking in Open Data","50669","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A150000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2022-07-26T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGJ60","Personenauto","BMW","4ER REIHE","20250509","20230425","6930","sedan","5","BLAUW","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140722","20140722","Geen verstrekking in Open Data","60387","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250000","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2023-04-25T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSG01","Personenauto","BMW","4ER REIHE","20250523","20180528","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20141017","20141017","Geen verstrekking in Open Data","68103","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250000","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2018-05-28T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSG52","Personenauto","BMW","4ER REIHE","20240818","20181019","7520","coupe","4","BLAUW","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20141106","20141106","Geen verstrekking in Open Data","60346","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*09","3P11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-10-19T00:00:00.000","2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJJ30","Personenauto","BMW","4ER REIHE","20250104","20161118","6957","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131009","20131009","Geen verstrekking in Open Data","65747","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240800","0","0.12","281","Nee","Ja",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-11-18T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJJ53","Personenauto","BMW","4ER REIHE","20240817","20201001","7993","coupe","4","GRIJS","Niet geregistreerd","4","1997","1425","1970","1525","745","1600","20131012","20131012","Geen verstrekking in Open Data","62269","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1970","3C",,"e1*2007/46*0316*08","3N31","6H240000","0","0.12","281","Nee","Ja",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-10-01T00:00:00.000","2013-10-12T00:00:00.000","2013-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJJ59","Personenauto","BMW","4ER REIHE","20250419","20220601","6487","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20131011","20131011","Geen verstrekking in Open Data","62062","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Nee","2025-04-19T00:00:00.000","2022-06-01T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKD21","Personenauto","BMW","4ER REIHE","20250310","20220528","6487","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20131022","20131022","Geen verstrekking in Open Data","57173","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-05-28T00:00:00.000","2013-10-22T00:00:00.000","2013-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKD22","Personenauto","BMW","4ER REIHE","20241021","20200725","11693","coupe","4","GRIJS","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20131021","20131021","Geen verstrekking in Open Data","83298","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*08","3R51","6A240000","0","0.14","281","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-07-25T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLR40","Personenauto","BMW","4ER REIHE","20240828","20131127","6957","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131031","20131031","Geen verstrekking in Open Data","66459","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2013-11-27T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBH69","Personenauto","BMW","4ER REIHE","20241209","20201017","6661","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20140102","20140102","Geen verstrekking in Open Data","63958","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2020-10-17T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFV25","Personenauto","BMW","4ER REIHE","20250320","20240304","6930","coupe","4","ZWART","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20140116","20140116","Geen verstrekking in Open Data","63421","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-04T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
