"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL9304","TRIUMPH","TR 6","19720228","20050609","GROEN",,"cabriolet"
"Personenauto","AL9400","TRIUMPH","TR 250","19680228","20050623","BLAUW",,"cabriolet"
"Personenauto","AL9431","TRIUMPH","TR 250","19680630","20050627","BLAUW",,"cabriolet"
"Personenauto","AL9496","TRIUMPH","TR 4","19630630","20050705","WIT",,"cabriolet"
"Personenauto","AL9498","TRIUMPH","TR3 A","19590228","20050706","BEIGE",,"cabriolet"
"Personenauto","AL9515","TRIUMPH","SPITFIRE MK III","19700701","20050707","BLAUW",,"cabriolet"
"Personenauto","AL9587","TRIUMPH","TR5/TR5","19680731","20050719","BLAUW",,"cabriolet"
"Personenauto","AL9610","TRIUMPH","TR 250","19680630","20050720","ROOD",,"cabriolet"
"Personenauto","AL9655","TRIUMPH","TR3 A","19600228","20050726","ROOD",,"cabriolet"
"Personenauto","AL9661","TRIUMPH","SPITFIRE MK 2","19650401","20050726","BLAUW",,"cabriolet"
"Personenauto","AL9732","TRIUMPH","TR 250","19680228","20050805","BLAUW",,"cabriolet"
"Personenauto","AL9742","TRIUMPH","TR 6","19710228","20050808","GROEN",,"cabriolet"
"Personenauto","AL9783","TRIUMPH","TR 4","19640228","20050816","ROOD",,"cabriolet"
"Personenauto","AL9791","TRIUMPH","TR3","19570228","20050817","ROOD",,"cabriolet"
"Personenauto","AL9792","TRIUMPH","STAG SPORTS","19710201","20050817","WIT",,"cabriolet"
"Personenauto","AL9800","TRIUMPH","TR4A IRS","19670228","20050819","BLAUW",,"cabriolet"
"Personenauto","AL9839","TRIUMPH","TR3A","19590615","20050824","GEEL",,"cabriolet"
"Personenauto","AL9880","TRIUMPH","TR3A","19590228","20050910","ZWART",,"cabriolet"
"Personenauto","AL9881","TRIUMPH","TR 6 PI","19720315","20050901","BLAUW",,"cabriolet"
"Personenauto","AL9903","TRIUMPH","1800 ROADSTER","19480216","20050902","WIT",,"cabriolet"
"Personenauto","AL9965","TRIUMPH","TR4","19630228","20050914","GROEN",,"cabriolet"
"Personenauto","AM0062","TRIUMPH","STAG","19710330","20050929","ROOD",,"cabriolet"
"Personenauto","AM0167","TRIUMPH","TR 4 A","19650629","20051018","WIT",,"cabriolet"
"Personenauto","AM0314","TRIUMPH","TR 6","19690228","20051208","BLAUW",,"cabriolet"
"Personenauto","AM0367","TRIUMPH","TR3","19570228","20051130","BLAUW",,"cabriolet"
"Personenauto","AM0438","TRIUMPH","VITESSE 2 LITRE MARK II CONVERTIBLE","19701124","20051220","BLAUW",,"cabriolet"
"Personenauto","AM0457","TRIUMPH","TR 6","19720630","20060105","BLAUW",,"cabriolet"
"Personenauto","AM0634","TRIUMPH","TR3 A","19590630","20060208","GROEN",,"cabriolet"
"Personenauto","AM0695","TRIUMPH","TR3","19600228","20060220","BLAUW",,"cabriolet"
"Personenauto","AM0876","TRIUMPH","TR 4","19640630","20060322","BLAUW",,"cabriolet"
"Personenauto","AM0888","TRIUMPH","TR4-A","19660228","20060324","BLAUW",,"cabriolet"
"Personenauto","AM0992","TRIUMPH","TR4","19620630","20060407","BLAUW",,"cabriolet"
"Personenauto","AM1291","TRIUMPH","TR 6","19710630","20060516","GROEN",,"cabriolet"
"Personenauto","AM1336","TRIUMPH","TR3 A","19600630","20060519","GROEN",,"cabriolet"
"Personenauto","AM1357","TRIUMPH","SPITFIRE MK III","19680630","20060523","BLAUW",,"cabriolet"
"Personenauto","AM1370","TRIUMPH","TR4","19621017","20060524","GROEN",,"cabriolet"
"Personenauto","AM1380","TRIUMPH","TR4","19611129","20060526","ROOD",,"cabriolet"
"Personenauto","AM1500","TRIUMPH","2000 ROADSTER","19490228","20060616","WIT",,"cabriolet"
"Personenauto","AM1505","TRIUMPH","SPARTAN","19660501","20060616","BLAUW",,"cabriolet"
"Personenauto","AM1509","TRIUMPH","SPITFIRE","19640630","20060616","GEEL",,"cabriolet"
"Personenauto","AM1598","TRIUMPH","TR3","19561231","20060629","ZWART",,"cabriolet"
"Personenauto","AM1646","TRIUMPH","TR 4","19630228","20060721","WIT",,"cabriolet"
"Personenauto","AM1663","TRIUMPH","TR4A","19650507","20060707","WIT",,"cabriolet"
"Personenauto","AM1673","TRIUMPH","TR 6","19710228","20060710","ROOD",,"cabriolet"
"Personenauto","AM1734","TRIUMPH","TR4-A","19650507","20060719","ROOD",,"cabriolet"
"Personenauto","AM1808","TRIUMPH","VITESSE MK2","19700630","19860911","GROEN",,"cabriolet"
"Personenauto","AM1904","TRIUMPH","TR3","19570630","20060814","GROEN",,"cabriolet"
"Personenauto","AM2021","TRIUMPH","VITESSE 2L MK II CONVERTABLE","19680630","19800119","BLAUW",,"cabriolet"
"Personenauto","AM2142","TRIUMPH","TR 250","19680228","20060918","GEEL",,"cabriolet"
"Personenauto","AM2251","TRIUMPH","TR 3","19600630","20061009","WIT",,"cabriolet"
"Personenauto","AM2448","TRIUMPH","TR 4","19650228","20061116","GROEN",,"cabriolet"
"Personenauto","AM2638","TRIUMPH","SPITFIRE MK III","19690630","20070108","BLAUW",,"cabriolet"
"Personenauto","AM2659","TRIUMPH","ROADSTER 1800","19470630","20070110","BEIGE",,"cabriolet"
"Personenauto","AM2701","TRIUMPH","TR3","19580328","20070122","ROOD",,"cabriolet"
"Personenauto","AM2772","TRIUMPH","TR 6","19700630","20070206","BLAUW",,"cabriolet"
"Personenauto","AM2821","TRIUMPH","VITESSE 2 LITER MK 2","19690305","20070222","ROOD",,"cabriolet"
"Personenauto","AM2900","TRIUMPH","TR 6","19710630","20070314","ROOD",,"cabriolet"
"Personenauto","AM2995","TRIUMPH","TR4A","19660915","20070330","ZWART",,"cabriolet"
"Personenauto","AM3094","TRIUMPH","TR3","19570228","20070416","ROOD",,"cabriolet"
"Personenauto","AM3221","TRIUMPH","TR 6","19700228","20070503","BLAUW",,"cabriolet"
"Personenauto","AM3234","TRIUMPH","TR 6 PI","19710527","20070516","BLAUW",,"cabriolet"
"Personenauto","AM3243","TRIUMPH","TR 250","19670815","20070504","WIT",,"cabriolet"
"Personenauto","AM3313","TRIUMPH","TR3A","19580228","20070516","ROOD",,"cabriolet"
"Personenauto","AM3376","TRIUMPH","TR 3 A","19580611","20070523","GROEN",,"cabriolet"
"Personenauto","AM3417","TRIUMPH","SPORT TR III A","19590228","20070607","GEEL",,"cabriolet"
"Personenauto","AM3618","TRIUMPH","TR3A","19590228","20070622","GROEN",,"cabriolet"
"Personenauto","AM3631","TRIUMPH","TR 4 A","19670630","20070625","BLAUW",,"cabriolet"
"Personenauto","AM3944","TRIUMPH","TR 6","19720621","20070810","GROEN",,"cabriolet"
"Personenauto","AM3971","TRIUMPH","TR 4","19630228","20070815","BLAUW",,"cabriolet"
"Personenauto","AM4048","TRIUMPH","HERALD 1200","19630228","20070829","BLAUW",,"cabriolet"
"Personenauto","AM4054","TRIUMPH","TR2","19540228","20070829","ROOD",,"cabriolet"
"Personenauto","AM4146","TRIUMPH","TR5","19680115","20070912","GROEN",,"cabriolet"
"Personenauto","AM4190","TRIUMPH","TR 3 A","19590630","20070919","ROOD",,"cabriolet"
"Personenauto","AM4203","TRIUMPH","TR3","19560630","20070920","ROOD",,"cabriolet"
"Personenauto","AM4286","TRIUMPH","TR 6","19690630","20071005","GROEN",,"cabriolet"
"Personenauto","AM4335","TRIUMPH","TR 4","19621003","20071015","BLAUW",,"cabriolet"
"Personenauto","AM4388","TRIUMPH","TR3","19590630","20071024","GROEN",,"cabriolet"
"Personenauto","AM4398","TRIUMPH","TR4A","19670228","20071025","ZWART",,"cabriolet"
"Personenauto","AM4417","TRIUMPH","TR6","19690630","20071026","ROOD",,"cabriolet"
"Personenauto","AM4540","TRIUMPH","20 TR 3","19590630","20071122","GROEN",,"cabriolet"
"Personenauto","AM4798","TRIUMPH","TR6","19690801","20080118","BLAUW",,"cabriolet"
"Personenauto","AM4967","TRIUMPH","TR3","19561101","20080218","GROEN",,"cabriolet"
"Personenauto","AM5134","TRIUMPH","STAG - US","19720915","20080319","GROEN",,"cabriolet"
"Personenauto","AM5147","TRIUMPH","TR3A","19600630","20080320","GROEN",,"cabriolet"
"Personenauto","AM5447","TRIUMPH","TR 3 A","19610424","20080502","GROEN",,"cabriolet"
"Personenauto","AM5453","TRIUMPH","TR4","19650630","20080505","ZWART",,"cabriolet"
"Personenauto","AM5520","TRIUMPH","TR3","19570630","20080514","GROEN",,"cabriolet"
"Personenauto","AM5521","TRIUMPH","TR4A","19660228","20080514","WIT",,"cabriolet"
"Personenauto","AM5534","TRIUMPH","TR3A","19590825","20080515","ROOD",,"cabriolet"
"Personenauto","AM5561","TRIUMPH","TR6","19720630","20080519","ROOD",,"cabriolet"
"Personenauto","AM5582","TRIUMPH","TR250","19680228","20080521","BLAUW",,"cabriolet"
"Personenauto","AM5654","TRIUMPH","SPITFIRE","19710630","20080529","ROOD",,"cabriolet"
"Personenauto","AM5705","TRIUMPH","TR 3","19580630","20080604","ROOD",,"cabriolet"
"Personenauto","AM5865","TRIUMPH","TR 4","19640228","20080620","GROEN",,"cabriolet"
"Personenauto","AM5930","TRIUMPH","TR 4 A","19660520","20080704","BLAUW",,"cabriolet"
"Personenauto","AM6202","TRIUMPH","HERALD 1200","19640630","20080806","ROOD",,"cabriolet"
"Personenauto","AM6259","TRIUMPH","TR 250","19680228","20080815","BLAUW",,"cabriolet"
"Personenauto","AM6417","TRIUMPH","TR 4 A","19660630","20080904","ROOD",,"cabriolet"
"Personenauto","AM6435","TRIUMPH","TR3 B","19620630","20080905","GROEN",,"cabriolet"
"Personenauto","AM6682","TRIUMPH","TR 4","19620630","20150408","ZWART",,"cabriolet"
"Personenauto","AM6804","TRIUMPH","SPITFIRE","19660228","20081030","GROEN",,"cabriolet"
"Personenauto","AM6913","TRIUMPH","TRIUMPH ROADSTER 2000 TRA","19490630","20081118","GRIJS",,"cabriolet"
"Personenauto","AM6924","TRIUMPH","TR4","19640630","20081119","GROEN",,"cabriolet"
"Personenauto","AM6983","TRIUMPH","TR 6","19710630","20081201","BLAUW",,"cabriolet"
"Personenauto","AM7063","TRIUMPH","ROADSTER 1800","19470630","20090131","GEEL",,"cabriolet"
"Personenauto","AM7264","TRIUMPH","TR 6 PI","19720314","20090206","ROOD",,"cabriolet"
"Personenauto","AM7267","TRIUMPH","TR4A","19650915","20090209","BLAUW",,"cabriolet"
"Personenauto","AM7455","TRIUMPH","HERALD 1200","19660108","20090317","BLAUW",,"cabriolet"
"Personenauto","AM7474","TRIUMPH","TR 250","19680228","20090318","BLAUW",,"cabriolet"
"Personenauto","AM7534","TRIUMPH","VITESSE","19710501","20090327","ROOD",,"cabriolet"
"Personenauto","AM7536","TRIUMPH","TR3A","19590228","20090327","BLAUW",,"cabriolet"
"Personenauto","AM7547","TRIUMPH","TR3A","19610228","20090330","ROOD",,"cabriolet"
"Personenauto","AM7562","TRIUMPH","TR3","19580630","20090401","ROOD",,"cabriolet"
"Personenauto","AM7575","TRIUMPH","TR 4","19641013","20090402","BLAUW",,"cabriolet"
"Personenauto","AM7630","TRIUMPH","SPITFIRE MK II","19660208","20090410","ROOD",,"cabriolet"
"Personenauto","AM7687","TRIUMPH","TRIUMPH ROADSTER 1800","19470501","20090417","BLAUW",,"cabriolet"
"Personenauto","AM7741","TRIUMPH","TR2","19540616","20090424","ZWART",,"cabriolet"
"Personenauto","AM7763","TRIUMPH","TR250","19680630","20090427","GROEN",,"cabriolet"
"Personenauto","AM7790","TRIUMPH","TR 3A","19600111","20090504","BLAUW",,"cabriolet"
"Personenauto","AM7850","TRIUMPH","TR 6","19710922","20090508","GROEN",,"cabriolet"
"Personenauto","AM7860","TRIUMPH","TR6","19700228","20090511","BLAUW",,"cabriolet"
"Personenauto","AM7931","TRIUMPH","TR3","19590630","20090519","WIT",,"cabriolet"
"Personenauto","AM7988","TRIUMPH","TR4A IRS","19670228","20090602","BLAUW",,"cabriolet"
"Personenauto","AM8061","TRIUMPH","TR4 CONV","19620630","20090609","ZWART",,"cabriolet"
"Personenauto","AM8073","TRIUMPH","SPITFIRE MK IV","19721103","20090609","ROOD",,"cabriolet"
"Personenauto","AM8096","TRIUMPH","TR 6","19700228","20090612","BLAUW",,"cabriolet"
"Personenauto","AM8149","TRIUMPH","SPITFIRE MK III","19681121","20090617","GROEN",,"cabriolet"
"Personenauto","AM8277","TRIUMPH","TR 3","19570228","20090703","BLAUW",,"cabriolet"
"Personenauto","AM8298","TRIUMPH","TR 2","19540630","20090706","GROEN",,"cabriolet"
"Personenauto","AM8369","TRIUMPH","TR4","19640630","20090714","WIT",,"cabriolet"
"Personenauto","AM8407","TRIUMPH","TR4","19630915","20090717","ROOD",,"cabriolet"
"Personenauto","AM8468","TRIUMPH","TR4","19660630","20090724","BLAUW",,"cabriolet"
"Personenauto","AM8528","TRIUMPH","TR 250","19680228","20090803","ROOD",,"cabriolet"
"Personenauto","AM8580","TRIUMPH","VITESSE 2 LITER MK 2","19690228","20090814","WIT",,"cabriolet"
"Personenauto","AM8588","TRIUMPH","TR6","19700630","20090811","BLAUW",,"cabriolet"
"Personenauto","AM8648","TRIUMPH","20 TR 2","19540228","20090819","ROOD",,"cabriolet"
"Personenauto","AM8727","TRIUMPH","TR3","19600101","20090901","GROEN",,"cabriolet"
"Personenauto","AM8808","TRIUMPH","TR4","19650228","20090915","ZWART",,"cabriolet"
"Personenauto","AM8815","TRIUMPH","TR3 A","19620228","20090916","ROOD",,"cabriolet"
"Personenauto","AM8838","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680318","20090921","ROOD",,"cabriolet"
"Personenauto","AM8904","TRIUMPH","TR4","19640228","20090930","ZWART",,"cabriolet"
"Personenauto","AM8971","TRIUMPH","TR4","19620910","20091014","BLAUW",,"cabriolet"
"Personenauto","AM9103","TRIUMPH","TR4","19620228","20091105","ROOD",,"cabriolet"
"Personenauto","AM9109","TRIUMPH","TR4","19640701","20091106","GROEN",,"cabriolet"
"Personenauto","AM9127","TRIUMPH","TR6","19690425","20091110","BLAUW",,"cabriolet"
"Personenauto","AM9164","TRIUMPH","TR3A","19600228","20091118","GROEN",,"cabriolet"
"Personenauto","AM9432","TRIUMPH","TR3A","19590630","20100422","ROOD",,"cabriolet"
"Personenauto","AM9776","TRIUMPH","TR 3A","19620228","20100412","GROEN",,"cabriolet"
"Personenauto","AM9796","TRIUMPH","TR3","19570630","20100414","WIT",,"cabriolet"
"Personenauto","AM9820","TRIUMPH","TR3A","19591111","20100419","ZWART",,"cabriolet"
"Personenauto","AM9988","TRIUMPH","TR3","19570228","20100512","WIT",,"cabriolet"
"Personenauto","AR0062","TRIUMPH","TR 4 A","19650630","20100526","GROEN",,"cabriolet"
"Personenauto","AR0088","TRIUMPH","TR3A","19580228","20100528","GROEN",,"cabriolet"
"Personenauto","AR0120","TRIUMPH","TR3","19560228","20100601","GROEN",,"cabriolet"
"Personenauto","AR0146","TRIUMPH","TR 6","19700630","20100630","BLAUW",,"cabriolet"
"Personenauto","AR0154","TRIUMPH","TR3","19620630","20100604","WIT",,"cabriolet"
"Personenauto","AR0197","TRIUMPH","TR4A","19670401","20100609","BLAUW",,"cabriolet"
"Personenauto","AR0291","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690601","20100622","BLAUW",,"cabriolet"
"Personenauto","AR0303","TRIUMPH","TR3","19600630","20100623","ROOD",,"cabriolet"
"Personenauto","AR0311","TRIUMPH","TR3","19570630","20100624","ZWART",,"cabriolet"
"Personenauto","AR0392","TRIUMPH","TR2","19540630","20100706","ROOD",,"cabriolet"
"Personenauto","AR0547","TRIUMPH","TR3","19570228","20100726","WIT",,"cabriolet"
"Personenauto","AR0550","TRIUMPH","TR3","19570814","20100727","BLAUW",,"cabriolet"
"Personenauto","AR0577","TRIUMPH","TR4A","19670630","20100730","BLAUW",,"cabriolet"
"Personenauto","AR0681","TRIUMPH","TR4","19650228","20100816","WIT",,"cabriolet"
"Personenauto","AR0755","TRIUMPH","TR4A","19651231","20100830","GROEN",,"cabriolet"
"Personenauto","AR0891","TRIUMPH","STAG","19700804","20100922","BLAUW",,"cabriolet"
"Personenauto","AR1015","TRIUMPH","TR4A IRS","19660228","20101014","GROEN",,"cabriolet"
"Personenauto","AR1223","TRIUMPH","TR 6","19710630","20101126","BLAUW",,"cabriolet"
"Personenauto","AR1355","TRIUMPH","TR6","19690228","20110120","ROOD",,"cabriolet"
"Personenauto","AR1384","TRIUMPH","TR4 A","19680630","20101230","BLAUW",,"cabriolet"
"Personenauto","AR1424","TRIUMPH","TR3A","19610630","20110117","BLAUW",,"cabriolet"
"Personenauto","AR1648","TRIUMPH","TR 3 A","19600630","20110303","ROOD",,"cabriolet"
"Personenauto","AR1675","TRIUMPH","TR3 A","19590630","20110310","GRIJS",,"cabriolet"
"Personenauto","AR1770","TRIUMPH","TR250","19680630","20110329","GEEL",,"cabriolet"
"Personenauto","AR1885","TRIUMPH","TR3A","19610630","20110414","GEEL",,"cabriolet"
"Personenauto","AR1962","TRIUMPH","TR4A","19670228","20110427","GROEN",,"cabriolet"
"Personenauto","AR2544","TRIUMPH","TR3A","19600228","20110718","ROOD",,"cabriolet"
"Personenauto","AR2637","TRIUMPH","TR 4","19660228","20110802","WIT",,"cabriolet"
"Personenauto","AR2656","TRIUMPH","TR6","19700915","20110804","WIT",,"cabriolet"
"Personenauto","AR2684","TRIUMPH","TR 6","19710630","20110805","GEEL",,"cabriolet"
"Personenauto","AR2717","TRIUMPH","TR 6","19710630","19840907","ROOD",,"cabriolet"
"Personenauto","AR2742","TRIUMPH","S7","19700317","20110817","ROOD",,"cabriolet"
"Personenauto","AR2758","TRIUMPH","VITESSE","19670801","20110819","ROOD",,"cabriolet"
"Personenauto","AR2768","TRIUMPH","SPITFIRE MK IV","19720228","20110822","GEEL",,"cabriolet"
"Personenauto","AR2791","TRIUMPH","TR 250","19680228","20110824","BLAUW",,"cabriolet"
"Personenauto","AR3034","TRIUMPH","TR 6","19700202","20110929","ROOD",,"cabriolet"
"Personenauto","AR3199","TRIUMPH","2000 ROADSTER","19490524","20111031","ROOD",,"cabriolet"
"Personenauto","AR3254","TRIUMPH","TR3","19590630","20111111","BLAUW",,"cabriolet"
"Personenauto","AR3301","TRIUMPH","TR 4","19670228","20111122","BLAUW",,"cabriolet"
"Personenauto","AR3375","TRIUMPH","TR5","19680301","20111205","BLAUW",,"cabriolet"
"Personenauto","AR3393","TRIUMPH","TR3A","19600712","20111209","BLAUW",,"cabriolet"
"Personenauto","AR3398","TRIUMPH","TR 6","19720630","20111212","ROOD",,"cabriolet"
"Personenauto","AR3619","TRIUMPH","TR 3","19580228","20120207","BLAUW",,"cabriolet"
"Personenauto","AR3812","TRIUMPH","TR6","19710228","20120316","BLAUW",,"cabriolet"
"Personenauto","AR4033","TRIUMPH","TR6","19710228","20120424","GROEN",,"cabriolet"
"Personenauto","AR4139","TRIUMPH","TR6","19720228","20120510","GEEL",,"cabriolet"
"Personenauto","AR4177","TRIUMPH","TR 4A","19660228","20120515","GROEN",,"cabriolet"
"Personenauto","AR4239","TRIUMPH","TR3A","19580228","20120529","GROEN",,"cabriolet"
"Personenauto","AR4393","TRIUMPH","TR250","19680102","20120630","ROOD",,"cabriolet"
"Personenauto","AR4430","TRIUMPH","TR 4 A","19651207","20120626","WIT",,"cabriolet"
"Personenauto","AR4479","TRIUMPH","TR6","19690228","20120704","BLAUW",,"cabriolet"
"Personenauto","AR4575","TRIUMPH","SPITFIRE 4","19621213","20120719","WIT",,"cabriolet"
"Personenauto","AR4598","TRIUMPH","VITESSE CABRIOLET","19660228","20120723","ROOD",,"cabriolet"
"Personenauto","AR4600","TRIUMPH","TR6","19710228","20120723","ROOD",,"cabriolet"
"Personenauto","AR4639","TRIUMPH","SPITFIRE","19720320","20120730","ROOD",,"cabriolet"
"Personenauto","AR4764","TRIUMPH","TR3A","19610228","20120821","BEIGE",,"cabriolet"
"Personenauto","AR4930","TRIUMPH","TR3A","19590630","20120924","WIT",,"cabriolet"
"Personenauto","AR5149","TRIUMPH","SAMMIO SPIDER","19670926","20121113","GRIJS",,"cabriolet"
"Personenauto","AR5221","TRIUMPH","TR3","19590630","20121130","ZWART",,"cabriolet"
"Personenauto","AR5293","TRIUMPH","TR4","19620501","20121220","BLAUW",,"cabriolet"
"Personenauto","AR5351","TRIUMPH","TRIUMPH TR2","19540915","20130108","WIT",,"cabriolet"
"Personenauto","AR5395","TRIUMPH","TR 2","19540902","20130116","ZWART",,"cabriolet"
"Personenauto","AR5557","TRIUMPH","SPITFIRE FOUR MARK I","19640901","20130221","WIT",,"cabriolet"
"Personenauto","AR5650","TRIUMPH","TR 3A","19610228","20130321","GROEN",,"cabriolet"
"Personenauto","AR5676","TRIUMPH","TR3","19570228","20130419","GRIJS",,"cabriolet"
"Personenauto","AR5774","TRIUMPH","TR3-B","19620622","20130419","BLAUW",,"cabriolet"
"Personenauto","AR5789","TRIUMPH","TR3 A","19620228","20130424","ROOD",,"cabriolet"
"Personenauto","AR5850","TRIUMPH","TR3","19570630","20130513","WIT",,"cabriolet"
"Personenauto","AR5902","TRIUMPH","TR 4 A","19660228","20130522","BLAUW",,"cabriolet"
"Personenauto","AR5916","TRIUMPH","TR 6","19700228","20130524","ROOD",,"cabriolet"
"Personenauto","AR5964","TRIUMPH","TR 4 A IRS","19661014","20130603","BLAUW",,"cabriolet"
"Personenauto","AR6030","TRIUMPH","TR3B","19630630","20130612","WIT",,"cabriolet"
"Personenauto","AR6133","TRIUMPH","TR2","19540228","20130701","GEEL",,"cabriolet"
"Personenauto","AR6295","TRIUMPH","TR 250","19680701","20130731","BLAUW",,"cabriolet"
"Personenauto","AR6355","TRIUMPH","TR3A","19590228","20130812","GEEL",,"cabriolet"
"Personenauto","AR6524","TRIUMPH","TR3","19600228","20130913","BLAUW",,"cabriolet"
"Personenauto","AR6616","TRIUMPH","TR 4 A","19660630","20140110","ROOD",,"cabriolet"
"Personenauto","AR6634","TRIUMPH","TR 3 A","19610228","20131010","GROEN",,"cabriolet"
"Personenauto","AR6679","TRIUMPH","TR 3A","19590228","20131018","ROOD",,"cabriolet"
"Personenauto","AR7109","TRIUMPH","TR6","19690228","20140226","BLAUW",,"cabriolet"
"Personenauto","AR7325","TRIUMPH","TR3","19550228","20140409","GRIJS",,"cabriolet"
"Personenauto","AR7624","TRIUMPH","TR3A","19600630","20140520","BLAUW",,"cabriolet"
"Personenauto","AR7711","TRIUMPH","TR 4","19640228","20140603","GEEL",,"cabriolet"
"Personenauto","AR7913","TRIUMPH","TR4A","19650602","20140704","WIT",,"cabriolet"
"Personenauto","AR7937","TRIUMPH","TR4","19650630","20140708","GROEN",,"cabriolet"
"Personenauto","AR8087","TRIUMPH","TR 6","19720630","20140807","BLAUW",,"cabriolet"
"Personenauto","AR8168","TRIUMPH","TR 250","19680228","20140825","BLAUW",,"cabriolet"
"Personenauto","AR8180","TRIUMPH","TR3B","19620419","20140826","ROOD",,"cabriolet"
"Personenauto","AR8181","TRIUMPH","TR3","19570228","20140826","GRIJS",,"cabriolet"
"Personenauto","AR8275","TRIUMPH","TR 6","19690227","20140908","PAARS",,"cabriolet"
"Personenauto","AR8352","TRIUMPH","TR4A","19660406","20140922","BLAUW",,"cabriolet"
"Personenauto","AR8523","TRIUMPH","TR 250","19680228","20141027","GROEN",,"cabriolet"
"Personenauto","AR8571","TRIUMPH","TR4","19641001","20141106","GROEN",,"cabriolet"
"Personenauto","AR8639","TRIUMPH","TR 6","19710228","20141118","ROOD",,"cabriolet"
"Personenauto","AR8668","TRIUMPH","TR 6","19690228","20141126","GROEN",,"cabriolet"
"Personenauto","AR8735","TRIUMPH","TR 4","19650630","20141210","GROEN",,"cabriolet"
"Personenauto","AR8765","TRIUMPH","TR3","19600228","20141216","WIT",,"cabriolet"
"Personenauto","AR8869","TRIUMPH","TR3A","19600228","20150115","GEEL",,"cabriolet"
"Personenauto","AR9094","TRIUMPH","TR3A","19600701","20150311","GROEN",,"cabriolet"
"Personenauto","AR9133","TRIUMPH","TR3","19580228","20150323","BLAUW",,"cabriolet"
"Personenauto","AR9181","TRIUMPH","TR 6","19700624","20150401","BLAUW",,"cabriolet"
"Personenauto","AR9235","TRIUMPH","TR3","19590228","20150414","ROOD",,"cabriolet"
"Personenauto","AR9242","TRIUMPH","TR4","19620630","20150414","BLAUW",,"cabriolet"
"Personenauto","AR9362","TRIUMPH","TR3A","19600630","20150506","WIT",,"cabriolet"
"Personenauto","AR9392","TRIUMPH","TR3A","19580228","20150511","ROOD",,"cabriolet"
"Personenauto","AR9428","TRIUMPH","TR3","19570603","20150513","GROEN",,"cabriolet"
"Personenauto","AR9485","TRIUMPH","VITESSE 6","19660203","20150526","ROOD",,"cabriolet"
"Personenauto","AR9539","TRIUMPH","TR 6","19710228","20150602","BLAUW",,"cabriolet"
"Personenauto","AR9607","TRIUMPH","TR2","19540511","20150610","ROOD",,"cabriolet"
"Personenauto","AR9638","TRIUMPH","TR 250","19680630","20150615","ZWART",,"cabriolet"
"Personenauto","AR9717","TRIUMPH","TR 4 A","19670701","20150625","WIT",,"cabriolet"
"Personenauto","AR9915","TRIUMPH","STAG - US","19720630","20150722","ROOD",,"cabriolet"
"Personenauto","BX4144","TRIUMPH","TR 3A","19590630","19601006","BLAUW",,"cabriolet"
"Personenauto","DD0955","TRIUMPH","TR3","19600630","20240429","ROOD",,"cabriolet"
"Personenauto","DD9382","TRIUMPH","TR 2","19540630","19610831","ZWART",,"cabriolet"
"Personenauto","DE0920","TRIUMPH","TRIUMPH TR3","19620915","20200605","GRIJS",,"cabriolet"
"Personenauto","DE3971","TRIUMPH","TR 6","19711001","19890713","ROOD",,"cabriolet"
"Personenauto","DE6234","TRIUMPH","TR 2","19540630","19900810","ROOD",,"cabriolet"
"Personenauto","DE7209","TRIUMPH","SPITFIRE MK3","19710630","19840821","BLAUW",,"cabriolet"
"Personenauto","DE8226","TRIUMPH","TR4","19640630","19910717","GROEN",,"cabriolet"
"Personenauto","DE8263","TRIUMPH","HERALD 13/60","19690630","19910506","ROOD",,"cabriolet"
"Personenauto","DFRJ86","TRIUMPH","TR7 CONVERTIBLE","19820630","19911015","ROOD",,"cabriolet"
"Personenauto","DG0497","TRIUMPH","SPORT TR III A","19600506","19600506","WIT",,"cabriolet"
"Personenauto","DH0562","TRIUMPH","TR 6","19700630","19920210","BLAUW",,"cabriolet"
"Personenauto","DH1463","TRIUMPH","TR 4","19650630","19920602","ROOD",,"cabriolet"
"Personenauto","DH2266","TRIUMPH","SPITFIRE MK III","19700630","20231205","ROOD",,"cabriolet"
"Personenauto","DH3010","TRIUMPH","TR 250","19680630","19921109","GEEL",,"cabriolet"
"Personenauto","DH4615","TRIUMPH","TR-4","19650630","19930518","ROOD",,"cabriolet"
"Personenauto","DH5433","TRIUMPH","TR 6","19710228","19930706","GEEL",,"cabriolet"
"Personenauto","DH5954","TRIUMPH","TR 6 PI","19690630","19930831","BLAUW",,"cabriolet"
"Personenauto","DH6279","TRIUMPH","TR 6","19700228","19931013","GEEL",,"cabriolet"
"Personenauto","DH7177","TRIUMPH","SPITFIRE","19680630","19751023","ROOD",,"cabriolet"
"Personenauto","DH8896","TRIUMPH","TR3","19600701","19940520","WIT",,"cabriolet"
"Personenauto","DH9380","TRIUMPH","TR4A","19650630","19940627","BLAUW",,"cabriolet"
"Personenauto","DHSL76","TRIUMPH","TR7 CONVERTIBLE","19800630","19940405","GROEN",,"cabriolet"
"Personenauto","DK54PD","TRIUMPH","SPITFIRE MK IV","19720630","19790111","ROOD",,"cabriolet"
