"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","AB6426","LEYLAND-DEN OUDSTEN","LO","19670705","19670705","N.v.t.",,"bus"
"Bus","AB6427","DAF","TB160DD470","19670703","19670703","N.v.t.",,"bus"
"Bus","AB8318","DAF","TB160DF470","19680401","19680401","N.v.t.",,"bus"
"Bus","AB8543","SCANIA","BF-5659-AK","19680315","19680315","N.v.t.",,"bus"
"Bus","AB8767","BUESSING","KONSUL11","19680328","19680328","N.v.t.",,"bus"
"Bus","AF1945","DAF","MB200D0502","19690827","19690827","N.v.t.",,"bus"
"Bus","AJ7433","SETRA","S130","19700331","19700331","N.v.t.",,"bus"
"Bus","AN9395","DAF","B1600DF533","19700522","19700522","N.v.t.",,"bus"
"Bus","AS2569","BRISTOL","KSW","19510630","19700522","N.v.t.",,"bus"
"Bus","AS7120","MERCEDES-BENZ","LA06/36","19660512","19660512","N.v.t.",,"bus"
"Bus","AV4838","DAF","SB1602DS605","19701001","19701001","N.v.t.",,"bus"
"Bus","AV9830","LEYLAND-DEN OUDSTEN","LOK","19701230","19701230","N.v.t.",,"bus"
"Bus","AV9996","DAF","SB1602DS605","19701217","19701217","N.v.t.",,"bus"
"Bus","AV9997","DAF","SB1600DS530","19710125","19710125","N.v.t.",,"bus"
"Bus","BB17SK","VOLVO","B 6 F","19810629","19810629","N.v.t.",,"bus"
"Bus","BB21RD","DAF","MB 200 DKDL 564","19810708","19810708","N.v.t.",,"bus"
"Bus","BB3097","LEYLAND-VERHEUL","LEYLAND-VERHEUL","19661202","19661202","N.v.t.",,"bus"
"Bus","BB31LD","LEYLAND-DEN OUDSTEN","LOB","19810522","19810522","N.v.t.",,"bus"
"Bus","BB40FY","LEYLAND-DEN OUDSTEN","LOB","19810422","19810422","N.v.t.",,"bus"
"Bus","BB42DT","DAF","MB 200 DKTL 600/CLERCK","19810305","19810305","N.v.t.",,"bus"
"Bus","BB5087","LEYLAND","ROYAL TIGER W M LERT 1/1","19670830","19670830","N.v.t.",,"bus"
"Bus","BB5344","LEYLAND-VERHEUL","LVB","19670912","19670912","N.v.t.",,"bus"
"Bus","BB55GY","BOVA","EL 26-581","19810402","19810402","N.v.t.",,"bus"
"Bus","BB55SH","DAF","MB 200 DKDL 564","19810714","19810714","N.v.t.",,"bus"
"Bus","BB5706","VOLVO","B58-60","19671005","19671005","N.v.t.",,"bus"
"Bus","BB5852","LEYLAND-VERHEUL","L.V.S.","19671011","19671011","N.v.t.",,"bus"
"Bus","BB63DH","DAF","SB2005DHU605/CLERCK","19810302","19810302","N.v.t.",,"bus"
"Bus","BB71XB","DAF","MB200 DKDL564","19810818","19810818","N.v.t.",,"bus"
"Bus","BB72BL","DAF","MB 200 DKTL 600 CL","19810227","19810227","N.v.t.",,"bus"
"Bus","BB7497","VOLVO","B57-50","19680322","19680322","N.v.t.",,"bus"
"Bus","BB74YY","SAURER","L4C","19610630","19810916","N.v.t.",,"bus"
"Bus","BB8214","LEYLAND-VERHEUL","LVB","19680521","19680521","N.v.t.",,"bus"
"Bus","BB8360","LEYLAND-VERHEUL","LVB","19680627","19680627","N.v.t.",,"bus"
"Bus","BB84DF","DAF","MB 200 DKDL 564","19810312","19810312","N.v.t.",,"bus"
"Bus","BB8769","LEYLAND-VERHEUL","LVS","19680621","19680621","N.v.t.",,"bus"
"Bus","BBBN29","SCANIA","K113 T 6X2 LA 71160 E","19940103","19940103","N.v.t.",,"bus"
"Bus","BBDF41","VOLVO","B10M-42-71P","19940131","19940131","N.v.t.",,"bus"
"Bus","BBDF44","VOLVO","B10M-42-71P","19940131","19940131","N.v.t.",,"bus"
"Bus","BBDH87","VAN HOOL","815","19940124","19940124","N.v.t.",,"bus"
"Bus","BBDX64","VOLVO","B10M-42-71P","19940311","19940311","N.v.t.",,"bus"
"Bus","BBFG95","DEN OUDSTEN","ALLIANCE INTERCITY","19940125","19940125","N.v.t.",,"bus"
"Bus","BBFH69","DEN OUDSTEN","ALLIANCE INTERCITY","19940125","19940125","N.v.t.",,"bus"
"Bus","BBFX35","VAN HOOL","812","19940228","19940228","N.v.t.",,"bus"
"Bus","BBFX71","VAN HOOL","T8","19850314","19940324","N.v.t.",,"bus"
"Bus","BBGS23","DEN OUDSTEN","ALLIANCE INTERCITY","19940607","19940607","N.v.t.",,"bus"
"Bus","BBGT53","DAF BUS","SB 220","19940520","19940520","N.v.t.",,"bus"
"Bus","BBGX06","DEN OUDSTEN","ALLIANCE INTERCITY","19940429","19940429","N.v.t.",,"bus"
"Bus","BBHB26","BOVA","FHD 12-340","19940429","19940429","N.v.t.",,"bus"
"Bus","BBHD35","VOLVO","B6-4X2-4080N","19940505","19940505","N.v.t.",,"bus"
"Bus","BBHL54","DAF BUS","SB 220","19940603","19940603","N.v.t.",,"bus"
"Bus","BBHL68","DAF BUS","SB 220","19940603","19940603","N.v.t.",,"bus"
"Bus","BBHL73","DAF BUS","SB 220","19940603","19940603","N.v.t.",,"bus"
"Bus","BBHL87","DAF BUS","SB 220","19940603","19940603","N.v.t.",,"bus"
"Bus","BBHS56","EOS COACH","E0S200","19940529","19940529","N.v.t.",,"bus"
"Bus","BBHX31","DEN OUDSTEN","ALLIANCE INTERCITY","19940706","19940706","N.v.t.",,"bus"
"Bus","BBHX33","DEN OUDSTEN","ALLIANCE INTERCITY","19940719","19940719","N.v.t.",,"bus"
"Bus","BBHX36","DEN OUDSTEN","ALLIANCE INTERCITY","19940719","19940719","N.v.t.",,"bus"
"Bus","BBHZ91","DEN OUDSTEN","ALLIANCE INTERCITY","19940721","19940721","N.v.t.",,"bus"
"Bus","BBJR87","VOLVO","B10M-42-71P","19940617","19940617","N.v.t.",,"bus"
"Bus","BBJT19","VAN HOOL","812","19940819","19940819","N.v.t.",,"bus"
"Bus","BBJT45","MERCEDES-BENZ","609 D","19941107","19941107","N.v.t.",,"bus"
"Bus","BBJV86","DAF BUS","SB 220","19940525","19940525","N.v.t.",,"bus"
"Bus","BBLD70","VOLVO","B10M-42-75P","19940628","19940628","N.v.t.",,"bus"
"Bus","BBLG68","MERCEDES-BENZ","410D-X","19940707","19940707","N.v.t.",,"bus"
"Bus","BBLJ64","SCANIA","K113C 4X2 LB 71115 E","19940829","19940829","N.v.t.",,"bus"
"Bus","BBNH75","DAF BUS","SB 220","19941010","19941010","N.v.t.",,"bus"
"Bus","BBNH79","DAF BUS","SB 220","19941010","19941010","N.v.t.",,"bus"
"Bus","BBNL22","DAF BUS","SB 220","19940905","19940905","N.v.t.",,"bus"
"Bus","BBPJ42","DAF BUS","SB 220","19941123","19941123","N.v.t.",,"bus"
"Bus","BBPJ43","DAF BUS","SB 220","19941123","19941123","N.v.t.",,"bus"
"Bus","BBRP66","DAF BUS","SB 220","19950130","19950130","N.v.t.",,"bus"
"Bus","BBRR78","IVECO","49-10.1","19950209","19950209","N.v.t.",,"bus"
"Bus","BBRS49","DAF BUS","SBR 3000","19950102","19950102","N.v.t.",,"bus"
"Bus","BBRS56","MAN","18 HOCL","19950102","19950102","N.v.t.",,"bus"
"Bus","BBTJ62","VOLVO","B10B-4X2-63P","19941221","19941221","N.v.t.",,"bus"
"Bus","BBVG56","DAF BUS","SBR 3000","19950424","19950424","N.v.t.",,"bus"
"Bus","BBVJ32","VOLVO","B10M-ARTIC-71P","19950210","19950210","N.v.t.",,"bus"
"Bus","BBVJ35","DAF BUS","SB 220","19950208","19950208","N.v.t.",,"bus"
"Bus","BBVP87","VAN HOOL","824.03","19950222","19950222","N.v.t.",,"bus"
"Bus","BBXD39","DAF BUS","MB 230","19950324","19950324","N.v.t.",,"bus"
"Bus","BBXG73","MERCEDES-BENZ","D 307","19750610","19950608","N.v.t.",,"bus"
"Bus","BBZF13","VAN HOOL","824.03","19950418","19950418","N.v.t.",,"bus"
"Bus","BBZN41","DAF BUS","SB 220","19950418","19950418","N.v.t.",,"bus"
"Bus","BD02RT","DAF","SB 201 DKDL 554","19820223","19820223","N.v.t.",,"bus"
"Bus","BD03ZF","DAF","MB 200 DKDL 564","19820504","19820504","N.v.t.",,"bus"
"Bus","BD06LY","DAF","SB 201 DKDL 554","19820119","19820119","N.v.t.",,"bus"
"Bus","BD08VD","SCANIA","BR116","19820311","19820311","N.v.t.",,"bus"
"Bus","BD08VT","BOVA","EL 26-581","19820318","19820318","N.v.t.",,"bus"
"Bus","BD18NZ","DAF","MB 200 DKDL 564","19820203","19820203","N.v.t.",,"bus"
"Bus","BD19ZJ","DAF","SB 201 DKDL 554","19820507","19820507","N.v.t.",,"bus"
"Bus","BD35RS","DAF","MB200DKDL600","19770303","19770303","N.v.t.",,"bus"
"Bus","BD36PS","DAF","MB 200 DKDL 564","19820211","19820211","N.v.t.",,"bus"
"Bus","BD38PG","DAF","MB200 DKDL564","19820205","19820205","N.v.t.",,"bus"
"Bus","BD39VG","DAF","MB 200 DKL 600","19820322","19820322","N.v.t.",,"bus"
"Bus","BD43GK","VOLVO","B10M-55","19811116","19811116","N.v.t.",,"bus"
"Bus","BD62PL","DAF","MB 200 DKDL 564","19820209","19820209","N.v.t.",,"bus"
"Bus","BD67PL","DAF","MB 200 DKDL 564","19820209","19820209","N.v.t.",,"bus"
"Bus","BD69PL","DAF","MB 200 DKDL 564","19820209","19820209","N.v.t.",,"bus"
"Bus","BD78LN","DAF","MB200 DKL600CL","19820112","19820112","N.v.t.",,"bus"
"Bus","BD83VS","DAF","MB 200 DKDL 564","19820331","19820331","N.v.t.",,"bus"
"Bus","BD90GF","VOLVO","B 6 F","19811028","19811028","N.v.t.",,"bus"
"Bus","BD98HD","DAF","SB 2005 DHU 605 CL","19820503","19820503","N.v.t.",,"bus"
"Bus","BD99FR","BOVA","EL 26-581","19811113","19811113","N.v.t.",,"bus"
"Bus","BDBF45","MERCEDES-BENZ","0 404","19950519","19950519","N.v.t.",,"bus"
"Bus","BDBS16","DEN OUDSTEN","ALLIANCE INTERCITY","19950628","19950628","N.v.t.",,"bus"
"Bus","BDBS18","DEN OUDSTEN","ALLIANCE INTERCITY","19950628","19950628","N.v.t.",,"bus"
"Bus","BDBS21","DEN OUDSTEN","ALLIANCE INTERCITY","19950628","19950628","N.v.t.",,"bus"
"Bus","BDFZ05","DAF BUS","SB 220","19950816","19950816","N.v.t.",,"bus"
"Bus","BDGH01","DAF BUS","SBR 3000","19951005","19951005","N.v.t.",,"bus"
"Bus","BDHG04","MERCEDES-BENZ","0 408","19951002","19951002","N.v.t.",,"bus"
"Bus","BDHG40","DAF BUS","SBR 3000","19951004","19951004","N.v.t.",,"bus"
"Bus","BDHJ49","BOVA","EL 26-581","19830630","19950717","N.v.t.",,"bus"
"Bus","BDLV57","DAF BUS","SBR 3000","19960102","19960102","N.v.t.",,"bus"
"Bus","BDNN49","IVECO","391E-12-29 A","19960207","19960207","N.v.t.",,"bus"
"Bus","BDNP34","BOVA","FHD 12-340","19960215","19960215","N.v.t.",,"bus"
"Bus","BDNV72","VAN HOOL","824.03","19960222","19960222","N.v.t.",,"bus"
"Bus","BDPF49","NEOPLAN","N 8008","19920922","19950907","N.v.t.",,"bus"
"Bus","BDPZ69","DAF BUS","SB 3000","19960111","19960111","N.v.t.",,"bus"
"Bus","BDPZ80","MERCEDES-BENZ","O 405 N2","19960327","19960327","N.v.t.",,"bus"
"Bus","BDRX80","DEN OUDSTEN","ALLIANCE INTERCITY","19960219","19960219","N.v.t.",,"bus"
"Bus","BDSG49","EOS COACH","EOS 80","19960325","19960325","N.v.t.",,"bus"
"Bus","BDTS45","EOS COACH","E0S90","19960409","19960409","N.v.t.",,"bus"
"Bus","BDZB19","VAN HOOL","T915 ACRON","19960607","19960607","N.v.t.",,"bus"
"Bus","BE0064","A.E.C.","972 T","19490901","19490901","N.v.t.",,"bus"
"Bus","BE0086","FBW","C 40 U","19600630","19900319","N.v.t.",,"bus"
"Bus","BE0121","DAIMLER","FLEETLINE","19720630","19890816","N.v.t.",,"bus"
"Bus","BE0128","MERCEDES-BENZ","O3500","19530630","19891018","N.v.t.",,"bus"
"Bus","BE0159","BEDFORD","CJQ3-H","19680630","19910215","N.v.t.",,"bus"
"Bus","BE0171","CHAUSSON","APH","19460630","19891110","N.v.t.",,"bus"
"Bus","BE0173","BEDFORD","VILLAGE-STYLE","19540630","19900330","N.v.t.",,"bus"
"Bus","BE0187","FBW","C 40 U","19570630","19891208","N.v.t.",,"bus"
"Bus","BE0231","BEDFORD","OB","19500630","19870706","N.v.t.",,"bus"
"Bus","BE1554","BRISTOL","LODEKKA","19640701","19940520","N.v.t.",,"bus"
"Bus","BE1639","SAURER","N 4C CT2D","19560630","19850624","N.v.t.",,"bus"
"Bus","BE1646","SAURER","SV2C","19610501","19820909","N.v.t.",,"bus"
"Bus","BE1719","INTERNATIONAL","LOADSTER 1653","19630915","19940701","N.v.t.",,"bus"
"Bus","BE1751","BRISTOL","LODEKKA","19660616","19940816","N.v.t.",,"bus"
"Bus","BE1771","BEDFORD","CJN3","19690814","19940902","N.v.t.",,"bus"
"Bus","BE2155","LEYLAND","PD3/4","19600630","19951103","N.v.t.",,"bus"
"Bus","BE2178","BRISTOL","2-AXLE RIGID BODY","19661201","19951016","N.v.t.",,"bus"
"Bus","BE2196","LEYLAND","TIGER-CUB","19600325","19951020","N.v.t.",,"bus"
"Bus","BE2209","BERNA","GGNS/T1","19410101","19951123","N.v.t.",,"bus"
"Bus","BE2258","BERNA","2 UPT","19520630","19960205","N.v.t.",,"bus"
"Bus","BE2313","SAURER","N4C","19550301","19960318","N.v.t.",,"bus"
"Bus","BE2708","FBW","NL 40","19540601","19961101","N.v.t.",,"bus"
"Bus","BE2786","BEDFORD","CJQ3-H","19720630","19970115","N.v.t.",,"bus"
"Bus","BE2931","FBW","FBW B 51 U","19600128","19970514","N.v.t.",,"bus"
"Bus","BE3102","G.M.C.","PD 415I","19480630","19980129","N.v.t.",,"bus"
"Bus","BE3297","LEYLAND","REGENT","19610601","19980406","N.v.t.",,"bus"
"Bus","BE3523","LEYLAND","REGAL MARK IV","19520326","19980928","N.v.t.",,"bus"
"Bus","BE3532","SAURER","5-DUK","19650630","19981007","N.v.t.",,"bus"
"Bus","BE3544","BRISTOL","D/D BUS/COACH","19661003","19981028","N.v.t.",,"bus"
"Bus","BE3705","CROWN CLARK","A743-11","19620228","19990506","N.v.t.",,"bus"
"Bus","BE3724","RENAULT","BU","19330228","19990521","N.v.t.",,"bus"
"Bus","BE3873","BRISTOL","BUS","19671201","19990915","N.v.t.",,"bus"
"Bus","BE4005","INTERNATIONAL","LOADSTAR 1653","19630630","19991221","N.v.t.",,"bus"
"Bus","BE4150","BEDFORD","J5LZ5 0/BUS","19700901","20000516","N.v.t.",,"bus"
"Bus","BE4254","BERNA","L4UP354T2","19540322","20000728","N.v.t.",,"bus"
"Bus","BE4342","BRISTOL","LODEKKA","19571101","20001019","N.v.t.",,"bus"
"Bus","BE4443","SAURER","L 4 C","19530228","20010209","N.v.t.",,"bus"
"Bus","BE4450","DAIMLER","D/D BUS/COACH","19610812","20010222","N.v.t.",,"bus"
"Bus","BE4459","FORD","1 1/2 TON","19450630","20010306","N.v.t.",,"bus"
"Bus","BE4512","BEDFORD","O/BUS","19651002","20010503","N.v.t.",,"bus"
"Bus","BE4872","BRISTOL","SPECIAL MOBILE UNIT","19680301","20020806","N.v.t.",,"bus"
"Bus","BE4895","INTERNATIONAL","1753","19660915","20020930","N.v.t.",,"bus"
"Bus","BE4934","KRUPP","OD 4N 132","19360630","20021021","N.v.t.",,"bus"
"Bus","BE5022","BERNA","2 UPR 2H","19580101","20030321","N.v.t.",,"bus"
"Bus","BE5167","FORD-K","G39T","19540630","20030925","N.v.t.",,"voor vervoer personen"
"Bus","BE5616","SCANIA-VABIS","2B21- D 606","19490915","20051005","N.v.t.",,"bus"
"Bus","BE5621","BEDFORD","O/BUS 1900","19671214","20051025","N.v.t.",,"bus"
"Bus","BE5641","FBW","AN40/DD-L","19510915","20051202","N.v.t.",,"bus"
"Bus","BE5675","SETRA","SETRA S11","19590318","20060216","N.v.t.",,"bus"
"Bus","BE5694","EAGLE","05E","19720228","20060329","N.v.t.",,"bus"
"Bus","BE5716","BRISTOL","D/D BUS/COACH","19561001","20060427","N.v.t.",,"bus"
"Bus","BE5724","MERCEDES-BENZ","0 319 D","19660915","20060504","N.v.t.",,"bus"
"Bus","BE5735","BRISTOL","FLF-6G","19650901","20060517","N.v.t.",,"bus"
"Bus","BE6038","BEDFORD","O/BUS","19700416","20070911","N.v.t.",,"bus"
"Bus","BE6209","SCANIA-VABIS","VBK","19611218","20080707","N.v.t.",,"bus"
"Bus","BE6233","AUSTIN","K8","19520630","20080804","N.v.t.",,"bus"
"Bus","BE6384","LEYLAND","600/942","19650421","20090311","N.v.t.",,"bus"
"Bus","BE6391","COMMER","COMMER HARRINGTON","19490909","20080506","N.v.t.",,"bus"
"Bus","BE6416","RENAULT","TN 6 A2","19340630","20090421","N.v.t.",,"bus"
"Bus","BE6655","GUY","ARAB","19500630","20100219","N.v.t.",,"bus"
"Bus","BE7187","G.M.C.","PD 3751","19470228","20111109","N.v.t.",,"bus"
"Bus","BE7258","BEDFORD","0/ BUS DUPLE","19440228","19980604","N.v.t.",,"bus"
"Bus","BE7401","G.M.C.","PD4103","19520228","20120713","N.v.t.",,"bus"
"Bus","BE7646","G.M.C.","PD4501","19560630","20130827","N.v.t.",,"bus"
"Bus","BE7854","BEDFORD","O/BUS","19740213","20030604","N.v.t.",,"bus"
"Bus","BE7880","BRISTOL","BLMC","19560803","20140725","N.v.t.",,"bus"
"Bus","BE8359","FBW","C 40 U","19580601","20160302","N.v.t.",,"bus"
"Bus","BE8415","BRISTOL","FLF 6G","19671001","20160509","N.v.t.",,"bus"
"Bus","BF03FH","DAF","MB 200 DKDL 564","19820617","19820617","N.v.t.",,"bus"
"Bus","BF04FY","DAF","MB 200 DKTL 600 CL","19820603","19820603","N.v.t.",,"bus"
"Bus","BF08PG","DAF","MB 200 DKDL 564","19820827","19820827","N.v.t.",,"bus"
"Bus","BF13BV","DAF","MB 200 DKDL 564","19820517","19820517","N.v.t.",,"bus"
"Bus","BF18YL","MERCEDES-BENZ","O 305","19821203","19821203","N.v.t.",,"bus"
"Bus","BF50DZ","DAF","MB 200 DKDL 564","19820617","19820617","N.v.t.",,"bus"
"Bus","BF51DZ","DAF","MB 200 DKDL 564","19820617","19820617","N.v.t.",,"bus"
"Bus","BF53DZ","DAF","MB 200 DKDL 564","19820617","19820617","N.v.t.",,"bus"
"Bus","BF54DZ","DAF","MB 200 DKDL 564","19820617","19820617","N.v.t.",,"bus"
"Bus","BF73DX","DAF","MB 200 DKDL 564","19820607","19820607","N.v.t.",,"bus"
"Bus","BF82PR","DAF","SB 2005 DHU CL 605","19830210","19830210","N.v.t.",,"bus"
"Bus","BF86BD","DAF","MB 200 DKDL 564","19820506","19820506","N.v.t.",,"bus"
"Bus","BF87HZ","DAF","SB 201 DKDL 554","19820712","19820712","N.v.t.",,"bus"
"Bus","BF89BD","DAF","MB 200 DKDL 564","19820506","19820506","N.v.t.",,"bus"
"Bus","BF93JY","DAF","MB 200 DKDL 564","19820721","19820721","N.v.t.",,"bus"
"Bus","BFBP11","DEN OUDSTEN","ALLIANCE CITY","19960912","19960912","N.v.t.",,"bus"
"Bus","BFDJ62","DAF BUS","SB 2750","19960925","19960925","N.v.t.",,"bus"
"Bus","BFDN35","DEN OUDSTEN","ALLIANCE INTERCITY","19961101","19961101","N.v.t.",,"bus"
"Bus","BFDN68","DEN OUDSTEN","ALLIANCE INTERCITY","19961021","19961021","N.v.t.",,"bus"
"Bus","BFDN72","DEN OUDSTEN","ALLIANCE INTERCITY","19961108","19961108","N.v.t.",,"bus"
"Bus","BFDN86","IVECO","391E.12.29","19961028","19961028","N.v.t.",,"bus"
"Bus","BFGD95","MERCEDES-BENZ","412 D","19970219","19970219","N.v.t.",,"bus"
"Bus","BFGJ32","DAF BUS","SB220","19970205","19970205","N.v.t.",,"bus"
"Bus","BFGN52","DENNIS","DART SLF","19960909","19960909","N.v.t.",,"bus"
"Bus","BFHH65","VOLVO","B10M-ARTIC-71P","19970218","19970218","N.v.t.",,"bus"
"Bus","BFHP31","VOLVO","B10M-ARTIC-71P","19970321","19970321","N.v.t.",,"bus"
"Bus","BFHP33","VOLVO","B10M-ARTIC-71P","19970321","19970321","N.v.t.",,"bus"
"Bus","BFJD65","VAN HOOL","809","19871127","19970310","N.v.t.",,"bus"
"Bus","BFJZ77","DAF BUS","SB 2750","19970319","19970319","N.v.t.",,"bus"
"Bus","BFLF26","SCANIA","K113C 4X2 LA 71115 E","19970131","19970131","N.v.t.",,"bus"
"Bus","BFLG43","DEN OUDSTEN","ALLIANCE INTERCITY","19970421","19970421","N.v.t.",,"bus"
"Bus","BFLL66","DAF BUS","SB 2750","19970417","19970417","N.v.t.",,"bus"
"Bus","BFNG13","DAF BUS","SB 3000","19970327","19970327","N.v.t.",,"bus"
"Bus","BFNX79","DAF BUS","SBR4000","19970411","19970411","N.v.t.",,"bus"
"Bus","BFNX85","Q 96","AUTOBUS","19970408","19970408","N.v.t.",,"bus"
"Bus","BFPJ42","VAN HOOL","T 915 ACRON","19970421","19970421","N.v.t.",,"bus"
"Bus","BFTP35","DROEGMOELLER","E 310","19830519","19970723","N.v.t.",,"bus"
"Bus","BFXD48","SETRA","S 211 H","19770301","19970922","N.v.t.",,"bus"
"Bus","BFZB77","BOVA","FHD14-370","19980114","19980114","N.v.t.",,"bus"
"Bus","BFZR66","BOVA","FHD12.340","19980202","19980202","N.v.t.",,"bus"
"Bus","BG13HH","DAF","SB 2005 DHU 605 CL","19830214","19830214","N.v.t.",,"bus"
"Bus","BG28TN","SETRA","S140","19741111","19741111","N.v.t.",,"bus"
"Bus","BG31PN","VOLVO","B10M-60","19830419","19830419","N.v.t.",,"bus"
"Bus","BG42NP","DAF","MB 200 DKDL 564","19830419","19830419","N.v.t.",,"bus"
"Bus","BG44NS","DAF","SB 2305 DHS 585","19830411","19830411","N.v.t.",,"bus"
"Bus","BG53KV","MERCEDES-BENZ","L 407 D","19830405","19830405","N.v.t.",,"bus"
"Bus","BG58RV","DAF","MB 200 DKDL 564","19830518","19830518","N.v.t.",,"bus"
"Bus","BG83RD","DAF","MB 200 DKDL 564","19830616","19830616","N.v.t.",,"bus"
"Bus","BG85RD","DAF","MB 200 DKDL 564","19830624","19830624","N.v.t.",,"bus"
"Bus","BG90KJ","DAF","SB 201 DKDL 554","19830323","19830323","N.v.t.",,"bus"
"Bus","BG98LR","DAF","SB 201 DKDL 554","19830407","19830407","N.v.t.",,"speciale groep"
"Bus","BGBR49","INTERNATIONAL","S 1800","19870915","19980316","N.v.t.",,"bus"
"Bus","BGFG65","BOVA","FHD13.340","19980410","19980410","N.v.t.",,"bus"
"Bus","BGGB88","MERCEDES-BENZ","0 408","19980409","19980409","N.v.t.",,"bus"
"Bus","BGGT13","DEN OUDSTEN","ALLIANCE CITY","19980421","19980421","N.v.t.",,"bus"
"Bus","BGHL67","SAVIEM","S53M","19741209","19980506","N.v.t.",,"bus"
"Bus","BGHR47","MERCEDES-BENZ","O 814DE","19980420","19980507","N.v.t.",,"bus"
"Bus","BGLH35","VAN HOOL","T915 ACRON","19980319","19980319","N.v.t.",,"bus"
"Bus","BGLP09","VAN HOOL","T915 ALICRON","19980325","19980325","N.v.t.",,"bus"
"Bus","BGLP44","BRISTOL","BUS","19640228","19980612","N.v.t.",,"bus"
"Bus","BGNH65","SETRA","S 315 GT-HD","19980331","19980331","N.v.t.",,"bus"
"Bus","BGNT33","DEN OUDSTEN","ALLIANCE CITY","19980709","19980709","N.v.t.",,"bus"
"Bus","BGPL30","SCANIA","K 124 EB 6X2 71186","19980730","19980730","N.v.t.",,"bus"
"Bus","BGRX53","DAF BUS","SB 3000","19980916","19980916","N.v.t.",,"bus"
"Bus","BGSB20","DEN OUDSTEN","ALLIANCE CITY","19980921","19980921","N.v.t.",,"bus"
"Bus","BGTP14","MERCEDES-BENZ","INTEGRO","19981022","19981022","N.v.t.",,"bus"
"Bus","BGVD24","DEN OUDSTEN","ALLIANCE INTERCITY","19970630","19981106","N.v.t.",,"bus"
"Bus","BGVD25","DEN OUDSTEN","ALLIANCE INTERCITY","19981106","19981106","N.v.t.",,"bus"
"Bus","BGVD27","DEN OUDSTEN","ALLIANCE INTERCITY","19981106","19981106","N.v.t.",,"bus"
"Bus","BGVH44","LEYLAND","2-AXLE-RIGID BODY S/D BUS","19600324","19981112","N.v.t.",,"bus"
"Bus","BGVV20","MERCEDES-BENZ","614 D","19981124","19981124","N.v.t.",,"speciale groep"
"Bus","BGXP60","MERCEDES-BENZ","0 408","19981229","19981229","N.v.t.",,"bus"
"Bus","BGZN76","DEN OUDSTEN","ALLIANCE INTERCITY","19990118","19990118","N.v.t.",,"bus"
"Bus","BGZP27","VOLVO","B10M-6X2-ARTT","19990121","19990121","N.v.t.",,"bus"
"Bus","BGZP30","VOLVO","B10M-6X2-ARTT","19990121","19990121","N.v.t.",,"bus"
"Bus","BGZP34","VOLVO","B10M-6X2-ARTT","19990121","19990121","N.v.t.",,"bus"
"Bus","BH0172","FORD","LAUBER","19470630",,"N.v.t.",,"bus"
"Bus","BH41FS","VOLVO","B10R-55","19830919","19830919","N.v.t.",,"bus"
"Bus","BH85FN","VOLVO","B 10 M-A","19830906","19830906","N.v.t.",,"bus"
"Bus","BH92VP","MERCEDES-BENZ","L 407 D-II","19840807","19840807","N.v.t.",,"bus"
"Bus","BHBJ49","INTERNATIONAL","LOADSTAR 1700","19721031","19990205","N.v.t.",,"bus"
"Bus","BHBX78","EOS COACH","EOS 90","19990223","19990223","N.v.t.",,"bus"
"Bus","BHDB29","BRISTOL","B 4S","19790301","19990318","N.v.t.",,"bus"
"Bus","BHDL15","DEN OUDSTEN","ALLIANCE CITY","19990304","19990304","N.v.t.",,"bus"
"Bus","BHDP12","DEN OUDSTEN","ALLIANCE CITY","19990308","19990308","N.v.t.",,"bus"
"Bus","BHDV85","MERCEDES-BENZ","614D-I","19990315","19990315","N.v.t.",,"speciale groep"
"Bus","BHDX65","MERCEDES-BENZ","614 D","19990702","19990702","N.v.t.",,"speciale groep"
"Bus","BHFH91","DAF BUS","SB 3000","19990325","19990325","N.v.t.",,"bus"
"Bus","BHGD36","MERCEDES-BENZ","O 814 D-II","19990416","19990416","N.v.t.",,"bus"
"Bus","BHGF47","DEN OUDSTEN","B95","19990621","19990621","N.v.t.",,"bus"
"Bus","BHHF18","MERCEDES-BENZ","412 D","19990521","19990521","N.v.t.",,"bus"
"Bus","BHHJ68","SETRA","S315 GT-HD","19990521","19990521","N.v.t.",,"bus"
"Bus","BHHR92","BOVA","FHD 12.340","19990601","19990601","N.v.t.",,"bus"
"Bus","BHHX51","EOS COACH","EOS 90","19990601","19990607","N.v.t.",,"bus"
"Bus","BHJB34","VOLVO","B10M-6X2-ARTT","19990713","19990713","N.v.t.",,"bus"
"Bus","BHJB36","VOLVO","B10M-6X2-ARTT","19990713","19990713","N.v.t.",,"bus"
"Bus","BHJG13","DAF BUS","SB 250","19990616","19990616","N.v.t.",,"bus"
"Bus","BHLG14","VAN HOOL","927 SD3","19990628","19990712","N.v.t.",,"bus"
"Bus","BHLG24","SCANIA","K 94 IB 4X2 71115","19990712","19990712","N.v.t.",,"bus"
"Bus","BHNJ98","DEN OUDSTEN","B95","19990818","19990818","N.v.t.",,"bus"
"Bus","BHNL29","MERCEDES-BENZ","814 D","19980414","19990825","N.v.t.",,"bus"
"Bus","BHNS28","BRISTOL","BUS","19781001","19990902","N.v.t.",,"bus"
"Bus","BHRP78","BOVA","FHD 12-370","19950712","19991011","N.v.t.",,"bus"
