"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TK781T","BMW","540I XDRIVE","20180905","20180905","ZWART","98009","stationwagen"
"Personenauto","TK782T","BMW","540I XDRIVE","20180903","20180903","ZWART","98009","stationwagen"
"Personenauto","TK783T","BMW","540I XDRIVE","20180905","20180905","ZWART","98009","stationwagen"
"Personenauto","TK785T","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","TK786T","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","TK810T","BMW","540I XDRIVE","20180828","20180828","WIT","116056","stationwagen"
"Personenauto","TL007Z","BMW","540I XDRIVE","20170706","20180906","GRIJS","113594","stationwagen"
"Personenauto","TL014D","BMW","540I XDRIVE","20180904","20180904","GRIJS","109918","stationwagen"
"Personenauto","TL029D","BMW","540I XDRIVE","20180829","20180829","ZWART","99508","stationwagen"
"Personenauto","TL456S","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","TL457S","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","TL543K","BMW","540I XDRIVE","20180905","20180905","ZWART","107597","stationwagen"
"Personenauto","TL545Z","BMW","540I XDRIVE","20180907","20180907","BLAUW","99758","stationwagen"
"Personenauto","TL560Z","BMW","540I XDRIVE","20180907","20180907","GRIJS","118946","stationwagen"
"Personenauto","TL954X","BMW","540I XDRIVE","20180123","20180906","ZWART","108985","stationwagen"
"Personenauto","TN068V","BMW","540I XDRIVE","20170630","20180912","GRIJS","101028","stationwagen"
"Personenauto","TN155G","BMW","540I XDRIVE","20180912","20180912","ZWART","112262","stationwagen"
"Personenauto","TN616N","BMW","540I XDRIVE","20180914","20180914","GRIJS","101974","stationwagen"
"Personenauto","TN688K","BMW","540I XDRIVE","20180914","20180914","BLAUW","90178","stationwagen"
"Personenauto","TP070F","BMW","540I XDRIVE","20180508","20181004","GRIJS","112407","stationwagen"
"Personenauto","TP420B","BMW","540I XDRIVE","20180619","20181003","ZWART","109606","stationwagen"
"Personenauto","TP462P","BMW","540I XDRIVE","20180928","20180928","ZWART","107134","stationwagen"
"Personenauto","TP538V","BMW","540I XDRIVE","20180207","20180929","GRIJS","90857","stationwagen"
"Personenauto","TP705X","BMW","540I XDRIVE","20180925","20180925","GRIJS","117611","stationwagen"
"Personenauto","TP851B","BMW","540I XDRIVE","20180123","20181012","ZWART","108103","stationwagen"
"Personenauto","TP997F","BMW","540I XDRIVE","20180209","20200124","ZWART","99813","stationwagen"
"Personenauto","TR032J","BMW","540I XDRIVE","20180208","20180929","ZWART","109273","stationwagen"
"Personenauto","TS294K","BMW","540I XDRIVE","20180116","20190205","ZWART","104171","stationwagen"
"Personenauto","TS368V","BMW","540I XDRIVE","20181015","20181015","ZWART","106518","stationwagen"
"Personenauto","TS538F","BMW","540I XDRIVE","20170725","20190122","ZWART","115749","stationwagen"
"Personenauto","TS776K","BMW","540I XDRIVE","20180425","20181008","GRIJS","101820","stationwagen"
"Personenauto","TT464D","BMW","540I XDRIVE","20181020","20181020","ZWART","111212","stationwagen"
"Personenauto","TV087P","BMW","540I XDRIVE","20181102","20181102","GRIJS","112236","stationwagen"
"Personenauto","TX170D","BMW","540I XDRIVE","20170307","20181101","GRIJS","99408","stationwagen"
"Personenauto","TX197L","BMW","540I XDRIVE","20180315","20181117","ZWART","109854","stationwagen"
"Personenauto","TX741P","BMW","540I XDRIVE","20181113","20181113","WIT","118988","stationwagen"
"Personenauto","TX954H","BMW","540I XDRIVE","20180122","20181108","ZWART","111299","stationwagen"
"Personenauto","TZ692P","BMW","540I XDRIVE","20180122","20181123","ZWART","108460","stationwagen"
"Personenauto","X005NX","BMW","540I XDRIVE","20191029","20240103","GRIJS","103271","stationwagen"
"Personenauto","X005RN","BMW","540I XDRIVE","20170612","20240105","ZWART","109090","stationwagen"
"Personenauto","X045VJ","BMW","540I XDRIVE","20181220","20240202","GRIJS","103985","stationwagen"
"Personenauto","X054DZ","BMW","540I XDRIVE","20171006","20231027","GRIJS","99358","stationwagen"
"Personenauto","X087TR","BMW","540I XDRIVE","20180426","20240131","WIT","106856","stationwagen"
"Personenauto","X147ZG","BMW","540I XDRIVE","20200117","20240223","ZWART","105756","stationwagen"
"Personenauto","X168BG","BMW","540I XDRIVE","20210514","20231003","GRIJS","117481","stationwagen"
"Personenauto","X260DF","BMW","540I XDRIVE","20190109","20231012","WIT","105171","stationwagen"
"Personenauto","X263DT","BMW","540I XDRIVE","20201005","20231103","BLAUW","105668","stationwagen"
"Personenauto","X265RP","BMW","540I XDRIVE","20190408","20240105","BLAUW","105956","stationwagen"
"Personenauto","X287BK","BMW","540I XDRIVE","20190430","20231013","ZWART","124142","stationwagen"
"Personenauto","X304ST","BMW","540I XDRIVE","20200922","20240117","GRIJS","97123","stationwagen"
"Personenauto","X587RT","BMW","540I XDRIVE","20200805","20240108","GRIJS","110420","stationwagen"
"Personenauto","X649DB","BMW","540I XDRIVE","20190613","20231013","BLAUW","113186","stationwagen"
"Personenauto","X671ZZ","BMW","540I XDRIVE","20180531","20240228","ZWART","123097","stationwagen"
"Personenauto","X674XP","BMW","540I XDRIVE","20210325","20240216","ZWART","117852","stationwagen"
"Personenauto","X692PF","BMW","540I XDRIVE","20170919","20231227","ZWART","94088","stationwagen"
"Personenauto","X711RT","BMW","540I XDRIVE","20210907","20240110","ZWART","102795","stationwagen"
"Personenauto","X718RL","BMW","540I XDRIVE","20190625","20240104","ZWART","95632","stationwagen"
"Personenauto","X744HX","BMW","540I XDRIVE","20171019","20231120","WIT","99071","stationwagen"
"Personenauto","X767HR","BMW","540I XDRIVE","20200408","20231116","WIT","94758","stationwagen"
"Personenauto","X806JZ","BMW","540I XDRIVE","20200812","20231204","GRIJS","96700","stationwagen"
"Personenauto","X850HT","BMW","540I XDRIVE","20200128","20240221","WIT","108335","stationwagen"
"Personenauto","X872DL","BMW","540I XDRIVE","20180831","20231020","ZWART","95162","stationwagen"
"Personenauto","X885SB","BMW","540I XDRIVE","20200916","20240111","BLAUW","110262","stationwagen"
"Personenauto","X894TH","BMW","540I XDRIVE","20180613",,"GRIJS","87422","stationwagen"
"Personenauto","X939KV","BMW","540I XDRIVE","20191211","20240104","GRIJS","120445","stationwagen"
"Personenauto","X952ZL","BMW","540I XDRIVE","20201214","20240226","BLAUW","114825","stationwagen"
"Personenauto","X969JL","BMW","540I XDRIVE","20190416","20240220","BLAUW","118879","stationwagen"
"Personenauto","XB263S","BMW","540I XDRIVE","20180123","20181221","ZWART","105991","stationwagen"
"Personenauto","XB418D","BMW","540I XDRIVE","20181130","20181130","ZWART","114498","stationwagen"
"Personenauto","XD206B","BMW","540I XDRIVE","20180327","20181206","ZWART","104924","stationwagen"
"Personenauto","XD668N","BMW","540I XDRIVE","20180604","20181219","GRIJS","107614","stationwagen"
"Personenauto","XD761J","BMW","540I XDRIVE","20180307","20181207","ZWART","109537","stationwagen"
"Personenauto","XD858Z","BMW","540I XDRIVE","20170808","20190321","BLAUW","102755","stationwagen"
"Personenauto","XD906K","BMW","540I XDRIVE","20181211","20181211","ZWART","118272","stationwagen"
"Personenauto","XF061B","BMW","540I XDRIVE","20171017","20190116","GRIJS","106122","stationwagen"
"Personenauto","XG364D","BMW","540I XDRIVE","20190103","20190103","ZWART","105696","stationwagen"
"Personenauto","XG634D","BMW","540I XDRIVE","20190112","20190112","ZWART","113225","stationwagen"
"Personenauto","XG757D","BMW","540I XDRIVE","20190102","20190102","GRIJS","111194","stationwagen"
"Personenauto","XG892N","BMW","540I XDRIVE","20190104","20190104","WIT","116059","stationwagen"
"Personenauto","XG981T","BMW","540I XDRIVE","20190105","20190105","GRIJS","111508","stationwagen"
"Personenauto","XH796N","BMW","540I XDRIVE","20190104","20190104","ZWART","114947","stationwagen"
"Personenauto","XH816N","BMW","540I XDRIVE","20190104","20190104","BLAUW","127940","stationwagen"
"Personenauto","XH905N","BMW","540I XDRIVE","20190122","20190122","ZWART","103131","stationwagen"
"Personenauto","XH913N","BMW","540I XDRIVE","20190125","20190125","ZWART","84943","stationwagen"
"Personenauto","XJ236B","BMW","540I XDRIVE","20190115","20190115","GROEN","116849","stationwagen"
"Personenauto","XJ286B","BMW","540I XDRIVE","20190111","20190111","GRIJS","110138","stationwagen"
"Personenauto","XJ405P","BMW","540I XDRIVE","20180306","20190110","BLAUW","102217","stationwagen"
"Personenauto","XJ840L","BMW","540I XDRIVE","20180411","20190218","GROEN","108390","stationwagen"
"Personenauto","XJ871R","BMW","540I XDRIVE","20180627","20190215","GRIJS","107614","stationwagen"
"Personenauto","XK067G","BMW","540I XDRIVE","20180525","20190805","BLAUW","107281","stationwagen"
"Personenauto","XK158Z","BMW","540I XDRIVE","20180416","20190517","BLAUW","104329","stationwagen"
"Personenauto","XK234B","BMW","540I XDRIVE","20180426","20190516","ZWART","104686","stationwagen"
"Personenauto","XK482F","BMW","540I XDRIVE","20180604","20190701","GRIJS","105274","stationwagen"
"Personenauto","XK843T","BMW","540I XDRIVE","20171020","20190214","BLAUW","103690","stationwagen"
"Personenauto","XL193S","BMW","540I XDRIVE","20180604","20190131","ZWART","109411","stationwagen"
"Personenauto","XL542D","BMW","540I XDRIVE","20171129","20190124","GRIJS","110365","stationwagen"
"Personenauto","XL845G","BMW","540I XDRIVE","20180227","20190201","ZWART","110893","stationwagen"
"Personenauto","XN148P","BMW","540I XDRIVE","20180130","20190315","ZWART","108102","stationwagen"
"Personenauto","XN291T","BMW","540I XDRIVE","20180226","20190213","ZWART","83488","stationwagen"
"Personenauto","XN390Z","BMW","540I XDRIVE","20180223","20190314","ZWART","127181","stationwagen"
"Personenauto","XN868V","BMW","540I XDRIVE","20190216","20190216","BLAUW","111754","stationwagen"
"Personenauto","XP063V","BMW","540I XDRIVE","20180807","20190221","GRIJS","107614","stationwagen"
"Personenauto","XP141G","BMW","540I XDRIVE","20180227","20190226","WIT","109598","stationwagen"
"Personenauto","XP144K","BMW","540I XDRIVE","20180530","20190221","GRIJS","103069","stationwagen"
"Personenauto","XP269J","BMW","540I XDRIVE","20190218","20190218","BRUIN","115782","stationwagen"
"Personenauto","XP455R","BMW","540I XDRIVE","20190222","20190222","ZWART","112424","stationwagen"
"Personenauto","XP526J","BMW","540I XDRIVE","20180327","20190219","ZWART","127747","stationwagen"
"Personenauto","XR109B","BMW","540I XDRIVE","20171129","20190312","GRIJS","109956","stationwagen"
"Personenauto","XS265V","BMW","540I XDRIVE","20190321","20190321","WIT","97966","stationwagen"
"Personenauto","XS393J","BMW","540I XDRIVE","20180426","20190322","GRIJS","101733","stationwagen"
"Personenauto","XS421J","BMW","540I XDRIVE","20180426","20190308","ZWART","102970","stationwagen"
"Personenauto","XS572F","BMW","540I XDRIVE","20190306","20190306","ZWART","105056","stationwagen"
"Personenauto","XS590F","BMW","540I XDRIVE","20190307","20190307","GRIJS","107469","stationwagen"
"Personenauto","XS725P","BMW","540I XDRIVE","20180907","20190311","ZWART","100944","stationwagen"
"Personenauto","XT318R","BMW","540I XDRIVE","20180530","20190318","BLAUW","97921","stationwagen"
"Personenauto","XT676P","BMW","540I XDRIVE","20190319","20190319","GRIJS","100942","stationwagen"
"Personenauto","XT922Z","BMW","540I XDRIVE","20180328","20190320","ZWART","108656","stationwagen"
"Personenauto","XV022G","BMW","540I XDRIVE","20180327","20190321","WIT","107442","stationwagen"
"Personenauto","XV084J","BMW","540I XDRIVE","20190328","20190328","GRIJS","103125","stationwagen"
"Personenauto","XX252D","BMW","540I XDRIVE","20190501","20190501","GRIJS","110058","stationwagen"
"Personenauto","XX272D","BMW","540I XDRIVE","20190410","20190410","BLAUW","93350","stationwagen"
"Personenauto","XX291H","BMW","540I XDRIVE","20180222","20190329","ZWART","114177","stationwagen"
"Personenauto","XX335D","BMW","540I XDRIVE","20190419","20190419","ZWART","117843","stationwagen"
"Personenauto","XX517P","BMW","540I XDRIVE","20180426","20190404","GRIJS","96302","stationwagen"
"Personenauto","XX623V","BMW","540I XDRIVE","20190409","20190409","GRIJS","116700","stationwagen"
"Personenauto","XX845V","BMW","540I XDRIVE","20171102","20190404","GRIJS","103184","stationwagen"
"Personenauto","XX865S","BMW","540I XDRIVE","20180209","20190404","ZWART","109548","stationwagen"
"Personenauto","XZ910B","BMW","540I XDRIVE","20180515","20190420","ZWART","97479","stationwagen"
"Personenauto","Z025FL","BMW","540I XDRIVE","20240326","20240326","ZWART","128322","stationwagen"
"Personenauto","Z094ND","BMW","540I XDRIVE","20190808",,"ZWART","110577","stationwagen"
"Personenauto","Z126DD","BMW","540I XDRIVE","20220908","20240308","GRIJS","107496","stationwagen"
"Personenauto","Z157JR","BMW","540I XDRIVE","20180220",,"ZWART","92684","stationwagen"
"Personenauto","Z437DZ","BMW","540I XDRIVE","20191008","20240318","GRIJS","98904","stationwagen"
"Personenauto","Z557NG","BMW","540I XDRIVE","20180223",,"GRIJS","105853","stationwagen"
"Personenauto","Z578HZ","BMW","540I XDRIVE","20180222","20240422","WIT","109100","stationwagen"
"Personenauto","Z692DT","BMW","540I XDRIVE","20181204",,"ZWART","104184","stationwagen"
"Personenauto","Z736KT","BMW","540I XDRIVE","20190412","20240425","ZWART","98045","stationwagen"
"Personenauto","Z882HG","BMW","540I XDRIVE","20171227","20240508","BLAUW","97970","stationwagen"
"Personenauto","Z914DL","BMW","540I XDRIVE","20210122","20240319","ZWART","115088","stationwagen"
"Personenauto","Z933LX","BMW","540I XDRIVE","20190401","20240511","ZWART","84230","stationwagen"
"Personenauto","Z958FV","BMW","540I XDRIVE","20180126","20240327","ZWART","107592","stationwagen"
"Personenauto","Z962NN","BMW","540I XDRIVE","20210306",,"BLAUW","109688","stationwagen"
"Personenauto","ZB275P","BMW","540I XDRIVE","20190423","20190423","GRIJS","111407","stationwagen"
"Personenauto","ZB959G","BMW","540I XDRIVE","20180426","20190417","ZWART","96302","stationwagen"
"Personenauto","ZD552B","BMW","540I XDRIVE","20190501","20190501","ZWART","112167","stationwagen"
"Personenauto","ZD570J","BMW","540I XDRIVE","20170309","20190501","BLAUW","121494","stationwagen"
"Personenauto","ZD678L","BMW","540I XDRIVE","20180213","20190522","ZWART","112333","stationwagen"
"Personenauto","ZD689S","BMW","540I XDRIVE","20180809","20200115","ZWART","109917","stationwagen"
"Personenauto","ZD762V","BMW","540I XDRIVE","20190506","20190506","GRIJS","114013","stationwagen"
"Personenauto","ZD876K","BMW","540I XDRIVE","20190502","20190502","GRIJS","111887","stationwagen"
"Personenauto","ZF083Z","BMW","540I XDRIVE","20180817","20200203","ZWART","109917","stationwagen"
"Personenauto","ZF509F","BMW","540I XDRIVE","20180327","20190503","ZWART","105368","stationwagen"
"Personenauto","ZF738J","BMW","540I XDRIVE","20180918","20190507","ZWART","114702","stationwagen"
"Personenauto","ZG898N","BMW","540I XDRIVE","20180905","20190523","GRIJS","104425","stationwagen"
"Personenauto","ZH366R","BMW","540I XDRIVE","20190531","20190531","BRUIN","117436","stationwagen"
"Personenauto","ZH382R","BMW","540I XDRIVE","20190528","20190528","ZWART","114811","stationwagen"
"Personenauto","ZJ518Z","BMW","540I XDRIVE","20180206","20190611","ZWART","115519","stationwagen"
"Personenauto","ZK960X","BMW","540I XDRIVE","20180209","20190919","ZWART","102367","stationwagen"
"Personenauto","ZL014K","BMW","540I XDRIVE","20171201","20190619","ZWART","85588","stationwagen"
"Personenauto","ZL161F","BMW","540I XDRIVE","20190624","20190624","BRUIN","116956","stationwagen"
"Personenauto","ZL568L","BMW","540I XDRIVE","20180917","20190621","GRIJS","101497","stationwagen"
"Personenauto","ZL984S","BMW","540I XDRIVE","20180904","20190629","ZWART","109974","stationwagen"
"Personenauto","ZN681D","BMW","540I XDRIVE","20180831","20190906","ZWART","101562","stationwagen"
"Personenauto","ZN741D","BMW","540I XDRIVE","20181105","20190627","ZWART","106115","stationwagen"
"Personenauto","ZP343D","BMW","540I XDRIVE","20190706","20190706","ZWART","107934","stationwagen"
"Personenauto","ZP711K","BMW","540I XDRIVE","20180906","20190821","GRIJS","108477","stationwagen"
"Personenauto","ZP961V","BMW","540I XDRIVE","20181120","20200114","ZWART","123341","stationwagen"
"Personenauto","ZR412J","BMW","540I XDRIVE","20180831","20190716","ZWART","96328","stationwagen"
"Personenauto","ZR557T","BMW","540I XDRIVE","20181018","20190719","ZWART","110047","stationwagen"
"Personenauto","ZR672D","BMW","540I XDRIVE","20190711","20190711","ZWART","103345","stationwagen"
"Personenauto","ZR728P","BMW","540I XDRIVE","20180426","20190814","GRIJS","101081","stationwagen"
"Personenauto","ZR860R","BMW","540I XDRIVE","20171220","20190715","GRIJS","105173","stationwagen"
"Personenauto","ZS013P","BMW","540I XDRIVE","20180918","20190802","BLAUW","109854","stationwagen"
"Personenauto","ZS069V","BMW","540I XDRIVE","20171121","20190813","ZWART","111229","stationwagen"
"Personenauto","ZS662V","BMW","540I XDRIVE","20190814","20190814","GRIJS","122013","stationwagen"
"Personenauto","ZS678K","BMW","540I XDRIVE","20190115","20200320","ZWART","101997","stationwagen"
"Personenauto","ZT380L","BMW","540I XDRIVE","20180904","20190802","GRIJS","101309","stationwagen"
"Personenauto","ZT732K","BMW","540I XDRIVE","20190117","20190801","GRIJS","107334","stationwagen"
"Personenauto","ZT770K","BMW","540I XDRIVE","20180904","20190827","ZWART","106791","stationwagen"
