"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91STZS","Personenauto","NISSAN","NISSAN PRIMERA","20241027","20230914","6750","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*05","L","L02","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-09-14T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TGBV","Personenauto","NISSAN","NISSAN PRIMERA","20240926","20180912","5787","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20060816","20060816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*05","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-09-12T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91THVR","Personenauto","NISSAN","NISSAN PRIMERA","20240926","20220125","5236","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20060922","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*05","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-01-25T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TJJK","Personenauto","NISSAN","NISSAN PRIMERA","20240928","20060928","5787","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20060928","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TLGT","Personenauto","NISSAN","NISSAN PRIMERA","20241118","20201118","5787","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20061030","20061030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*05","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-11-18T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DGXG","Personenauto","NISSAN","NISSAN PRIMERA","20240913","20121227","4234","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1235","1770","1335","550","1325","19990811","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e11*93/81*0060*03","E","E04","1","0.07","260","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2012-12-27T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FGSF","Personenauto","NISSAN","NISSAN PRIMERA","20250424","20240311","5060","hatchback","5","BRUIN","Niet geregistreerd","4","1998","1260","1770","1360","550","1325","20000320","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e11*93/81*0060*04","G","G01","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-03-11T00:00:00.000","2000-03-20T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GVLD","Personenauto","NISSAN","NISSAN PRIMERA","20250504","20140626","4634","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1225","1740","1325","550","1300","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*06","F","F02","1","0.06","260","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2014-06-26T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LJZR","Personenauto","NISSAN","NISSAN PRIMERA","20240428","20080408","5763","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*01","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2008-04-08T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PBLX","Personenauto","NISSAN","NISSAN PRIMERA","20250308","20190309","5516","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20040426","20040426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*03","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-03-09T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RGLF","Personenauto","NISSAN","NISSAN PRIMERA","20240524","20170901","6522","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*04","L","L01","1","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2017-09-01T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RJKK","Personenauto","NISSAN","NISSAN PRIMERA","20250708","20240502","8380","hatchback","5","BRUIN","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*04","L","L02","1","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2024-05-02T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RLBV","Personenauto","NISSAN","NISSAN PRIMERA","20250502","20150516","5663","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20050527","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2015-05-16T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SPRB","Personenauto","NISSAN","NISSAN PRIMERA","20250308","20190904","6200","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*05","L","L01","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-09-04T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TJJK","Personenauto","NISSAN","NISSAN PRIMERA","20241030","20061027","5787","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20061027","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*05","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XXFP","Personenauto","NISSAN","NISSAN PRIMERA","20250409","20231108","5036","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20071102","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*05","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-11-08T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZNGB","Personenauto","NISSAN","NISSAN PRIMERA","20240729","20190210","6690","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20080710","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*06","L","L01","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2019-02-10T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZNKV","Personenauto","NISSAN","NISSAN PRIMERA","20240909","20140910","5504","hatchback","5","ZWART","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20080522","20080522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2014-09-10T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DPNH","Personenauto","NISSAN","NISSAN PRIMERA","20240907","20170701","4272","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1210","1720","1310","500","1125","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*93/81*0060*04","E","E02","1","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2017-07-01T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RLBV","Personenauto","NISSAN","NISSAN PRIMERA","20240710","20171017","7644","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20050527","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*04","L","L01","1","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-10-17T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RRZZ","Personenauto","NISSAN","NISSAN PRIMERA","20241031","20210227","5663","hatchback","5","BRUIN","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20050811","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-02-27T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RXFX","Personenauto","NISSAN","NISSAN PRIMERA","20250520","20110730","6408","hatchback","5","ZWART","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*03","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2011-07-30T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SHRJ","Personenauto","NISSAN","NISSAN PRIMERA","20250501","20060110","6032","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20050408","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op dwarsbalk onder r. voorzitting","1810",,,"e11*98/14*0183*04","K","K03","0","0.06","268","Nee","Nee",,"Nee","3345","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2006-01-10T00:00:00.000","2005-04-08T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SJPL","Personenauto","NISSAN","NISSAN PRIMERA","20250523","20120128","7919","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20060203","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*05","L","L02","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2012-01-28T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SRTN","Personenauto","NISSAN","NISSAN PRIMERA","20250428","20190918","5787","hatchback","5","BRUIN","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*05","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-09-18T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93THVR","Personenauto","NISSAN","NISSAN PRIMERA","20250429","20220525","5787","hatchback","5","ZWART","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*05","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-05-25T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TTRG","Personenauto","NISSAN","NISSAN PRIMERA","20250214","20110701","5787","hatchback","5","ZWART","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2011-07-01T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TVJD","Personenauto","NISSAN","NISSAN PRIMERA","20240615","20190626","5331","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2019-06-26T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
