"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FFS44G","NIU","N/A","20210203","20210203","N.v.t.",,"N.v.t."
"Bromfiets","FFS45G","NIU","N/A","20210212","20210212","N.v.t.",,"N.v.t."
"Bromfiets","FFS50T","NIU","N/A","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FFS56V","NIU","N/A","20210706","20210706","N.v.t.",,"N.v.t."
"Bromfiets","FFS59P","NIU","N/A","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FFS59T","NIU","N/A","20230422","20230422","N.v.t.",,"N.v.t."
"Bromfiets","FFS63P","NIU","N/A","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FFS64K","NIU","N/A","20210212","20210212","N.v.t.",,"N.v.t."
"Bromfiets","FFS76L","NIU","N/A","20210217","20210217","N.v.t.",,"N.v.t."
"Bromfiets","FFS79K","NIU","N/A","20210209","20210209","N.v.t.",,"N.v.t."
"Bromfiets","FFT06T","NIU","N/A","20210309","20210309","N.v.t.",,"N.v.t."
"Bromfiets","FFT07T","NIU","N/A","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FFT11T","NIU","N/A","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFT24J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT24R","NIU","N/A","20210317","20210317","N.v.t.",,"N.v.t."
"Bromfiets","FFT26H","NIU","N/A","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FFT36N","NIU","N/A","20210226","20210226","N.v.t.",,"N.v.t."
"Bromfiets","FFT46P","NIU","N/A","20210220","20210220","N.v.t.",,"N.v.t."
"Bromfiets","FFT48J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT49J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT50J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT51J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT52J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT53J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT56P","NIU","N/A","20210301","20210301","N.v.t.",,"N.v.t."
"Bromfiets","FFT57J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT58J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT60J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT61J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT64D","NIU","N/A","20210218","20210218","N.v.t.",,"N.v.t."
"Bromfiets","FFT78T","NIU","N/A","20210226","20210226","N.v.t.",,"N.v.t."
"Bromfiets","FFT79T","NIU","N/A","20210226","20210226","N.v.t.",,"N.v.t."
"Bromfiets","FFT83J","NIU","N/A","20210222","20210222","N.v.t.",,"N.v.t."
"Bromfiets","FFT87F","NIU","N/A","20210218","20210218","N.v.t.",,"N.v.t."
"Bromfiets","FFV08S","NIU","N/A","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FFV11S","NIU","N/A","20210611","20210611","N.v.t.",,"N.v.t."
"Bromfiets","FFV17D","NIU","N/A","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FFV27H","NIU","N/A","20221024","20221024","N.v.t.",,"N.v.t."
"Bromfiets","FFV67K","NIU","N/A","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFX37P","NIU","N/A","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FFX38P","NIU","N/A","20210309","20210309","N.v.t.",,"N.v.t."
"Bromfiets","FFX59J","NIU","N/A","20210309","20210309","N.v.t.",,"N.v.t."
"Bromfiets","FFX63J","NIU","N/A","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFX78V","NIU","N/A","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FFX88L","NIU","N/A","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFX89L","NIU","N/A","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FFX90L","NIU","N/A","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FFZ22V","NIU","N/A","20210630","20210630","N.v.t.",,"N.v.t."
"Bromfiets","FFZ25V","NIU","N/A","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FFZ26F","NIU","N/A","20210316","20210316","N.v.t.",,"N.v.t."
"Bromfiets","FFZ59R","NIU","N/A","20210320","20210320","N.v.t.",,"N.v.t."
"Bromfiets","FFZ60K","NIU","N/A","20190617","20210309","N.v.t.",,"N.v.t."
"Bromfiets","FFZ60R","NIU","N/A","20210320","20210320","N.v.t.",,"N.v.t."
"Bromfiets","FFZ61F","NIU","N/A","20210313","20210313","N.v.t.",,"N.v.t."
"Bromfiets","FFZ61R","NIU","N/A","20210320","20210320","N.v.t.",,"N.v.t."
"Bromfiets","FFZ62R","NIU","N/A","20210320","20210320","N.v.t.",,"N.v.t."
"Bromfiets","FGB38P","NIU","N/A","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FGB39P","NIU","N/A","20210508","20210508","N.v.t.",,"N.v.t."
"Bromfiets","FGB52K","NIU","N/A","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGB52P","NIU","N/A","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FGB54K","NIU","N/A","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGB57K","NIU","N/A","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGB59K","NIU","N/A","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGB63K","NIU","N/A","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGB65K","NIU","N/A","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGB69K","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGB70K","NIU","N/A","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","FGB72K","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGB74K","NIU","N/A","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FGB79Z","NIU","N/A","20210320","20210320","N.v.t.",,"N.v.t."
"Bromfiets","FGB81Z","NIU","N/A","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FGB91K","NIU","N/A","20210318","20210318","N.v.t.",,"N.v.t."
"Bromfiets","FGD14K","NIU","N/A","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","FGD15K","NIU","N/A","20210323","20210323","N.v.t.",,"N.v.t."
"Bromfiets","FGD17K","NIU","N/A","20210609","20210609","N.v.t.",,"N.v.t."
"Bromfiets","FGD19K","NIU","N/A","20210428","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGD21F","NIU","N/A","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FGD21K","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD22K","NIU","N/A","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","FGD25K","NIU","N/A","20210520","20210520","N.v.t.",,"N.v.t."
"Bromfiets","FGD26K","NIU","N/A","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FGD27K","NIU","N/A","20230912","20230912","N.v.t.",,"N.v.t."
"Bromfiets","FGD41X","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD55X","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD58X","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD59X","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD61X","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD67N","NIU","N/A","20210329","20210329","N.v.t.",,"N.v.t."
"Bromfiets","FGD68N","NIU","N/A","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGD69G","NIU","N/A","20210323","20210323","N.v.t.",,"N.v.t."
"Bromfiets","FGD70N","NIU","N/A","20210420","20210420","N.v.t.",,"N.v.t."
"Bromfiets","FGD71G","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD72N","NIU","N/A","20210413","20210413","N.v.t.",,"N.v.t."
"Bromfiets","FGD74G","NIU","N/A","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FGD76S","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD79S","NIU","N/A","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","FGD84T","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD85T","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD88T","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD91T","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD92T","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD93N","NIU","N/A","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FGD94T","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD95T","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD97T","NIU","N/A","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGF03L","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FGF03S","NIU","N/A","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FGF04S","NIU","N/A","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FGF07S","NIU","N/A","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FGF08S","NIU","N/A","20240202","20240202","N.v.t.",,"N.v.t."
"Bromfiets","FGF09P","NIU","N/A","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FGF13L","NIU","N/A","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FGF18J","NIU","N/A","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGF32Z","NIU","N/A","20210717","20210717","N.v.t.",,"N.v.t."
"Bromfiets","FGF66X","NIU","N/A","20210403","20210403","N.v.t.",,"N.v.t."
"Bromfiets","FGF74X","NIU","N/A","20210529","20210529","N.v.t.",,"N.v.t."
"Bromfiets","FGF88K","NIU","N/A","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGF95R","NIU","N/A","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FGF97D","NIU","N/A","20190117","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FGF98R","NIU","N/A","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FGF99D","NIU","N/A","20180801","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FGF99R","NIU","N/A","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FGG15N","NIU","N/A","20210415","20210415","N.v.t.",,"N.v.t."
"Bromfiets","FGG16H","NIU","N/A","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FGG16N","NIU","N/A","20210416","20210416","N.v.t.",,"N.v.t."
"Bromfiets","FGG27B","NIU","N/A","20210518","20210518","N.v.t.",,"N.v.t."
"Bromfiets","FGG29B","NIU","N/A","20210709","20210709","N.v.t.",,"N.v.t."
"Bromfiets","FGG30B","NIU","N/A","20210423","20210423","N.v.t.",,"N.v.t."
"Bromfiets","FGG32R","NIU","N/A","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FGG34B","NIU","N/A","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGG45Z","NIU","N/A","20190228","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FGG62B","NIU","N/A","20210403","20210403","N.v.t.",,"N.v.t."
"Bromfiets","FGG88T","NIU","N/A","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FGH04J","NIU","N/A","20210505","20210505","N.v.t.",,"N.v.t."
"Bromfiets","FGH06J","NIU","N/A","20210520","20210520","N.v.t.",,"N.v.t."
"Bromfiets","FGH06N","NIU","N/A","20210410","20210410","N.v.t.",,"N.v.t."
"Bromfiets","FGH08N","NIU","N/A","20210410","20210410","N.v.t.",,"N.v.t."
"Bromfiets","FGH10J","NIU","N/A","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FGH13J","NIU","N/A","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGH52T","NIU","N/A","20210416","20210416","N.v.t.",,"N.v.t."
"Bromfiets","FGH54B","NIU","N/A","20210407","20210407","N.v.t.",,"N.v.t."
"Bromfiets","FGH55T","NIU","N/A","20210423","20210423","N.v.t.",,"N.v.t."
"Bromfiets","FGH56B","NIU","N/A","20220908","20220908","N.v.t.",,"N.v.t."
"Bromfiets","FGH58B","NIU","N/A","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FGH58V","NIU","N/A","20210503","20210503","N.v.t.",,"N.v.t."
"Bromfiets","FGH63V","NIU","N/A","20210715","20210715","N.v.t.",,"N.v.t."
"Bromfiets","FGH67V","NIU","N/A","20210423","20210423","N.v.t.",,"N.v.t."
"Bromfiets","FGH79Z","NIU","N/A","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FGJ01R","NIU","N/A","20190303","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ01X","NIU","N/A","20190321","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ02X","NIU","N/A","20190211","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ03X","NIU","N/A","20190313","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ04X","NIU","N/A","20190322","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ05X","NIU","N/A","20190312","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ06X","NIU","N/A","20190303","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ08R","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ09R","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ10S","NIU","N/A","20190303","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ11S","NIU","N/A","20190321","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ13R","NIU","N/A","20190313","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ13S","NIU","N/A","20190321","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ13Z","NIU","N/A","20190321","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ14S","NIU","N/A","20190719","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ14Z","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ15S","NIU","N/A","20190624","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ15Z","NIU","N/A","20190304","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ16S","NIU","N/A","20190321","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ16Z","NIU","N/A","20190321","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ17R","NIU","N/A","20190304","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ17S","NIU","N/A","20190313","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ17Z","NIU","N/A","20190313","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ18R","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ18S","NIU","N/A","20190320","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ18Z","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ19R","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ19S","NIU","N/A","20190321","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ19Z","NIU","N/A","20190322","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ20R","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ20S","NIU","N/A","20190719","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ20Z","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ21P","NIU","N/A","20190320","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ21R","NIU","N/A","20190322","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ21S","NIU","N/A","20190719","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ21Z","NIU","N/A","20190322","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ22P","NIU","N/A","20190311","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FGJ22R","NIU","N/A","20190312","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ22Z","NIU","N/A","20190303","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ23P","NIU","N/A","20190322","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ23R","NIU","N/A","20190321","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ23Z","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ24P","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ24R","NIU","N/A","20190321","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ25P","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ25R","NIU","N/A","20190211","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ26P","NIU","N/A","20190322","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ26R","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ27P","NIU","N/A","20190302","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ27R","NIU","N/A","20190311","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ32Z","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ33Z","NIU","N/A","20190313","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ35Z","NIU","N/A","20190321","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ42S","NIU","N/A","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","FGJ45P","NIU","N/A","20190322","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ46P","NIU","N/A","20190321","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ47P","NIU","N/A","20190321","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ48P","NIU","N/A","20190321","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ49P","NIU","N/A","20190321","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ50P","NIU","N/A","20190211","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ55P","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ55Z","NIU","N/A","20190321","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ56D","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FGJ56P","NIU","N/A","20190321","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ56Z","NIU","N/A","20230328","20230328","N.v.t.",,"N.v.t."
"Bromfiets","FGJ57P","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ57R","NIU","N/A","20190322","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ58R","NIU","N/A","20190322","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ59R","NIU","N/A","20190313","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ59Z","NIU","N/A","20210423","20210423","N.v.t.",,"N.v.t."
"Bromfiets","FGJ60R","NIU","N/A","20190719","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ61G","NIU","N/A","20211009","20211009","N.v.t.",,"N.v.t."
"Bromfiets","FGJ61J","NIU","N/A","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGJ61X","NIU","N/A","20190313","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ62X","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ63X","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ64X","NIU","N/A","20190624","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ65X","NIU","N/A","20190320","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ66X","NIU","N/A","20190321","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ67X","NIU","N/A","20190322","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ67Z","NIU","N/A","20210423","20210423","N.v.t.",,"N.v.t."
"Bromfiets","FGJ68P","NIU","N/A","20190313","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ69P","NIU","N/A","20210501","20210501","N.v.t.",,"N.v.t."
"Bromfiets","FGJ70P","NIU","N/A","20190313","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ71P","NIU","N/A","20190313","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ72P","NIU","N/A","20190322","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ73P","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ74P","NIU","N/A","20190322","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ75P","NIU","N/A","20190322","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ78R","NIU","N/A","20190304","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ78V","NIU","N/A","20190211","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ79B","NIU","N/A","20210415","20210415","N.v.t.",,"N.v.t."
"Bromfiets","FGJ79R","NIU","N/A","20190624","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGJ79V","NIU","N/A","20190211","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ80R","NIU","N/A","20190719","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ80V","NIU","N/A","20190211","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ81R","NIU","N/A","20190302","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ81V","NIU","N/A","20190322","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ82R","NIU","N/A","20190322","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ82V","NIU","N/A","20190313","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ83R","NIU","N/A","20190211","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ84R","NIU","N/A","20190211","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ85P","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ85R","NIU","N/A","20190322","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ86P","NIU","N/A","20190313","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ89P","NIU","N/A","20190303","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ90P","NIU","N/A","20190211","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ92P","NIU","N/A","20190321","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ92Z","NIU","N/A","20190313","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ93Z","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ94Z","NIU","N/A","20190320","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ95V","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ95Z","NIU","N/A","20190313","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ96V","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ96Z","NIU","N/A","20190321","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ97V","NIU","N/A","20190624","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ97Z","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ98V","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ98Z","NIU","N/A","20190321","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ99P","NIU","N/A","20190311","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGJ99V","NIU","N/A","20190320","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGK40R","NIU","N/A","20220317","20220317","N.v.t.",,"N.v.t."
"Bromfiets","FGK41R","NIU","N/A","20221104","20221104","N.v.t.",,"N.v.t."
"Bromfiets","FGK42R","NIU","N/A","20210424","20210424","N.v.t.",,"N.v.t."
"Bromfiets","FGK45R","NIU","N/A","20210917","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FGK45X","NIU","N/A","20210424","20210424","N.v.t.",,"N.v.t."
"Bromfiets","FGK46G","NIU","N/A","20210714","20210714","N.v.t.",,"N.v.t."
"Bromfiets","FGK48G","NIU","N/A","20210429","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGK49G","NIU","N/A","20210423","20210423","N.v.t.",,"N.v.t."
"Bromfiets","FGK51G","NIU","N/A","20210906","20210906","N.v.t.",,"N.v.t."
"Bromfiets","FGK53K","NIU","N/A","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FGK54G","NIU","N/A","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","FGK55T","NIU","N/A","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","FGK56K","NIU","N/A","20220129","20220129","N.v.t.",,"N.v.t."
"Bromfiets","FGK71N","NIU","N/A","20210806","20210806","N.v.t.",,"N.v.t."
"Bromfiets","FGK72N","NIU","N/A","20210828","20210828","N.v.t.",,"N.v.t."
"Bromfiets","FGK74N","NIU","N/A","20220224","20220224","N.v.t.",,"N.v.t."
"Bromfiets","FGK78N","NIU","N/A","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FGK82N","NIU","N/A","20220827","20220827","N.v.t.",,"N.v.t."
"Bromfiets","FGK83N","NIU","N/A","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FGK84N","NIU","N/A","20220204","20220204","N.v.t.",,"N.v.t."
"Bromfiets","FGK85N","NIU","N/A","20220407","20220407","N.v.t.",,"N.v.t."
"Bromfiets","FGK86N","NIU","N/A","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGK94K","NIU","N/A","20220330","20220330","N.v.t.",,"N.v.t."
"Bromfiets","FGK96K","NIU","N/A","20230307","20230307","N.v.t.",,"N.v.t."
"Bromfiets","FGL05N","NIU","N/A","20190322","20210506","N.v.t.",,"N.v.t."
"Bromfiets","FGL09N","NIU","N/A","20190322","20210506","N.v.t.",,"N.v.t."
"Bromfiets","FGL10N","NIU","N/A","20190311","20210506","N.v.t.",,"N.v.t."
"Bromfiets","FGL14H","NIU","N/A","20210429","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FGL16H","NIU","N/A","20210609","20210609","N.v.t.",,"N.v.t."
"Bromfiets","FGL18H","NIU","N/A","20210529","20210529","N.v.t.",,"N.v.t."
"Bromfiets","FGL20H","NIU","N/A","20210602","20210602","N.v.t.",,"N.v.t."
