"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94BRH7","Bedrijfsauto","VOLVO","FM","20250304","20210222",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12960","35500","13060",,,"20161221","20210222","Geen verstrekking in Open Data",,"Ja","90","22540",,,,,"2","8",,,,"955","255","N3",,,,"36000","VTT3R",,,,,,"0.02","645","Nee","Nee","20250222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2021-02-22T00:00:00.000","2016-12-21T00:00:00.000","2021-02-22T00:00:00.000","2025-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BBK1","Bedrijfsauto","VOLVO","FM 330 4X2","20241212","20121219",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","9200","20000","9300",,,"20121212","20121212","Geen verstrekking in Open Data",,"Ja",,"10800",,,,,,"4",,,,"708","250","N3",,,"r. balk by vooras","20000",,,,,,,"0.03","400","Nee","Nee","20241109","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2012-12-19T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2024-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BFK8","Bedrijfsauto","VOLVO","FH","20241211","20141212",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12615","28000","12715","750",,"20141211","20141211","Geen verstrekking in Open Data",,"Ja",,"15385",,"28000","19800",,,"6",,"920",,"990","255","N3",,,"r. balk by vooras","32000","24J3C (6X2T RIGID)",,,,,,"0.03","617","Nee","Nee","20241118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2014-12-12T00:00:00.000","2014-12-11T00:00:00.000","2014-12-11T00:00:00.000","2024-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BTT9","Bedrijfsauto","VOLVO","FM","20250106","20230106",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11748","29000","11848",,,"20230106","20230106","Geen verstrekking in Open Data",,"Ja","90","17252",,,,,"2","6",,,,"900","255","N3",,,,"30500","VTJ3R",,,,,,"0.02","567","Nee","Nee","20250120","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2025-01-20T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000","6.28000","N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BFP9","Bedrijfsauto","VOLVO","FM","20250215","20170920",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12985","29000","13085",,,"20150211","20150211","Geen verstrekking in Open Data",,"Ja",,"16015",,"26937","13860",,,"6",,"910",,"920","255","N3",,,"r. balk by vooras","32000","2MJ3C",,,,,,"0.03","567","Nee","Nee","20190201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2017-09-20T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000","2019-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLD6","Bedrijfsauto","VOLVO","FH-480","20201127","20180709",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","22225","35000","22325",,,"20091218","20180709","Geen verstrekking in Open Data",,"Ja",,"12775",,,,,,"8",,,,"1082","254","N3",,,"r. balk v. vooras","42000",,,,,,,"0.02","738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-11-27T00:00:00.000","2018-07-09T00:00:00.000","2009-12-18T00:00:00.000","2018-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BTH3","Bedrijfsauto","VOLVO","FM","20240815","20220815",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12176","29500","12276",,,"20220815","20220815","Geen verstrekking in Open Data",,"Ja","90","17324",,,,,"2","8",,,,"916","255","N3",,,,"31000","VTJ3R",,,,,,"0.02","617","Nee","Nee","20240908","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2022-08-15T00:00:00.000","2022-08-15T00:00:00.000","2022-08-15T00:00:00.000","2024-09-08T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV6461","Bedrijfsauto","VOLVO","F85-42",,"20190130",,"tankwagen",,"N.v.t.","N.v.t.","6",,"6442","13000","6542",,,"19701211","19701211","Geen verstrekking in Open Data",,"Nee",,"6558",,,,,,"4",,,,,"220","N3",,,"tegen l. balk 020 cm v. 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-30T00:00:00.000","1970-12-11T00:00:00.000","1970-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDVB50","Bedrijfsauto","VOLVO","FH12-62RL-80P","19970723","19960723",,"tankwagen",,"N.v.t.","N.v.t.","6",,"11400","26000","11500",,,"19960723","19960723","Geen verstrekking in Open Data",,"Nee",,"14600",,,,,,"6",,"900",,,"252","N3",,,"tegen r. balk boven vooras","26000",,,,,,,"0.03","568","Nee","Nee","20100618","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1997-07-23T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000","2010-06-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGSF80","Bedrijfsauto","VOLVO","FM12-42R-80S","20250206","19990407",,"tankwagen",,"N.v.t.","N.v.t.","6",,"8210","19500","8310",,,"19990315","19990315","Geen verstrekking in Open Data",,"Ja",,"11290",,"31200","9000",,,"4",,"732",,"745","250","N3",,,"tegen r. balk boven vooras","19500",,,,,,,"0.03","400","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","1999-04-07T00:00:00.000","1999-03-15T00:00:00.000","1999-03-15T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTB92","Bedrijfsauto","VOLVO","FH12-64RT-80S","20240616","20230526",,"tankwagen",,"N.v.t.","N.v.t.","6",,"17220","27000","17320",,,"19990218","19990218","Geen verstrekking in Open Data",,"Ja",,"9780",,,,,,"6",,"834",,,"250","N3",,,"tegen r. balk boven vooras","27000",,,,,,,"0.01","597","Nee","Nee","20220528","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2023-05-26T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000","2022-05-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJHB59","Bedrijfsauto","VOLVO","FM12-42R FAL8.6 RAL13 RAD-A4 RIGID","20250404","20240513",,"tankwagen",,"N.v.t.","N.v.t.","6",,"8920","20000","9020",,,"20000608","20000608","Geen verstrekking in Open Data",,"Ja",,"11080",,"39000",,,,"4",,"704",,"720","254","N3",,,"tegen r. balk 045 cm v. vooras","20000",,,,,,,"0.03","430","Nee","Nee","20220918","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-05-13T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000","2022-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJV27","Bedrijfsauto","VOLVO","FM7-62R FAL8.6 RAL19 RADT-A6S","20240920","20240412",,"tankwagen",,"N.v.t.","N.v.t.","6",,"11320","27000","11420",,,"20011116","20011116","Geen verstrekking in Open Data",,"Ja",,"15680",,,,,,"6",,,,"950","254","N3",,,"tegen r. balk boven vooras","27000",,,,,,,"0.02","565","Nee","Nee","20240623","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2024-04-12T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXS33","Bedrijfsauto","VOLVO","FM9 6X2R FAL8.0 RADT-A8 HIGH","20240807","20210112",,"tankwagen",,"N.v.t.","N.v.t.","6",,"10700","27000","10800",,,"20021009","20021009","Geen verstrekking in Open Data",,"Ja",,"16300",,,,,,"6",,,,"865","250","N3",,,"tegen r. balk 030 cm v. voorste vooras","27000",,,,,,,"0.02","528","Nee","Nee","20250720","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2021-01-12T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNBV31","Bedrijfsauto","VOLVO","FM9 6X2R FAL8.0 RADT-A8 HIGH","20240216","20230103",,"tankwagen",,"N.v.t.","N.v.t.","6",,"10450","27000","10550",,,"20030212","20030212","Geen verstrekking in Open Data",,"Ja",,"16550",,,,,,"6",,,,"850","251","N3",,,"tegen r. balk 030 cm v. voorste vooras","27000",,,,,,,"0.02","528","Nee","Nee","20240127","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-02-16T00:00:00.000","2023-01-03T00:00:00.000","2003-02-12T00:00:00.000","2003-02-12T00:00:00.000","2024-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHH55","Bedrijfsauto","VOLVO","FM9 4X2R FAL9.0 RAD-A4/L90","20250107","20060721",,"tankwagen",,"N.v.t.","N.v.t.","6",,"9000","20000","9100",,,"20030327","20030327","Geen verstrekking in Open Data",,"Ja",,"11000",,,,,,"4",,,,"747","255","N3",,,"tegen r. balk 030 cm v. voorste vooras","20000",,,,,,,"0.02","430","Nee","Nee","20240915","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2006-07-21T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRH68","Bedrijfsauto","VOLVO","FM9 4X4R FAL9.0 RAD-L90","20250420","20030417",,"tankwagen",,"N.v.t.","N.v.t.","6","9000","10380","20000","10480",,,"20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"9620",,,,,,"4",,,,"783","255","N3",,,"tegen r. balk 030 cm v. vooras","20000",,,,,,,"0.02","460","Nee","Nee","20070304","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000","2007-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTR54","Bedrijfsauto","VOLVO","FM12 6X2R FAL8.0 RADT-A8 HIGH","20250607","20141009",,"tankwagen",,"N.v.t.","N.v.t.","6",,"10900","27000","11000",,,"20030714","20030714","Geen verstrekking in Open Data",,"Ja",,"16100",,,,,,"6",,,,"901","250","N3",,,"tegen r. balk 030 cm v. voorste vooras","27000",,,,,,,"0.02","568","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2014-10-09T00:00:00.000","2003-07-14T00:00:00.000","2003-07-14T00:00:00.000","2026-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPBX29","Bedrijfsauto","VOLVO","FM9 4X2R FAL8.0 RAD-A4/L90","20240720","20031218",,"tankwagen",,"N.v.t.","N.v.t.","6",,"11390","19500","11490",,,"20031218","20031218","Geen verstrekking in Open Data",,"Ja",,"8110",,,,,,"4",,,,"762","250","N3",,,"tegen r. balk 030 cm v. voorste vooras","19500",,,,,,,"0.02","430","Nee","Nee","20250714","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPHZ67","Bedrijfsauto","VOLVO","FM9 6X2R FAL9.0 RADT-A8","20250126","20180202",,"tankwagen",,"N.v.t.","N.v.t.","6",,"10570","28000","10670",,,"20040419","20040419","Geen verstrekking in Open Data",,"Ja",,"17430",,,,,,"6",,,,"860","252","N3",,,"tegen r. balk 030 cm v. voorste vooras","28000",,,,,,,"0.02","528","Nee","Nee","20240126","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-02-02T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000","2024-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRH40","Bedrijfsauto","VOLVO","FL615 4X2 FAT5.6 BAT10 GVW15 AIR-HP","20190705","20120918",,"tankwagen",,"N.v.t.","N.v.t.","6",,"6240","15000","6340",,,"20040630","20040630","Geen verstrekking in Open Data",,"Nee",,"8760",,,,,,"4",,,,"653","250","N3",,,"tegen r. balk 050 cm v. vooras","15000",,,,,,,"0.02","340","Nee","Nee","20140605","Nee","30000",,,,"Niet geregistreerd","NG","Ja","2019-07-05T00:00:00.000","2012-09-18T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000","2014-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXG69","Bedrijfsauto","VOLVO","FM9 6X2R FAL9.0 RADT-A8","20241204","20120105",,"tankwagen",,"N.v.t.","N.v.t.","6",,"10260","28000","10360",,,"20050202","20050202","Geen verstrekking in Open Data",,"Ja",,"17740",,,,,,"6",,,,"870","250","N3",,,"tegen r. balk 030 cm v. voorste vooras","28000",,,,,,,"0.02","568","Nee","Nee","20260320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2012-01-05T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDG63","Bedrijfsauto","VOLVO","FL614 4X2 FAT5.0 BAT9.2 GVW14 AIR-H","20200501","20191205",,"tankwagen",,"N.v.t.","N.v.t.","6",,"7480","14000","7580",,,"20050428","20050428","Geen verstrekking in Open Data",,"Nee",,"6520",,,,,,"4",,,,"686","240","N3",,,"tegen r. balk 050 cm v. vooras","14000",,,,,,,"0.02","340","Nee","Nee","20210409","Nee","30000",,,,"Niet geregistreerd","NG","Ja","2020-05-01T00:00:00.000","2019-12-05T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000","2021-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRT05","Bedrijfsauto","VOLVO","FM9 4X2R FAL9.0 RAD-A4","20250131","20060201",,"tankwagen","2","N.v.t.","N.v.t.","6","9364","8900","20000","9000",,,"20060130","20060130","Geen verstrekking in Open Data",,"Ja",,"11100",,,,,,"4",,,,"777","252","N3",,,"tegen r. balk 030 cm v. voorste vooras","20000",,,,,,,"0.02","460","Nee","Nee","20250509","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2006-02-01T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVX01","Bedrijfsauto","VOLVO","FM9 6X2R FAL9.0 RADT-A8","20250422","20060424",,"tankwagen","2","N.v.t.","N.v.t.","6","9364","10600","28000","10700",,,"20060405","20060405","Geen verstrekking in Open Data",,"Ja",,"17400",,,,,,"6",,,,"864","250","N3",,,"tegen r. balk 030 cm v. voorste vooras","28000",,,,,,,"0.02","668","Nee","Nee","20250322","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2006-04-24T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000","2025-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDV38","Bedrijfsauto","VOLVO","FM9 4X2R FAL9.0 RAD-A4","20240830","20220812",,"tankwagen","2","N.v.t.","N.v.t.","6","9364","9250","20000","9350",,,"20060920","20060920","Geen verstrekking in Open Data",,"Ja",,"10750",,,,,,"4",,,,"768","252","N3",,,"tegen r. balk 030 cm v. voorste vooras","20000",,,,,,,"0.03","460","Nee","Nee","20251102","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-08-12T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000","2025-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSHV63","Bedrijfsauto","VOLVO","FM400 6X2R FAL8.0 RAPD-A6 HIGH","20241024","20100423",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","11830","27000","12080",,,"20061020","20061020","Geen verstrekking in Open Data",,"Ja",,"15170",,"38170","15008",,,"6",,"860",,"895","250","N3",,,"tegen r. balk 030 cm v. voorste vooras","27000",,,,,,,"0.02","460","Nee","Nee","20251005","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2010-04-23T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000","2025-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSRS64","Bedrijfsauto","VOLVO","FM9 6X2R FAL9.0 RADT-A8 HIGH","20221113","20230425",,"tankwagen","2","N.v.t.","N.v.t.","6","9365","14070","28000","14280",,,"20070126","20070126","Geen verstrekking in Open Data",,"Ja",,"13930",,,,,,"6",,,,"905","250","N3",,,"tegen r. balk v. vooras","28000",,,,,,,"0.02","568","Nee","Nee","20220902","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2022-11-13T00:00:00.000","2023-04-25T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000","2022-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
