"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81WRVV","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20171201","20171201","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"0","168","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WSDS","Middenasaanhangwagen","WEIJER","W2",,"20210911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"0","168","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WRVV","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20171201","20171201","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"0","168","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WSDS","Middenasaanhangwagen","WEIJER","W2",,"20210911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"0","168","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WZBV","Middenasaanhangwagen","WEIJER","W1",,"20210122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","1800",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","140","1350",,,,,"0","2","475","0",,"478","242","O2",,,,"1800","W1",,"e4*2007/46*0459*02","1800 BC","O","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-22T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"100",,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WVLH","Middenasaanhangwagen","WEIJER","W2",,"20210911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20191217","20191217","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKPV","Middenasaanhangwagen","WEIJER","W2",,"20131219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"451","2600",,,,"20131219","20131219","Geen verstrekking in Open Data",,"N.v.t.","100","2149",,,,,"0","4","443","0",,"0","220","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","O","0",,"323","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRHN","Middenasaanhangwagen","WEIJER","W2",,"20170524",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3000",,,,"20170524","20170524","Geen verstrekking in Open Data",,"N.v.t.","100","2560",,,,,"0","4","475","0",,"0","140","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 PL","O","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WZHX","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20210503","20210503","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLLV","Middenasaanhangwagen","WEIJER","W2",,"20141217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","1751",,,,"20141217","20141217","Geen verstrekking in Open Data",,"N.v.t.","100","1231",,,,,"0","4","606","0",,"0","191","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*02","2600 PU","O","0",,"419","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-17T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVLH","Middenasaanhangwagen","WEIJER","W2",,"20210911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20200220","20200220","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVVH","Middenasaanhangwagen","WEIJER","W2",,"20200221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","2700",,,,"20200221","20200221","Geen verstrekking in Open Data",,"N.v.t.","140","2290",,,,,"0","4","438","0",,"441","182","O2",,,,"2700","W2",,"e4*2007/46*0337*02","2700 BC","A","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVVH","Middenasaanhangwagen","WEIJER","W2",,"20200221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","2700",,,,"20200221","20200221","Geen verstrekking in Open Data",,"N.v.t.","140","2290",,,,,"0","4","438","0",,"441","182","O2",,,,"2700","W2",,"e4*2007/46*0337*02","2700 BC","A","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WZHX","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20210503","20210503","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WDD6","Middenasaanhangwagen","WEIJER","W2",,"20220829",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20220829","20220829","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WZHX","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20211014","20211014","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WDD6","Middenasaanhangwagen","WEIJER","W2",,"20211224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20211224","20211224","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WGL7","Middenasaanhangwagen","WEIJER","W2",,"20221118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3500",,,,"20221118","20221118","Geen verstrekking in Open Data",,"N.v.t.","140","3060",,,,,"0","4","364","0",,"367","206","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500BC","A","0",,"244","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,"100",,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WTHF","Middenasaanhangwagen","WEIJER","W2",,"20181211",,"open laadvloer",,"N.v.t.","N.v.t.",,,"390","3000",,,,"20181211","20181211","Geen verstrekking in Open Data",,"N.v.t.","140","2610",,,,,"0","4","390","0",,"0","163","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 BC","O","0",,"304","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-11T00:00:00.000","2018-12-11T00:00:00.000","2018-12-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WVRV","Middenasaanhangwagen","WEIJER","W1",,"20210531",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1800",,,,"20200109","20200109","Geen verstrekking in Open Data",,"N.v.t.","140","1440",,,,,"0","2","338","0",,"341","190","O2",,,,"1800","W1",,"e4*2007/46*0459*02","1800 BC","O","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,"100",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WDD6","Middenasaanhangwagen","WEIJER","W2",,"20230721",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20220829","20220829","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WTHF","Middenasaanhangwagen","WEIJER","W2",,"20181211",,"open laadvloer",,"N.v.t.","N.v.t.",,,"390","3000",,,,"20181211","20181211","Geen verstrekking in Open Data",,"N.v.t.","140","2610",,,,,"0","4","390","0",,"0","163","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 BC","O","0",,"304","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-11T00:00:00.000","2018-12-11T00:00:00.000","2018-12-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WPLB","Middenasaanhangwagen","WEIJER","W2",,"20170103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20160927","20160927","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","4","432","0",,"0","200","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-03T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000",,"100",,,,,,,,,"92",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WTDX","Middenasaanhangwagen","WEIJER","W1",,"20181105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"330","1500",,,,"20181105","20181105","Geen verstrekking in Open Data",,"N.v.t.","140","1170",,,,,"0","2","468","0",,"0","255","O2",,,,"1500","W1",,"e4*2007/46*0459*02","1500 PU","O","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-05T00:00:00.000","2018-11-05T00:00:00.000","2018-11-05T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WTHN","Middenasaanhangwagen","WEIJER","W2",,"20190218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","1751",,,,"20190218","20190218","Geen verstrekking in Open Data",,"N.v.t.","140","1231",,,,,"0","4","606","0",,"0","191","O2",,,,"2600","W2",,"e4*2007/46*0337*02","2600 PU","O","0",,"419","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-18T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000",,"100",,,,,,,,,"80",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WZHL","Middenasaanhangwagen","WEIJER","W1",,"20210302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"330","1800",,,,"20210302","20210302","Geen verstrekking in Open Data",,"N.v.t.","140","1470",,,,,"0","2","350","0",,"353","162","O2",,,,"1800","W1",,"e4*2007/46*0459*02","1800 BC","O","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,"100",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WSHS","Middenasaanhangwagen","WEIJER","W2",,"20180329",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","3000",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,"0","4","427","0",,"0","196","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 BC","O","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WXTV","Middenasaanhangwagen","WEIJER","W1",,"20201027",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20201027","20201027","Geen verstrekking in Open Data",,"N.v.t.","140","940",,,,,"0","2","336","0",,"339","177","O2",,,,"1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"239","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","2020-10-27T00:00:00.000","2020-10-27T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJR6","Middenasaanhangwagen","WEIJER","W1",,"20231013",,"open laadvloer",,"N.v.t.","N.v.t.",,,"600","1300",,,,"20231013","20231013","Geen verstrekking in Open Data",,"N.v.t.","140","700",,,,,,"2","445",,,"448","200","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300PL","OR","0",,"298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,"100",,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
