"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BS64BJ","Bedrijfsauto","VOLKSWAGEN","231011","20260413","19940621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1292","2300","1392",,,"19780829","19780829","Geen verstrekking in Open Data",,"Ja",,"1008",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-13T00:00:00.000","1994-06-21T00:00:00.000","1978-08-29T00:00:00.000","1978-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS74PV","Bedrijfsauto","VOLKSWAGEN","231011",,"20170728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19730419","19730419","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja",,"2017-07-28T00:00:00.000","1973-04-19T00:00:00.000","1973-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV5572","Bedrijfsauto","VOLKSWAGEN","231011",,"20190919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1105","2175","1205",,,"19690718","19690718","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,"0","4","0","0",,"0","178","N1",,,"op r. kokerbalk by motor","2175",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2019-09-19T00:00:00.000","1969-07-18T00:00:00.000","1969-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX90TY","Bedrijfsauto","VOLKSWAGEN","231011","20250107","19871008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1230","2300","1330",,,"19750630","19870807","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","1987-10-08T00:00:00.000","1975-06-30T00:00:00.000","1987-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY70TB","Bedrijfsauto","VOLKSWAGEN","231011","20010209","20060814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1230","2300","1330",,,"19750630","19880105","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2001-02-09T00:00:00.000","2006-08-14T00:00:00.000","1975-06-30T00:00:00.000","1988-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY83GB","Bedrijfsauto","VOLKSWAGEN","231211",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","2300","1340",,,"19730622","19730622","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-06-22T00:00:00.000","1973-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS3980","Bedrijfsauto","VOLKSWAGEN","231011",,"20220205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19730517","19730517","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2022-02-05T00:00:00.000","1973-05-17T00:00:00.000","1973-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV1527","Bedrijfsauto","VOLKSWAGEN","231011",,"20191028",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19721027","19721027","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2019-10-28T00:00:00.000","1972-10-27T00:00:00.000","1972-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV6913","Bedrijfsauto","VOLKSWAGEN","231011",,"20171114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19730524","19730524","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-14T00:00:00.000","1973-05-24T00:00:00.000","1973-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV6914","Bedrijfsauto","VOLKSWAGEN","231011",,"19940408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19730615","19730615","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"1994-04-08T00:00:00.000","1973-06-15T00:00:00.000","1973-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV6998","Bedrijfsauto","VOLKSWAGEN","231011",,"20031211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19730402","19730402","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2003-12-11T00:00:00.000","1973-04-02T00:00:00.000","1973-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB2213","Bedrijfsauto","VOLKSWAGEN","231031",,"19950107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","2300","1340",,,"19730302","19730302","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,"472",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1995-01-07T00:00:00.000","1973-03-02T00:00:00.000","1973-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB3005","Bedrijfsauto","VOLKSWAGEN","231011",,"19730316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19730316","19730316","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"1973-03-16T00:00:00.000","1973-03-16T00:00:00.000","1973-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB5004","Bedrijfsauto","VOLKSWAGEN","231031",,"20040825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","2300","1340",,,"19730808","19730808","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen schetsplaat in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2004-08-25T00:00:00.000","1973-08-08T00:00:00.000","1973-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB7254","Bedrijfsauto","VOLKSWAGEN","231011",,"20230506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1263","2300","1363",,,"19730601","19730601","Geen verstrekking in Open Data",,"Ja",,"1037",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2023-05-06T00:00:00.000","1973-06-01T00:00:00.000","1973-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB0326","Bedrijfsauto","VOLKSWAGEN","231011",,"19970220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19730627","19730627","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1997-02-20T00:00:00.000","1973-06-27T00:00:00.000","1973-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB5923","Bedrijfsauto","VOLKSWAGEN","231011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1272","2300","1372",,,"19731101","19731101","Geen verstrekking in Open Data",,"Nee",,"1028",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-11-01T00:00:00.000","1973-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9778","Bedrijfsauto","VOLKSWAGEN","231011",,"20090226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1226","2300","1326",,,"19740510","19740510","Geen verstrekking in Open Data",,"Ja",,"1074",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,"G2 gasinstallatie",,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2009-02-26T00:00:00.000","1974-05-10T00:00:00.000","1974-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB3005","Bedrijfsauto","VOLKSWAGEN","231011",,"20130928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19730926","19730926","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2013-09-28T00:00:00.000","1973-09-26T00:00:00.000","1973-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB3006","Bedrijfsauto","VOLKSWAGEN","231011",,"19950227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19740110","19740110","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-02-27T00:00:00.000","1974-01-10T00:00:00.000","1974-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB3778","Bedrijfsauto","VOLKSWAGEN","231011",,"19991229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19740711","19740711","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-12-29T00:00:00.000","1974-07-11T00:00:00.000","1974-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB6435","Bedrijfsauto","VOLKSWAGEN","231011 (VERLENGD)",,"20210319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1270","2070","1370",,,"19671002","19671002","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"178","N1",,,"op r. kokerbalk by motor","2070",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2021-03-19T00:00:00.000","1967-10-02T00:00:00.000","1967-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB1353","Bedrijfsauto","VOLKSWAGEN","231011",,"20190624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19740313","19740313","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2019-06-24T00:00:00.000","1974-03-13T00:00:00.000","1974-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB8460","Bedrijfsauto","VOLKSWAGEN","231011",,"20070103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19740501","19740501","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,"0","4","0","0",,"0","178","N1",,,"l. a. in bodemplaat in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2007-01-03T00:00:00.000","1974-05-01T00:00:00.000","1974-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB7425","Bedrijfsauto","VOLKSWAGEN","231031","20240724","19800714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1245","2300","1345",,,"19740724","19740724","Geen verstrekking in Open Data",,"Ja",,"1055",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-24T00:00:00.000","1980-07-14T00:00:00.000","1974-07-24T00:00:00.000","1974-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UF0298","Bedrijfsauto","VOLKSWAGEN","231-215",,"20080923",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"976","2026","1076",,,"19640106","19640106","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,"0","4","0","0",,"0","175","N1",,,,"2026",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2008-09-23T00:00:00.000","1964-01-06T00:00:00.000","1964-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UV1445","Bedrijfsauto","VOLKSWAGEN","231-215",,"20020325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"976","2026","1076",,,"19650322","19650322","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,"0","4","0","0",,"0","175","N1",,,,"2026",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"2002-03-25T00:00:00.000","1965-03-22T00:00:00.000","1965-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UV2285","Bedrijfsauto","VOLKSWAGEN","2312",,"20050919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"976","2026","1076","500",,"19650427","19650427","Geen verstrekking in Open Data",,"Ja",,"1050",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"r. by motor op bodemplaat 035 cm a. dwarsbalk","2026",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2005-09-19T00:00:00.000","1965-04-27T00:00:00.000","1965-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UV2709","Bedrijfsauto","VOLKSWAGEN","2312",,"19921231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"976","2070","1076",,,"19650531","19650531","Geen verstrekking in Open Data",,"Nee",,"1094",,,,,,"4",,,,,"175","N1",,,"r. by motor op bodemplaat 035 cm a. dwarsbalk","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-12-31T00:00:00.000","1965-05-31T00:00:00.000","1965-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UV5873","Bedrijfsauto","VOLKSWAGEN","231-215",,"20190921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"976","2026","1076",,,"19650617","19650617","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,"0","4","0","0",,"0","175","N1",,,,"2026",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-09-21T00:00:00.000","1965-06-17T00:00:00.000","1965-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ5322","Bedrijfsauto","VOLKSWAGEN","231-215",,"20070421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"976","2026","1076",,,"19660407","19660407","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,"0","4","0","0",,"0","175","N1",,,,"2026",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja",,"2007-04-21T00:00:00.000","1966-04-07T00:00:00.000","1966-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
