"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75RSPV","Personenauto","NISSAN","NISSAN ALMERA TINO","20250519","20211104","5809","MPV","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20050817","20050817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-11-04T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RTKH","Personenauto","NISSAN","NISSAN ALMERA TINO","20240719","20101101","5423","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050919","20050919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2010-11-01T00:00:00.000","2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RTPJ","Personenauto","NISSAN","NISSAN ALMERA TINO","20241102","20181010","5148","MPV","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050831","20050831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-10-10T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RXGB","Personenauto","NISSAN","NISSAN ALMERA TINO","20250205","20200205","5423","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-02-05T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SHKP","Personenauto","NISSAN","NISSAN ALMERA","20241108","20220429","4127","hatchback","5","BLAUW","Niet geregistreerd","4","1497","1145","1710","1245","600","1000","20060107","20060107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*13","N","N01","0","0.06","254","Nee","Nee",,"Nee","2710","0",,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-04-29T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SHNZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20240729","20161013","5532","MPV","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060110","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2016-10-13T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SVSX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240706","20190820","5148","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-08-20T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TBHK","Personenauto","NISSAN","NISSAN ALMERA","20240808","20190727","3984","hatchback","5","BRUIN","Niet geregistreerd","4","1497","1154","1710","1254","600","1000","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*13","R","R01","0","0.06","254","Nee","Nee",,"Nee","2710","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-07-27T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75THGX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240927","20210930","5558","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060922","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-09-30T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TVGR","Personenauto","NISSAN","NISSAN ALMERA","20250207","20110112","3846","hatchback","5","BLAUW","Niet geregistreerd","4","1497","1145","1710","1245","600","1000","20070207","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*13","N","N01","0","0.06","254","Nee","Nee",,"Nee","2710","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2011-01-12T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TVJD","Personenauto","NISSAN","NISSAN ALMERA","20190217","20180628","3984","hatchback","5","BRUIN","Niet geregistreerd","4","1497","1154","1710","1254","600","1000","20070207","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*13","R","R01","0","0.06","254","Nee","Ja",,"Nee","2710","0",,"2018","Logisch","00","Ja","2019-02-17T00:00:00.000","2018-06-28T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DRNF","Personenauto","NISSAN","NISSAN ALMERA","20240826","20060915","3328","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1100","1625","1200","500","1090","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*93/81*0025*03","H","H2","1","0.06","254","Nee","Nee",,"Nee","2715","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2006-09-15T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FSLB","Personenauto","NISSAN","NISSAN ALMERA","20241130","20231109","3524","hatchback","5","GROEN","Niet geregistreerd","4","1498","1165","1710","1265","600","1000","20000617","20000617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*01","D","D05","1","0.05","254","Nee","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-11-09T00:00:00.000","2000-06-17T00:00:00.000","2000-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FSPS","Personenauto","NISSAN","NISSAN ALMERA","20250322","20130322","4242","sedan","5","BLAUW","Niet geregistreerd","4","1769","1135","1735","1235","600","1200","20000919","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*01","B","B03","1","0.07","254","Nee","Nee",,"Nee","2935","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2013-03-22T00:00:00.000","2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FXVD","Personenauto","NISSAN","NISSAN ALMERA","20240907","20000825","3377","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1175","1710","1275","600","1000","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*01","G","G05","1","0.05","254","Nee","Nee",,"Nee","2710","0","0.00","2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FZPV","Personenauto","NISSAN","NISSAN ALMERA","20250326","20240425","3251","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1165","1710","1265","600","1000","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*00","D","D01","0","0.05","254","Nee","Nee",,"Nee","2710","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-04-25T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GDGS","Personenauto","NISSAN","NISSAN ALMERA TINO","20250107","20220107","5615","MPV","5","GROEN","Niet geregistreerd","4","1998","1415","1920","1515","700","1250","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e9*98/14*0035*00","C","C02","0","0.07","254","Nee","Nee",,"Nee","3170","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-01-07T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GFLX","Personenauto","NISSAN","NISSAN ALMERA","20240512","20201205","3251","hatchback","5","GROEN","Niet geregistreerd","4","1498","1165","1710","1265","600","1000","20001016","20001016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*02","D","D05","1","0.05","254","Nee","Nee",,"Nee","2710","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2020-12-05T00:00:00.000","2000-10-16T00:00:00.000","2000-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GJDH","Personenauto","NISSAN","NISSAN ALMERA TINO","20240731","20150917","4732","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20001127","20001127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*01","B","B01","1","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-09-17T00:00:00.000","2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GKFB","Personenauto","NISSAN","NISSAN ALMERA","20240707","20161128","3907","sedan","5","GRIJS","Niet geregistreerd","4","1769","1135","1735","1235","600","1200","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*02","B","B03","1","0.07","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-11-28T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GLDJ","Personenauto","NISSAN","NISSAN ALMERA","20240715","20150608","3907","sedan","5","GRIJS","Niet geregistreerd","4","1769","1135","1735","1235","600","1200","20001229","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*02","B","B03","1","0.07","254","Nee","Nee",,"Nee","2935","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2015-06-08T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GPHV","Personenauto","NISSAN","NISSAN ALMERA TINO","20240915","20200918","4889","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20010131","20010131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*00","B","B01","0","0.06","254","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-09-18T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GXZZ","Personenauto","NISSAN","NISSAN ALMERA","20170401",,"4216","hatchback","5","GROEN","Niet geregistreerd","4","1769","1180","1735","1280","600","1200","20010501","20010501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*02","E","E02","1","0.07","254","Nee","Nee",,"Nee","2935","0",,"2016","Logisch","00","Ja","2017-04-01T00:00:00.000",,"2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HJGN","Personenauto","NISSAN","NISSAN ALMERA","20240824","20010824","3486","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1175","1710","1275","600","1000","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*03","G","G05","1","0.05","254","Nee","Nee",,"Nee","2710","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HRTX","Personenauto","NISSAN","NISSAN ALMERA TINO","20241103","20070116","5082","MPV","5","BLAUW","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2007-01-16T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JFLX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240710","20171027","4918","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2017-10-27T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JPSR","Personenauto","NISSAN","NISSAN ALMERA TINO","20250201","20050131","4918","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020629","20020629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2005-01-31T00:00:00.000","2002-06-29T00:00:00.000","2002-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JRTZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20250217","20190625","4843","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020718","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-06-25T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
